createdAt,value
2023-02-19T00:01:45.680Z,3.07
2023-02-19T00:04:14.316Z,4.33
2023-02-19T00:06:42.347Z,3.43
2023-02-19T00:09:10.541Z,3.97
2023-02-19T00:11:39.269Z,3.30
2023-02-19T00:14:07.278Z,4.93
2023-02-19T00:16:36.975Z,3.57
2023-02-19T00:19:05.578Z,3.50
2023-02-19T00:21:33.155Z,5.07
2023-02-19T00:24:01.978Z,5.67
2023-02-19T00:26:29.679Z,2.90
2023-02-19T00:28:58.647Z,4.07
2023-02-19T00:31:27.080Z,3.20
2023-02-19T00:33:55.624Z,3.10
2023-02-19T00:36:22.884Z,2.43
2023-02-19T00:38:50.206Z,3.53
2023-02-19T00:41:20.000Z,2.67
2023-02-19T00:43:51.687Z,5.87
2023-02-19T00:46:22.082Z,2.30
2023-02-19T00:48:49.374Z,3.03
2023-02-19T00:51:16.463Z,3.63
2023-02-19T00:53:43.561Z,3.17
2023-02-19T00:56:10.678Z,3.30
2023-02-19T00:58:37.754Z,4.40
2023-02-19T01:01:06.365Z,2.87
2023-02-19T01:03:35.068Z,3.33
2023-02-19T01:06:02.156Z,3.47
2023-02-19T01:08:30.961Z,4.47
2023-02-19T01:10:57.878Z,2.63
2023-02-19T01:13:25.048Z,3.27
2023-02-19T01:15:52.423Z,4.57
2023-02-19T01:18:19.297Z,3.80
2023-02-19T01:20:47.544Z,5.03
2023-02-19T01:23:14.582Z,3.27
2023-02-19T01:25:42.361Z,5.67
2023-02-19T01:28:10.872Z,3.23
2023-02-19T01:30:39.220Z,3.17
2023-02-19T01:33:07.138Z,3.73
2023-02-19T01:35:34.468Z,4.33
2023-02-19T01:38:02.726Z,3.83
2023-02-19T01:40:29.589Z,3.63
2023-02-19T01:42:56.473Z,4.83
2023-02-19T01:45:27.997Z,3.77
2023-02-19T01:48:04.342Z,3.30
2023-02-19T01:50:36.106Z,4.03
2023-02-19T01:53:06.767Z,4.53
2023-02-19T01:55:35.098Z,4.23
2023-02-19T01:58:03.104Z,4.80
2023-02-19T02:00:30.639Z,3.17
2023-02-19T02:02:58.718Z,3.47
2023-02-19T02:05:37.790Z,4.80
2023-02-19T02:08:24.663Z,4.70
2023-02-19T02:10:52.568Z,5.13
2023-02-19T02:13:19.751Z,4.83
2023-02-19T02:15:55.952Z,4.97
2023-02-19T02:18:31.899Z,3.80
2023-02-19T02:21:45.864Z,3.17
2023-02-19T02:24:44.763Z,4.67
2023-02-19T02:27:49.135Z,4.67
2023-02-19T02:30:31.877Z,3.93
2023-02-19T02:33:05.774Z,4.97
2023-02-19T02:35:39.064Z,3.63
2023-02-19T02:38:09.172Z,4.93
2023-02-19T02:40:37.316Z,4.63
2023-02-19T02:43:04.226Z,5.27
2023-02-19T02:45:36.041Z,3.87
2023-02-19T02:48:19.771Z,3.67
2023-02-19T02:50:50.406Z,2.93
2023-02-19T02:53:39.946Z,3.10
2023-02-19T02:56:07.777Z,3.40
2023-02-19T02:58:35.302Z,2.93
2023-02-19T03:01:26.087Z,3.57
2023-02-19T03:03:57.768Z,2.87
2023-02-19T03:06:28.704Z,3.40
2023-02-19T03:09:00.645Z,2.40
2023-02-19T03:11:49.740Z,3.90
2023-02-19T03:14:38.969Z,2.40
2023-02-19T03:17:30.455Z,2.70
2023-02-19T03:20:00.939Z,2.40
2023-02-19T03:22:31.241Z,3.23
2023-02-19T03:25:20.625Z,1.90
2023-02-19T03:27:49.474Z,2.17
2023-02-19T03:30:19.563Z,2.33
2023-02-19T03:32:51.886Z,1.30
2023-02-19T03:35:22.218Z,2.33
2023-02-19T03:37:57.162Z,1.30
2023-02-19T03:40:29.569Z,3.00
2023-02-19T03:43:05.167Z,1.27
2023-02-19T03:45:38.497Z,1.40
2023-02-19T03:48:20.037Z,0.83
2023-02-19T03:50:51.210Z,1.37
2023-02-19T03:53:26.585Z,1.33
2023-02-19T03:56:06.036Z,0.90
2023-02-19T03:58:38.442Z,1.10
2023-02-19T04:01:10.765Z,1.00
2023-02-19T04:03:43.767Z,0.63
2023-02-19T04:06:13.876Z,0.50
2023-02-19T04:08:45.737Z,0.73
2023-02-19T04:11:14.732Z,0.70
2023-02-19T04:13:45.823Z,0.63
2023-02-19T04:16:18.406Z,0.97
2023-02-19T04:18:49.419Z,1.50
2023-02-19T04:21:17.165Z,0.73
2023-02-19T04:23:45.575Z,0.80
2023-02-19T04:26:13.641Z,1.23
2023-02-19T04:28:43.033Z,2.70
2023-02-19T04:31:10.644Z,1.83
2023-02-19T04:33:38.103Z,1.27
2023-02-19T04:36:09.823Z,2.40
2023-02-19T04:38:36.710Z,2.07
2023-02-19T04:41:03.713Z,0.70
2023-02-19T04:43:30.659Z,0.63
2023-02-19T04:46:00.609Z,0.87
2023-02-19T04:48:27.758Z,1.00
2023-02-19T04:50:54.792Z,0.80
2023-02-19T04:53:23.131Z,0.93
2023-02-19T04:55:53.283Z,1.00
2023-02-19T04:58:21.528Z,1.10
2023-02-19T05:00:52.748Z,1.80
2023-02-19T05:03:19.805Z,0.60
2023-02-19T05:05:46.776Z,1.10
2023-02-19T05:08:13.642Z,0.70
2023-02-19T05:10:41.934Z,1.17
2023-02-19T05:13:08.891Z,1.00
2023-02-19T05:15:35.890Z,1.63
2023-02-19T05:18:03.263Z,1.63
2023-02-19T05:20:30.275Z,1.70
2023-02-19T05:22:57.360Z,0.70
2023-02-19T05:25:24.276Z,1.07
2023-02-19T05:28:12.643Z,0.60
2023-02-19T05:30:39.488Z,2.57
2023-02-19T05:33:06.258Z,0.60
2023-02-19T05:35:33.088Z,0.83
2023-02-19T05:37:59.971Z,1.70
2023-02-19T05:40:26.995Z,1.13
2023-02-19T05:42:55.349Z,0.60
2023-02-19T05:45:22.250Z,0.43
2023-02-19T05:47:49.519Z,1.70
2023-02-19T05:50:16.530Z,0.77
2023-02-19T05:52:44.214Z,0.40
2023-02-19T05:55:11.385Z,0.70
2023-02-19T05:57:43.411Z,0.47
2023-02-19T06:00:13.252Z,1.03
2023-02-19T06:02:40.259Z,1.27
2023-02-19T06:05:07.968Z,0.30
2023-02-19T06:07:35.651Z,1.67
2023-02-19T06:10:02.642Z,0.93
2023-02-19T06:12:29.518Z,1.23
2023-02-19T06:14:56.406Z,1.37
2023-02-19T06:17:24.545Z,0.93
2023-02-19T06:19:51.463Z,0.90
2023-02-19T06:22:18.244Z,0.40
2023-02-19T06:24:45.033Z,0.87
2023-02-19T06:27:11.883Z,2.40
2023-02-19T06:29:38.701Z,3.83
2023-02-19T06:32:06.332Z,1.20
2023-02-19T06:34:35.046Z,0.87
2023-02-19T06:37:02.102Z,0.73
2023-02-19T06:39:28.990Z,1.80
2023-02-19T06:41:56.434Z,1.47
2023-02-19T06:44:23.311Z,1.97
2023-02-19T06:46:50.327Z,2.07
2023-02-19T06:49:17.793Z,2.20
2023-02-19T06:51:46.082Z,0.50
2023-02-19T06:54:13.323Z,1.37
2023-02-19T06:56:41.870Z,2.37
2023-02-19T06:59:11.517Z,2.50
2023-02-19T07:01:39.425Z,1.03
2023-02-19T07:04:07.597Z,3.27
2023-02-19T07:06:35.826Z,1.73
2023-02-19T07:09:06.165Z,0.93
2023-02-19T07:11:34.695Z,1.90
2023-02-19T07:14:04.735Z,1.70
2023-02-19T07:16:31.752Z,3.37
2023-02-19T07:18:59.522Z,3.33
2023-02-19T07:21:27.548Z,1.90
2023-02-19T07:23:54.872Z,2.27
2023-02-19T07:26:23.751Z,3.63
2023-02-19T07:28:51.896Z,3.10
2023-02-19T07:31:21.343Z,2.50
2023-02-19T07:33:48.571Z,3.87
2023-02-19T07:36:17.908Z,3.10
2023-02-19T07:38:45.821Z,1.20
2023-02-19T07:41:13.111Z,1.67
2023-02-19T07:43:41.517Z,3.53
2023-02-19T07:46:10.123Z,2.17
2023-02-19T07:48:38.686Z,4.20
2023-02-19T07:51:08.152Z,3.90
2023-02-19T07:53:35.813Z,3.57
2023-02-19T07:56:04.719Z,2.43
2023-02-19T07:58:32.668Z,1.60
2023-02-19T08:01:09.614Z,3.00
2023-02-19T08:03:36.907Z,3.13
2023-02-19T08:06:04.142Z,2.03
2023-02-19T08:08:31.104Z,4.07
2023-02-19T08:11:32.886Z,2.13
2023-02-19T08:13:59.681Z,2.37
2023-02-19T08:16:42.203Z,2.80
2023-02-19T08:19:10.226Z,3.83
2023-02-19T08:21:37.096Z,1.83
2023-02-19T08:24:04.636Z,4.23
2023-02-19T08:26:32.287Z,1.53
2023-02-19T08:28:59.213Z,2.67
2023-02-19T08:31:27.780Z,5.73
2023-02-19T08:33:54.818Z,1.23
2023-02-19T08:36:21.772Z,3.57
2023-02-19T08:38:48.622Z,3.07
2023-02-19T08:41:15.998Z,2.60
2023-02-19T08:43:43.394Z,3.33
2023-02-19T08:46:11.837Z,2.50
2023-02-19T08:48:40.804Z,4.90
2023-02-19T08:51:09.945Z,6.53
2023-02-19T08:53:38.762Z,4.10
2023-02-19T08:56:06.504Z,2.13
2023-02-19T08:58:33.392Z,4.43
2023-02-19T09:01:00.317Z,2.20
2023-02-19T09:03:27.184Z,3.33
2023-02-19T09:05:55.451Z,3.50
2023-02-19T09:08:22.253Z,4.30
2023-02-19T09:10:58.072Z,3.37
2023-02-19T09:13:25.018Z,2.03
2023-02-19T09:15:51.850Z,3.77
2023-02-19T09:18:18.763Z,3.57
2023-02-19T09:20:45.685Z,2.67
2023-02-19T09:23:13.934Z,4.30
2023-02-19T09:25:40.839Z,3.83
2023-02-19T09:28:07.711Z,4.90
2023-02-19T09:30:34.676Z,1.43
2023-02-19T09:33:01.641Z,2.70
2023-02-19T09:35:28.576Z,2.70
2023-02-19T09:37:55.453Z,6.47
2023-02-19T09:40:23.687Z,3.40
2023-02-19T09:42:51.397Z,3.50
2023-02-19T09:45:23.593Z,4.53
2023-02-19T09:47:54.246Z,4.33
2023-02-19T09:50:23.918Z,4.97
2023-02-19T09:52:54.738Z,7.10
2023-02-19T09:55:30.565Z,1.97
2023-02-19T09:57:59.108Z,3.43
2023-02-19T10:00:29.036Z,3.63
2023-02-19T10:03:02.567Z,4.03
2023-02-19T10:05:29.869Z,7.73
2023-02-19T10:07:57.845Z,5.67
2023-02-19T10:10:32.725Z,3.77
2023-02-19T10:13:11.139Z,3.10
2023-02-19T10:15:44.784Z,3.67
2023-02-19T10:18:11.740Z,4.27
2023-02-19T10:20:38.878Z,6.50
2023-02-19T10:23:07.657Z,3.70
2023-02-19T10:25:42.885Z,4.67
2023-02-19T10:28:14.651Z,6.13
2023-02-19T10:30:41.780Z,3.97
2023-02-19T10:33:10.967Z,3.30
2023-02-19T10:35:50.786Z,5.20
2023-02-19T10:38:18.843Z,3.40
2023-02-19T10:40:48.411Z,2.77
2023-02-19T10:43:23.370Z,7.07
2023-02-19T10:45:53.035Z,2.17
2023-02-19T10:48:24.828Z,3.57
2023-02-19T10:50:58.030Z,7.53
2023-02-19T10:53:38.674Z,5.37
2023-02-19T10:56:09.177Z,6.37
2023-02-19T10:58:37.773Z,4.80
2023-02-19T11:01:20.024Z,5.33
2023-02-19T11:03:48.505Z,9.03
2023-02-19T11:06:17.561Z,7.50
2023-02-19T11:08:54.132Z,4.60
2023-02-19T11:11:30.212Z,4.80
2023-02-19T11:13:58.061Z,7.47
2023-02-19T11:16:41.367Z,3.77
2023-02-19T11:19:26.583Z,4.90
2023-02-19T11:21:54.588Z,5.10
2023-02-19T11:24:34.072Z,5.53
2023-02-19T11:27:05.470Z,3.40
2023-02-19T11:29:34.952Z,3.30
2023-02-19T11:32:22.192Z,3.43
2023-02-19T11:34:49.261Z,2.90
2023-02-19T11:37:17.261Z,2.90
2023-02-19T11:39:46.541Z,7.03
2023-02-19T11:42:36.904Z,3.70
2023-02-19T11:45:34.000Z,2.73
2023-02-19T11:48:17.028Z,5.23
2023-02-19T12:02:59.789Z,4.50
2023-02-19T12:05:37.015Z,2.53
2023-02-19T12:08:26.158Z,3.27
2023-02-19T12:11:16.220Z,7.87
2023-02-19T12:14:01.513Z,3.80
2023-02-19T12:16:36.762Z,5.00
2023-02-19T12:19:36.362Z,4.23
2023-02-19T12:22:28.122Z,4.93
2023-02-19T12:25:09.750Z,4.00
2023-02-19T12:27:52.748Z,5.73
2023-02-19T12:30:31.870Z,4.10
2023-02-19T12:33:29.861Z,7.50
2023-02-19T12:36:06.780Z,3.07
2023-02-19T12:38:43.146Z,6.03
2023-02-19T12:41:23.579Z,4.60
2023-02-19T12:43:57.961Z,3.10
2023-02-19T12:46:31.369Z,2.90
2023-02-19T12:49:05.786Z,3.73
2023-02-19T12:51:39.823Z,6.50
2023-02-19T12:54:13.698Z,3.90
2023-02-19T12:56:44.383Z,3.93
2023-02-19T12:59:15.727Z,5.47
2023-02-19T13:01:49.531Z,7.57
2023-02-19T13:04:28.162Z,4.67
2023-02-19T13:07:01.173Z,2.83
2023-02-19T13:09:33.453Z,3.87
2023-02-19T13:12:06.411Z,5.30
2023-02-19T13:14:36.556Z,4.23
2023-02-19T13:17:11.775Z,4.70
2023-02-19T13:19:40.404Z,4.73
2023-02-19T13:22:54.362Z,4.40
2023-02-19T13:25:22.169Z,3.70
2023-02-19T13:28:06.836Z,2.27
2023-02-19T13:31:03.462Z,3.87
2023-02-19T13:33:40.068Z,3.63
2023-02-19T13:36:14.472Z,3.10
2023-02-19T13:38:44.079Z,3.50
2023-02-19T13:41:20.052Z,3.90
2023-02-19T13:43:54.201Z,6.43
2023-02-19T13:46:21.255Z,3.20
2023-02-19T13:48:48.356Z,5.23
2023-02-19T13:51:49.158Z,4.00
2023-02-19T13:54:26.274Z,2.93
2023-02-19T13:57:27.835Z,2.73
2023-02-19T13:59:55.319Z,4.30
2023-02-19T14:02:30.530Z,5.17
2023-02-19T14:05:00.284Z,4.73
2023-02-19T14:07:51.633Z,4.07
2023-02-19T14:10:50.926Z,7.60
2023-02-19T14:13:51.552Z,11.07
2023-02-19T14:16:30.920Z,3.57
2023-02-19T14:18:57.780Z,12.03
2023-02-19T14:21:26.172Z,9.33
2023-02-19T14:23:56.777Z,9.17
2023-02-19T14:26:25.391Z,3.83
2023-02-19T14:28:53.594Z,3.20
2023-02-19T14:31:27.819Z,2.90
2023-02-19T14:33:56.960Z,1.97
2023-02-19T14:36:40.522Z,1.97
2023-02-19T14:39:14.373Z,3.77
2023-02-19T14:41:45.332Z,2.27
2023-02-19T14:44:18.254Z,2.53
2023-02-19T14:46:52.392Z,0.90
2023-02-19T14:49:25.196Z,0.90
2023-02-19T14:51:56.289Z,3.27
2023-02-19T14:54:37.798Z,3.13
2023-02-19T14:57:07.927Z,1.40
2023-02-19T14:59:34.823Z,2.07
2023-02-19T15:02:03.150Z,4.57
2023-02-19T15:04:35.131Z,1.13
2023-02-19T15:07:06.557Z,2.00
2023-02-19T15:09:39.560Z,2.33
2023-02-19T15:12:07.391Z,1.47
2023-02-19T15:14:34.659Z,1.13
2023-02-19T15:17:04.680Z,3.23
2023-02-19T15:19:35.344Z,2.67
2023-02-19T15:22:03.068Z,3.23
2023-02-19T15:24:30.399Z,1.00
2023-02-19T15:26:58.726Z,2.30
2023-02-19T15:29:27.471Z,2.57
2023-02-19T15:31:56.584Z,3.07
2023-02-19T15:34:26.551Z,1.20
2023-02-19T15:36:57.295Z,0.60
2023-02-19T15:39:25.810Z,0.80
2023-02-19T15:41:57.983Z,1.80
2023-02-19T15:44:38.558Z,0.90
2023-02-19T15:47:14.235Z,1.40
2023-02-19T15:49:49.312Z,2.20
2023-02-19T15:52:28.469Z,0.60
2023-02-19T15:55:02.817Z,0.77
2023-02-19T15:57:35.440Z,1.57
2023-02-19T16:00:11.114Z,1.70
2023-02-19T16:02:38.493Z,1.30
2023-02-19T16:05:13.188Z,1.23
2023-02-19T16:07:40.220Z,1.40
2023-02-19T16:10:19.877Z,2.10
2023-02-19T16:12:56.199Z,0.87
2023-02-19T16:15:25.336Z,1.40
2023-02-19T16:17:52.949Z,1.07
2023-02-19T16:20:23.876Z,2.00
2023-02-19T16:22:51.427Z,2.17
2023-02-19T16:25:29.643Z,2.50
2023-02-19T16:27:57.504Z,2.80
2023-02-19T16:30:30.885Z,2.53
2023-02-19T16:33:20.261Z,1.13
2023-02-19T16:35:49.504Z,2.13
2023-02-19T16:38:17.940Z,2.63
2023-02-19T16:41:11.163Z,2.80
2023-02-19T16:43:40.460Z,7.63
2023-02-19T16:46:11.986Z,3.37
2023-02-19T16:48:39.382Z,2.17
2023-02-19T16:51:07.503Z,1.47
2023-02-19T16:53:34.903Z,1.83
2023-02-19T16:56:02.439Z,6.43
2023-02-19T16:58:29.445Z,4.40
2023-02-19T17:00:56.464Z,7.17
2023-02-19T17:03:25.640Z,7.57
2023-02-19T17:05:53.273Z,8.97
2023-02-19T17:08:29.018Z,7.73
2023-02-19T17:10:56.319Z,4.07
2023-02-19T17:13:23.220Z,2.90
2023-02-19T17:15:50.170Z,6.90
2023-02-19T17:18:16.985Z,2.90
2023-02-19T17:20:49.234Z,2.33
2023-02-19T17:23:16.118Z,2.50
2023-02-19T17:25:43.279Z,2.77
2023-02-19T17:28:10.198Z,2.77
2023-02-19T17:30:39.841Z,1.57
2023-02-19T17:33:06.970Z,5.07
2023-02-19T17:35:34.218Z,1.90
2023-02-19T17:38:09.378Z,3.97
2023-02-19T17:40:37.388Z,2.30
2023-02-19T17:43:04.714Z,2.03
2023-02-19T17:45:32.136Z,6.13
2023-02-19T17:47:59.769Z,2.83
2023-02-19T17:50:28.432Z,2.60
2023-02-19T17:52:55.379Z,8.67
2023-02-19T17:55:24.286Z,3.80
2023-02-19T17:57:52.408Z,3.27
2023-02-19T18:00:22.196Z,2.33
2023-02-19T18:02:49.276Z,2.77
2023-02-19T18:05:16.361Z,1.73
2023-02-19T18:07:43.585Z,3.37
2023-02-19T18:10:11.228Z,3.70
2023-02-19T18:12:40.066Z,2.57
2023-02-19T18:15:08.839Z,5.57
2023-02-19T18:17:36.352Z,3.07
2023-02-19T18:20:04.654Z,3.43
2023-02-19T18:22:32.313Z,2.97
2023-02-19T18:24:59.513Z,3.03
2023-02-19T18:27:26.433Z,3.57
2023-02-19T18:29:55.778Z,5.27
2023-02-19T18:32:23.899Z,3.03
2023-02-19T18:34:51.683Z,3.27
2023-02-19T18:37:19.249Z,3.87
2023-02-19T18:39:46.341Z,3.00
2023-02-19T18:42:13.660Z,3.30
2023-02-19T18:44:40.720Z,2.43
2023-02-19T18:47:09.780Z,3.43
2023-02-19T18:49:36.694Z,4.03
2023-02-19T18:52:03.993Z,3.53
2023-02-19T18:54:32.271Z,3.30
2023-02-19T18:57:00.697Z,3.83
2023-02-19T18:59:27.603Z,2.83
2023-02-19T19:01:54.528Z,4.57
2023-02-19T19:04:22.884Z,3.60
2023-02-19T19:06:49.730Z,3.27
2023-02-19T19:09:16.630Z,2.87
2023-02-19T19:11:44.437Z,2.17
2023-02-19T19:14:11.572Z,2.50
2023-02-19T19:16:38.559Z,3.87
2023-02-19T19:19:05.521Z,5.03
2023-02-19T19:21:33.747Z,3.87
2023-02-19T19:24:00.708Z,4.37
2023-02-19T19:26:28.019Z,4.70
2023-02-19T19:28:54.952Z,5.20
2023-02-19T19:31:22.838Z,4.70
2023-02-19T19:33:49.772Z,4.40
2023-02-19T19:36:20.152Z,3.37
2023-02-19T19:38:48.863Z,4.90
2023-02-19T19:41:17.599Z,2.60
2023-02-19T19:43:44.480Z,3.03
2023-02-19T19:46:11.751Z,5.27
2023-02-19T19:48:39.795Z,3.83
2023-02-19T19:51:08.018Z,4.57
2023-02-19T19:53:34.868Z,4.30
2023-02-19T19:56:03.889Z,4.20
2023-02-19T19:58:30.844Z,3.77
2023-02-19T20:00:59.082Z,3.97
2023-02-19T20:03:26.013Z,3.77
2023-02-19T20:05:53.033Z,3.00
2023-02-19T20:08:20.183Z,2.90
2023-02-19T20:10:47.125Z,2.73
2023-02-19T20:13:17.664Z,2.47
2023-02-19T20:15:44.680Z,3.20
2023-02-19T20:18:11.602Z,4.83
2023-02-19T20:20:38.417Z,5.10
2023-02-19T20:23:05.414Z,4.83
2023-02-19T20:25:32.247Z,6.43
2023-02-19T20:27:59.165Z,3.97
2023-02-19T20:30:27.468Z,3.90
2023-02-19T20:32:54.598Z,4.87
2023-02-19T20:35:21.510Z,5.87
2023-02-19T20:37:49.389Z,2.83
2023-02-19T20:40:18.141Z,4.43
2023-02-19T20:42:44.897Z,5.10
2023-02-19T20:45:11.889Z,6.03
2023-02-19T20:47:40.690Z,4.93
2023-02-19T20:50:08.629Z,5.10
2023-02-19T20:52:35.496Z,5.40
2023-02-19T20:55:02.464Z,3.93
2023-02-19T20:57:29.380Z,5.60
2023-02-19T20:59:56.326Z,4.53
2023-02-19T21:02:27.773Z,4.37
2023-02-19T21:04:56.638Z,6.13
2023-02-19T21:07:23.665Z,6.87
2023-02-19T21:09:52.069Z,4.67
2023-02-19T21:12:22.224Z,3.23
2023-02-19T21:14:49.567Z,4.20
2023-02-19T21:17:16.606Z,4.07
2023-02-19T21:19:43.625Z,5.93
2023-02-19T21:22:12.052Z,7.30
2023-02-19T21:24:38.929Z,6.17
2023-02-19T21:27:05.819Z,4.57
2023-02-19T21:29:32.754Z,6.93
2023-02-19T21:31:59.726Z,4.20
2023-02-19T21:34:28.324Z,5.13
2023-02-19T21:36:56.015Z,5.27
2023-02-19T21:39:27.752Z,4.87
2023-02-19T21:41:55.002Z,4.30
2023-02-19T21:44:21.995Z,3.87
2023-02-19T21:46:49.033Z,4.50
2023-02-19T21:49:16.504Z,7.00
2023-02-19T21:51:45.114Z,6.20
2023-02-19T21:54:15.537Z,6.60
2023-02-19T21:56:44.208Z,8.17
2023-02-19T21:59:11.221Z,5.90
2023-02-19T22:01:39.192Z,8.83
2023-02-19T22:04:06.334Z,5.20
2023-02-19T22:06:34.156Z,6.27
2023-02-19T22:09:01.472Z,4.53
2023-02-19T22:11:28.727Z,7.33
2023-02-19T22:13:57.000Z,6.23
2023-02-19T22:16:23.982Z,9.37
2023-02-19T22:18:52.927Z,6.33
2023-02-19T22:21:21.136Z,4.60
2023-02-19T22:23:49.652Z,9.57
2023-02-19T22:26:21.678Z,4.93
2023-02-19T22:28:48.596Z,6.43
2023-02-19T22:31:18.330Z,4.70
2023-02-19T22:33:45.231Z,7.70
2023-02-19T22:36:16.094Z,6.03
2023-02-19T22:38:43.326Z,5.37
2023-02-19T22:41:10.893Z,8.50
2023-02-19T22:43:38.883Z,3.80
2023-02-19T22:46:10.623Z,5.30
2023-02-19T22:48:39.223Z,5.63
2023-02-19T22:51:12.842Z,5.70
2023-02-19T22:53:43.756Z,7.07
2023-02-19T22:56:11.029Z,5.80
2023-02-19T22:58:38.275Z,4.83
2023-02-19T23:01:05.528Z,3.73
2023-02-19T23:03:32.518Z,7.13
2023-02-19T23:06:03.174Z,5.90
2023-02-19T23:08:30.026Z,5.63
2023-02-19T23:10:56.858Z,8.13
2023-02-19T23:13:24.149Z,5.40
2023-02-19T23:15:50.947Z,3.80
2023-02-19T23:18:17.821Z,6.43
2023-02-19T23:20:44.615Z,4.83
2023-02-19T23:23:12.851Z,5.50
2023-02-19T23:25:39.677Z,5.00
2023-02-19T23:28:06.628Z,4.43
2023-02-19T23:30:33.543Z,4.23
2023-02-19T23:33:00.638Z,6.43
2023-02-19T23:35:27.431Z,5.97
2023-02-19T23:37:55.822Z,4.47
2023-02-19T23:40:24.027Z,5.83
2023-02-19T23:42:50.972Z,4.20
2023-02-19T23:45:18.009Z,4.80
2023-02-19T23:47:44.913Z,5.73
2023-02-19T23:50:11.738Z,5.43
2023-02-19T23:52:38.603Z,6.60
2023-02-19T23:55:06.337Z,5.33
2023-02-19T23:57:34.588Z,6.27
