createdAt,value
2022-12-08T00:02:44.513Z,96738.38
2022-12-08T00:08:06.279Z,96726.41
2022-12-08T00:13:10.876Z,96725.63
2022-12-08T00:18:16.816Z,96719.66
2022-12-08T00:23:20.595Z,96712.16
2022-12-08T00:28:24.129Z,96712.47
2022-12-08T00:33:30.094Z,96718.63
2022-12-08T00:38:33.486Z,96703.00
2022-12-08T00:43:36.935Z,96702.13
2022-12-08T00:48:41.801Z,96695.06
2022-12-08T00:53:45.223Z,96689.38
2022-12-08T00:58:48.705Z,96692.47
2022-12-08T01:03:54.178Z,96675.31
2022-12-08T01:08:57.688Z,96686.41
2022-12-08T01:14:01.292Z,96690.22
2022-12-08T01:19:06.187Z,96685.66
2022-12-08T01:24:12.203Z,96682.31
2022-12-08T01:29:16.352Z,96691.59
2022-12-08T01:34:21.089Z,96676.69
2022-12-08T01:39:24.514Z,96685.09
2022-12-08T01:44:58.396Z,96672.69
2022-12-08T01:50:04.200Z,96675.63
2022-12-08T01:55:11.394Z,96676.50
2022-12-08T02:00:17.575Z,96673.00
2022-12-08T02:05:26.913Z,96667.66
2022-12-08T02:10:33.830Z,96658.50
2022-12-08T02:15:44.389Z,96655.84
2022-12-08T02:20:57.254Z,96650.78
2022-12-08T02:26:33.929Z,96662.53
2022-12-08T02:31:55.386Z,96661.22
2022-12-08T02:37:09.119Z,96663.03
2022-12-08T02:42:22.106Z,96660.59
2022-12-08T02:47:28.660Z,96657.69
2022-12-08T02:52:44.948Z,96657.31
2022-12-08T02:58:19.650Z,96649.13
2022-12-08T03:03:33.015Z,96653.31
2022-12-08T03:08:50.302Z,96641.28
2022-12-08T03:13:57.215Z,96629.69
2022-12-08T03:19:06.683Z,96630.06
2022-12-08T03:24:12.942Z,96632.78
2022-12-08T03:29:16.767Z,96625.63
2022-12-08T03:34:22.961Z,96629.72
2022-12-08T03:39:27.894Z,96612.75
2022-12-08T03:44:31.426Z,96621.22
2022-12-08T03:49:34.969Z,96617.41
2022-12-08T03:54:39.853Z,96614.50
2022-12-08T03:59:43.372Z,96613.38
2022-12-08T04:04:46.963Z,96603.03
2022-12-08T04:09:51.955Z,96590.53
2022-12-08T04:14:55.612Z,96588.22
2022-12-08T04:19:59.258Z,96582.88
2022-12-08T04:25:04.201Z,96577.69
2022-12-08T04:30:09.174Z,96575.00
2022-12-08T04:35:12.715Z,96578.91
2022-12-08T04:40:17.635Z,96586.00
2022-12-08T04:45:21.349Z,96578.31
2022-12-08T04:50:25.202Z,96571.06
2022-12-08T04:55:30.014Z,96563.88
2022-12-08T05:00:33.442Z,96565.91
2022-12-08T05:05:38.014Z,96566.19
2022-12-08T05:10:43.596Z,96569.09
2022-12-08T05:15:47.434Z,96563.88
2022-12-08T05:20:51.317Z,96563.88
2022-12-08T05:25:56.630Z,96553.41
2022-12-08T05:31:00.920Z,96555.84
2022-12-08T05:36:04.818Z,96541.41
2022-12-08T05:41:11.830Z,96543.34
2022-12-08T05:46:16.090Z,96547.47
2022-12-08T05:51:21.560Z,96541.59
2022-12-08T05:56:26.533Z,96544.19
2022-12-08T06:01:31.933Z,96547.00
2022-12-08T06:06:36.710Z,96545.66
2022-12-08T06:11:41.620Z,96544.56
2022-12-08T06:16:45.154Z,96530.19
2022-12-08T06:21:48.653Z,96535.91
2022-12-08T06:26:53.563Z,96533.81
2022-12-08T06:31:57.242Z,96526.47
2022-12-08T06:37:00.827Z,96533.56
2022-12-08T06:42:23.204Z,96529.28
2022-12-08T06:47:26.877Z,96539.41
2022-12-08T06:52:30.513Z,96537.75
2022-12-08T06:57:35.560Z,96545.53
2022-12-08T07:02:39.461Z,96530.78
2022-12-08T07:07:43.187Z,96543.66
2022-12-08T07:12:48.220Z,96547.44
2022-12-08T07:17:57.908Z,96545.28
2022-12-08T07:23:03.359Z,96531.69
2022-12-08T07:28:12.525Z,96529.16
2022-12-08T07:33:16.202Z,96530.28
2022-12-08T07:38:20.197Z,96539.78
2022-12-08T07:43:25.347Z,96538.84
2022-12-08T07:48:29.244Z,96541.75
2022-12-08T07:53:33.523Z,96535.94
2022-12-08T07:58:38.756Z,96531.47
2022-12-08T08:03:42.454Z,96542.59
2022-12-08T08:08:46.427Z,96536.91
2022-12-08T08:13:51.665Z,96538.91
2022-12-08T08:18:55.639Z,96533.50
2022-12-08T08:24:00.202Z,96531.00
2022-12-08T08:29:05.544Z,96517.94
2022-12-08T08:34:09.445Z,96526.63
2022-12-08T08:39:13.769Z,96525.69
2022-12-08T08:44:19.369Z,96527.81
2022-12-08T08:49:22.967Z,96527.38
2022-12-08T08:54:26.955Z,96530.94
2022-12-08T08:59:32.672Z,96531.59
2022-12-08T09:04:36.336Z,96523.81
2022-12-08T09:09:40.603Z,96519.94
2022-12-08T09:14:45.925Z,96522.75
2022-12-08T09:19:49.494Z,96512.50
2022-12-08T09:24:53.615Z,96511.78
2022-12-08T09:29:58.823Z,96506.63
2022-12-08T09:35:03.134Z,96509.91
2022-12-08T09:40:08.848Z,96507.53
2022-12-08T09:45:17.220Z,96494.78
2022-12-08T09:50:30.439Z,96499.06
2022-12-08T09:55:42.692Z,96497.50
2022-12-08T10:00:47.648Z,96500.94
2022-12-08T10:05:58.806Z,96495.78
2022-12-08T10:11:11.007Z,96476.22
2022-12-08T10:16:29.963Z,96464.59
2022-12-08T10:21:34.155Z,96467.13
2022-12-08T10:26:37.781Z,96464.88
2022-12-08T10:31:43.366Z,96466.63
2022-12-08T10:36:52.340Z,96457.59
2022-12-08T10:42:02.078Z,96449.00
2022-12-08T10:47:14.782Z,96451.22
2022-12-08T10:52:24.133Z,96446.00
2022-12-08T10:57:27.854Z,96436.06
2022-12-08T11:02:32.915Z,96430.03
2022-12-08T11:07:36.591Z,96431.41
2022-12-08T11:12:40.366Z,96423.47
2022-12-08T11:17:46.441Z,96420.91
2022-12-08T11:22:54.478Z,96417.97
2022-12-08T11:27:59.636Z,96411.16
2022-12-08T11:33:15.036Z,96414.63
2022-12-08T11:38:22.763Z,96403.47
2022-12-08T11:43:35.722Z,96413.00
2022-12-08T11:48:47.180Z,96408.41
2022-12-08T11:54:13.074Z,96411.84
2022-12-08T11:59:29.807Z,96413.97
2022-12-08T12:04:40.175Z,96397.38
2022-12-08T12:09:57.875Z,96409.75
2022-12-08T12:15:45.176Z,96406.31
2022-12-08T12:20:54.751Z,96407.44
2022-12-08T12:26:01.221Z,96407.38
2022-12-08T12:31:09.497Z,96404.22
2022-12-08T12:36:15.888Z,96392.75
2022-12-08T12:41:25.633Z,96395.22
2022-12-08T12:46:54.488Z,96392.28
2022-12-08T12:51:59.489Z,96386.44
2022-12-08T12:57:21.804Z,96386.03
2022-12-08T13:02:27.230Z,96390.19
2022-12-08T13:07:35.849Z,96394.47
2022-12-08T13:12:39.755Z,96383.81
2022-12-08T13:17:47.271Z,96384.69
2022-12-08T13:23:04.052Z,96382.84
2022-12-08T13:28:20.287Z,96379.44
2022-12-08T13:33:27.903Z,96373.47
2022-12-08T13:38:37.954Z,96365.41
2022-12-08T13:44:20.135Z,96378.31
2022-12-08T13:51:23.671Z,96391.25
2022-12-08T14:00:16.080Z,96393.50
2022-12-08T14:05:35.183Z,96401.25
2022-12-08T14:10:58.736Z,96396.94
2022-12-08T14:16:02.682Z,96394.94
2022-12-08T14:21:20.802Z,96392.00
2022-12-08T14:26:27.239Z,96394.75
2022-12-08T14:31:31.824Z,96391.94
2022-12-08T14:36:36.413Z,96393.50
2022-12-08T14:41:41.845Z,96392.47
2022-12-08T14:47:08.030Z,96399.88
2022-12-08T14:52:13.701Z,96391.72
2022-12-08T14:57:19.760Z,96389.38
2022-12-08T15:02:29.251Z,96405.53
2022-12-08T15:07:38.013Z,96407.09
2022-12-08T15:12:58.660Z,96409.63
2022-12-08T15:18:12.596Z,96408.16
2022-12-08T15:23:23.674Z,96413.91
2022-12-08T15:28:30.740Z,96418.31
2022-12-08T15:33:34.688Z,96414.66
2022-12-08T15:38:39.298Z,96417.69
2022-12-08T15:43:44.497Z,96410.06
2022-12-08T15:48:50.468Z,96414.66
2022-12-08T15:53:57.745Z,96414.03
2022-12-08T15:59:03.091Z,96408.59
2022-12-08T16:09:34.424Z,96405.84
2022-12-08T16:20:07.370Z,96396.88
2022-12-08T16:25:21.664Z,96405.44
2022-12-08T16:30:27.783Z,96401.03
2022-12-08T16:35:32.394Z,96398.75
2022-12-08T16:40:57.868Z,96388.50
2022-12-08T16:46:04.344Z,96411.41
2022-12-08T16:51:10.424Z,96405.56
2022-12-08T16:56:18.607Z,96406.28
2022-12-08T17:01:24.223Z,96404.72
2022-12-08T17:06:29.169Z,96399.72
2022-12-08T17:11:39.127Z,96413.00
2022-12-08T17:16:46.808Z,96410.44
2022-12-08T17:21:50.537Z,96402.41
2022-12-08T17:26:54.318Z,96413.41
2022-12-08T17:31:59.463Z,96416.63
2022-12-08T17:37:03.732Z,96420.31
2022-12-08T17:42:07.920Z,96424.28
2022-12-08T17:47:13.129Z,96419.75
2022-12-08T17:52:17.259Z,96411.91
2022-12-08T17:57:20.812Z,96412.38
2022-12-08T18:02:25.817Z,96422.06
2022-12-08T18:07:29.589Z,96418.78
2022-12-08T18:12:33.128Z,96418.22
2022-12-08T18:17:38.128Z,96414.75
2022-12-08T18:22:42.448Z,96414.44
2022-12-08T18:27:46.064Z,96413.47
2022-12-08T18:32:57.076Z,96418.59
2022-12-08T18:38:01.316Z,96422.25
2022-12-08T18:43:05.210Z,96420.81
2022-12-08T18:48:10.402Z,96418.84
2022-12-08T18:53:14.116Z,96423.72
2022-12-08T18:58:18.340Z,96426.88
2022-12-08T19:03:24.411Z,96424.69
2022-12-08T19:08:31.628Z,96428.41
2022-12-08T19:13:35.783Z,96437.84
2022-12-08T19:18:41.010Z,96425.69
2022-12-08T19:23:45.054Z,96431.47
2022-12-08T19:28:52.061Z,96425.09
2022-12-08T19:33:58.313Z,96433.69
2022-12-08T19:39:19.740Z,96432.13
2022-12-08T19:44:42.897Z,96428.41
2022-12-08T19:49:48.652Z,96436.97
2022-12-08T19:54:53.425Z,96432.50
2022-12-08T19:59:57.600Z,96431.31
2022-12-08T20:05:03.106Z,96433.25
2022-12-08T20:10:09.711Z,96427.06
2022-12-08T20:15:14.947Z,96435.03
2022-12-08T20:20:20.589Z,96438.41
2022-12-08T20:25:24.879Z,96446.72
2022-12-08T20:30:28.415Z,96442.81
2022-12-08T20:35:33.629Z,96454.75
2022-12-08T20:40:37.397Z,96448.38
2022-12-08T20:45:41.160Z,96463.44
2022-12-08T20:50:46.189Z,96461.22
2022-12-08T20:55:50.642Z,96459.34
2022-12-08T21:00:54.770Z,96461.81
2022-12-08T21:06:00.183Z,96465.50
2022-12-08T21:11:04.704Z,96469.59
2022-12-08T21:16:12.557Z,96458.38
2022-12-08T21:21:18.471Z,96461.13
2022-12-08T21:26:26.445Z,96466.19
2022-12-08T21:31:32.185Z,96456.47
2022-12-08T21:36:38.899Z,96467.38
2022-12-08T21:42:01.013Z,96465.78
2022-12-08T21:47:06.502Z,96458.44
2022-12-08T21:52:12.000Z,96458.59
2022-12-08T21:57:15.634Z,96451.97
2022-12-08T22:02:22.398Z,96464.44
2022-12-08T22:07:28.006Z,96467.31
2022-12-08T22:12:31.756Z,96465.50
2022-12-08T22:17:38.348Z,96474.19
2022-12-08T22:22:44.725Z,96467.19
2022-12-08T22:27:48.287Z,96472.16
2022-12-08T22:32:51.886Z,96460.41
2022-12-08T22:37:57.879Z,96467.38
2022-12-08T22:43:01.710Z,96463.03
2022-12-08T22:48:05.971Z,96462.34
2022-12-08T22:53:11.433Z,96461.19
2022-12-08T22:58:15.095Z,96462.22
2022-12-08T23:03:18.953Z,96459.50
2022-12-08T23:08:24.467Z,96458.28
2022-12-08T23:13:28.178Z,96461.06
2022-12-08T23:18:31.818Z,96456.69
2022-12-08T23:23:37.122Z,96453.69
2022-12-08T23:28:40.625Z,96462.63
2022-12-08T23:33:44.738Z,96461.63
2022-12-08T23:38:50.447Z,96461.38
2022-12-08T23:43:54.165Z,96458.25
2022-12-08T23:48:58.103Z,96453.09
2022-12-08T23:54:03.538Z,96446.28
2022-12-08T23:59:07.260Z,96448.91
