createdAt,value
2022-11-15T00:02:14.179Z,117.27
2022-11-15T00:05:02.570Z,83.53
2022-11-15T00:07:56.023Z,116.17
2022-11-15T00:10:47.710Z,74.73
2022-11-15T00:13:35.754Z,99.70
2022-11-15T00:16:25.552Z,100.53
2022-11-15T00:19:14.882Z,95.33
2022-11-15T00:22:05.218Z,98.17
2022-11-15T00:24:52.363Z,91.03
2022-11-15T00:27:39.828Z,94.63
2022-11-15T00:30:30.819Z,109.40
2022-11-15T00:33:19.693Z,108.67
2022-11-15T00:36:12.900Z,115.97
2022-11-15T00:39:00.995Z,82.80
2022-11-15T00:41:48.462Z,79.43
2022-11-15T00:44:36.847Z,80.47
2022-11-15T00:47:27.683Z,73.77
2022-11-15T00:50:16.689Z,82.80
2022-11-15T00:53:05.762Z,80.80
2022-11-15T00:55:56.262Z,72.70
2022-11-15T00:58:47.720Z,75.03
2022-11-15T01:01:35.660Z,84.57
2022-11-15T01:04:25.602Z,77.63
2022-11-15T01:07:12.799Z,73.70
2022-11-15T01:10:01.517Z,66.10
2022-11-15T01:12:48.498Z,72.63
2022-11-15T01:15:35.235Z,88.13
2022-11-15T01:18:26.721Z,88.80
2022-11-15T01:21:18.285Z,80.33
2022-11-15T01:24:20.686Z,80.67
2022-11-15T01:27:11.239Z,76.43
2022-11-15T01:30:00.861Z,73.10
2022-11-15T01:32:48.236Z,92.87
2022-11-15T01:35:41.477Z,74.07
2022-11-15T01:38:30.596Z,62.50
2022-11-15T01:41:20.506Z,66.90
2022-11-15T01:44:35.035Z,67.23
2022-11-15T01:47:31.207Z,66.17
2022-11-15T01:50:23.139Z,68.67
2022-11-15T01:53:13.029Z,68.07
2022-11-15T01:56:05.612Z,66.07
2022-11-15T01:58:56.553Z,74.50
2022-11-15T02:04:52.780Z,72.07
2022-11-15T02:07:43.416Z,70.97
2022-11-15T02:10:32.110Z,74.47
2022-11-15T02:13:22.173Z,75.10
2022-11-15T02:16:46.758Z,61.57
2022-11-15T02:19:44.805Z,67.43
2022-11-15T02:26:50.050Z,70.33
2022-11-15T02:30:17.105Z,62.63
2022-11-15T02:33:24.598Z,64.73
2022-11-15T02:36:36.537Z,61.43
2022-11-15T02:40:00.333Z,54.40
2022-11-15T02:43:17.880Z,51.47
2022-11-15T02:46:14.051Z,57.43
2022-11-15T02:49:04.691Z,51.87
2022-11-15T02:51:53.960Z,55.37
2022-11-15T02:54:44.731Z,57.97
2022-11-15T02:58:08.463Z,59.53
2022-11-15T03:01:32.328Z,63.83
2022-11-15T03:04:45.121Z,70.43
2022-11-15T03:08:18.974Z,66.17
2022-11-15T03:11:14.401Z,69.50
2022-11-15T03:14:26.673Z,73.17
2022-11-15T03:17:23.231Z,80.93
2022-11-15T03:20:16.194Z,75.03
2022-11-15T03:23:08.143Z,67.53
2022-11-15T03:25:57.363Z,71.60
2022-11-15T03:29:00.633Z,81.43
2022-11-15T03:31:56.666Z,72.67
2022-11-15T03:35:12.784Z,68.37
2022-11-15T03:38:12.437Z,62.23
2022-11-15T03:41:26.651Z,66.30
2022-11-15T03:44:21.214Z,60.33
2022-11-15T03:47:17.651Z,62.07
2022-11-15T03:50:13.779Z,60.93
2022-11-15T03:53:01.774Z,68.00
2022-11-15T03:55:52.382Z,68.73
2022-11-15T03:58:41.731Z,74.57
2022-11-15T04:01:30.983Z,70.53
2022-11-15T04:04:20.562Z,59.00
2022-11-15T04:10:15.336Z,56.67
2022-11-15T04:13:04.241Z,60.27
2022-11-15T04:15:52.514Z,68.60
2022-11-15T04:18:41.824Z,65.17
2022-11-15T04:21:48.862Z,55.73
2022-11-15T04:24:36.991Z,65.90
2022-11-15T04:27:24.177Z,59.43
2022-11-15T04:30:15.111Z,64.93
2022-11-15T04:33:04.811Z,64.37
2022-11-15T04:36:13.718Z,65.53
2022-11-15T04:39:01.201Z,72.37
2022-11-15T04:44:52.160Z,58.20
2022-11-15T04:47:40.477Z,67.13
2022-11-15T04:50:28.185Z,88.77
2022-11-15T04:53:16.753Z,60.77
2022-11-15T04:56:14.572Z,58.03
2022-11-15T04:59:02.591Z,70.87
2022-11-15T05:01:51.205Z,55.83
2022-11-15T05:04:40.158Z,73.03
2022-11-15T05:07:27.280Z,65.57
2022-11-15T05:10:16.286Z,58.40
2022-11-15T05:13:03.245Z,64.20
2022-11-15T05:15:52.239Z,78.33
2022-11-15T05:18:42.208Z,84.23
2022-11-15T05:21:31.496Z,79.13
2022-11-15T05:24:19.147Z,61.10
2022-11-15T05:30:13.840Z,63.17
2022-11-15T05:33:02.565Z,63.90
2022-11-15T05:36:10.705Z,64.33
2022-11-15T05:38:59.087Z,55.07
2022-11-15T05:41:51.715Z,60.63
2022-11-15T05:44:48.436Z,61.20
2022-11-15T05:47:39.793Z,63.87
2022-11-15T05:50:28.431Z,53.17
2022-11-15T05:53:19.835Z,60.90
2022-11-15T05:56:07.783Z,63.60
2022-11-15T05:58:59.950Z,66.80
2022-11-15T06:01:51.166Z,59.83
2022-11-15T06:04:40.314Z,67.90
2022-11-15T06:07:32.447Z,67.93
2022-11-15T06:10:20.350Z,66.77
2022-11-15T06:13:10.229Z,66.43
2022-11-15T06:15:57.768Z,60.37
2022-11-15T06:18:48.097Z,67.43
2022-11-15T06:21:34.839Z,72.00
2022-11-15T06:24:29.223Z,82.73
2022-11-15T06:27:17.655Z,87.03
2022-11-15T06:30:06.295Z,91.23
2022-11-15T06:33:16.276Z,66.60
2022-11-15T06:36:07.310Z,92.20
2022-11-15T06:38:53.164Z,75.13
2022-11-15T06:41:41.551Z,80.23
2022-11-15T06:44:28.195Z,77.70
2022-11-15T06:47:16.589Z,73.63
2022-11-15T06:50:06.424Z,84.70
2022-11-15T06:52:58.914Z,71.97
2022-11-15T06:55:50.824Z,75.13
2022-11-15T06:58:41.648Z,70.40
2022-11-15T07:01:29.330Z,70.47
2022-11-15T07:04:17.138Z,69.10
2022-11-15T07:07:06.662Z,68.33
2022-11-15T07:09:55.476Z,81.83
2022-11-15T07:12:45.948Z,62.83
2022-11-15T07:15:36.732Z,60.00
2022-11-15T07:18:26.278Z,71.47
2022-11-15T07:21:17.805Z,65.50
2022-11-15T07:24:06.974Z,63.33
2022-11-15T07:26:55.608Z,64.40
2022-11-15T07:29:43.216Z,66.10
2022-11-15T07:32:31.890Z,63.47
2022-11-15T07:35:19.180Z,66.00
2022-11-15T07:38:09.291Z,63.20
2022-11-15T07:41:03.053Z,65.27
2022-11-15T07:43:53.625Z,57.67
2022-11-15T07:46:41.196Z,63.37
2022-11-15T07:49:28.647Z,60.43
2022-11-15T07:52:16.834Z,54.40
2022-11-15T07:55:05.608Z,58.37
2022-11-15T07:57:53.182Z,57.43
2022-11-15T08:00:41.163Z,59.00
2022-11-15T08:03:28.162Z,55.93
2022-11-15T08:06:18.525Z,67.10
2022-11-15T08:09:06.652Z,61.40
2022-11-15T08:11:57.359Z,58.70
2022-11-15T08:14:46.472Z,58.10
2022-11-15T08:17:37.564Z,52.33
2022-11-15T08:20:26.590Z,50.23
2022-11-15T08:23:14.160Z,49.23
2022-11-15T08:26:05.919Z,47.30
2022-11-15T08:28:54.031Z,44.77
2022-11-15T08:31:44.139Z,46.77
2022-11-15T08:34:30.773Z,46.53
2022-11-15T08:37:27.363Z,45.77
2022-11-15T08:43:16.229Z,45.10
2022-11-15T08:46:07.289Z,43.00
2022-11-15T08:48:57.881Z,47.40
2022-11-15T08:51:46.176Z,50.10
2022-11-15T08:54:33.189Z,42.97
2022-11-15T09:00:24.742Z,51.53
2022-11-15T09:03:14.319Z,47.23
2022-11-15T09:06:04.349Z,48.77
2022-11-15T09:08:55.116Z,48.00
2022-11-15T09:11:43.400Z,43.67
2022-11-15T09:14:31.588Z,50.20
2022-11-15T09:17:24.213Z,50.13
2022-11-15T09:20:14.688Z,47.63
2022-11-15T09:23:10.728Z,55.50
2022-11-15T09:26:06.191Z,58.77
2022-11-15T09:28:54.249Z,62.33
2022-11-15T09:31:41.146Z,51.73
2022-11-15T09:34:28.140Z,63.93
2022-11-15T09:37:17.157Z,60.10
2022-11-15T09:40:20.395Z,60.27
2022-11-15T09:43:27.151Z,64.10
2022-11-15T09:46:27.284Z,65.20
2022-11-15T09:49:18.202Z,61.73
2022-11-15T09:52:13.252Z,66.30
2022-11-15T09:54:55.065Z,64.97
2022-11-15T09:57:59.738Z,70.43
2022-11-15T10:00:50.037Z,62.80
2022-11-15T10:03:38.039Z,59.73
2022-11-15T10:06:07.446Z,59.77
2022-11-15T10:08:44.769Z,56.47
2022-11-15T10:11:39.604Z,52.07
2022-11-15T10:14:22.784Z,54.03
2022-11-15T10:17:13.791Z,59.00
2022-11-15T10:20:10.795Z,62.63
2022-11-15T10:23:02.846Z,59.37
2022-11-15T10:25:33.973Z,62.67
2022-11-15T10:28:27.695Z,61.17
2022-11-15T10:31:02.245Z,56.87
2022-11-15T10:33:41.480Z,61.27
2022-11-15T10:36:22.413Z,57.60
2022-11-15T10:38:56.131Z,63.43
2022-11-15T10:41:35.730Z,65.70
2022-11-15T10:44:27.433Z,57.13
2022-11-15T10:47:07.461Z,57.40
2022-11-15T10:49:40.058Z,61.07
2022-11-15T10:52:23.185Z,65.67
2022-11-15T10:55:17.876Z,68.53
2022-11-15T10:57:57.824Z,70.03
2022-11-15T11:00:38.886Z,64.30
2022-11-15T11:03:42.496Z,52.33
2022-11-15T11:06:23.006Z,56.03
2022-11-15T11:09:03.993Z,56.07
2022-11-15T11:11:53.705Z,53.73
2022-11-15T11:14:32.842Z,54.30
2022-11-15T11:17:46.738Z,47.13
2022-11-15T11:20:32.637Z,44.67
2022-11-15T11:23:39.676Z,43.07
2022-11-15T11:26:34.409Z,44.50
2022-11-15T11:29:28.658Z,48.13
2022-11-15T11:32:20.311Z,52.83
2022-11-15T11:35:11.370Z,51.80
2022-11-15T11:37:54.061Z,56.20
2022-11-15T11:41:07.202Z,52.33
2022-11-15T11:44:14.992Z,54.77
2022-11-15T11:47:11.256Z,56.23
2022-11-15T11:49:52.238Z,53.40
2022-11-15T11:52:37.844Z,63.30
2022-11-15T11:55:23.102Z,74.23
2022-11-15T11:58:28.114Z,76.40
2022-11-15T12:01:13.449Z,71.27
2022-11-15T12:03:59.640Z,68.10
2022-11-15T12:07:04.669Z,69.20
2022-11-15T12:09:50.284Z,63.90
2022-11-15T12:12:37.602Z,68.67
2022-11-15T12:18:29.832Z,69.47
2022-11-15T12:21:28.244Z,63.83
2022-11-15T12:24:05.404Z,68.70
2022-11-15T12:26:59.180Z,72.30
2022-11-15T12:29:45.251Z,62.80
2022-11-15T12:32:38.722Z,67.67
2022-11-15T12:35:42.025Z,64.27
2022-11-15T12:38:36.747Z,66.27
2022-11-15T12:41:21.990Z,70.33
2022-11-15T12:43:51.158Z,65.53
2022-11-15T12:46:34.208Z,70.97
2022-11-15T12:49:30.456Z,64.13
2022-11-15T12:52:02.021Z,61.17
2022-11-15T12:54:57.586Z,61.67
2022-11-15T12:57:43.209Z,64.67
2022-11-15T13:00:25.470Z,70.07
2022-11-15T13:03:19.205Z,67.90
2022-11-15T13:05:56.758Z,63.27
2022-11-15T13:08:54.402Z,60.17
2022-11-15T13:11:58.516Z,60.40
2022-11-15T13:14:46.833Z,63.47
2022-11-15T13:17:30.731Z,67.30
2022-11-15T13:20:07.018Z,61.80
2022-11-15T13:22:51.992Z,60.83
2022-11-15T13:25:58.171Z,64.57
2022-11-15T13:28:35.675Z,65.30
2022-11-15T13:31:29.299Z,70.27
2022-11-15T13:34:22.916Z,66.27
2022-11-15T13:36:57.023Z,65.77
2022-11-15T13:39:39.873Z,61.40
2022-11-15T13:42:19.481Z,60.70
2022-11-15T13:45:03.705Z,60.37
2022-11-15T13:47:33.304Z,56.57
2022-11-15T13:50:07.045Z,60.00
2022-11-15T13:52:43.619Z,56.53
2022-11-15T13:55:22.507Z,55.87
2022-11-15T13:57:54.900Z,56.97
2022-11-15T14:00:41.716Z,56.30
2022-11-15T14:03:18.355Z,55.97
2022-11-15T14:06:16.462Z,63.00
2022-11-15T14:09:03.889Z,60.23
2022-11-15T14:11:32.486Z,58.47
2022-11-15T14:14:16.960Z,59.83
2022-11-15T14:16:51.551Z,60.23
2022-11-15T14:19:22.135Z,53.90
2022-11-15T14:22:22.038Z,55.53
2022-11-15T14:25:25.303Z,58.93
2022-11-15T14:28:25.614Z,55.53
2022-11-15T14:30:56.521Z,58.73
2022-11-15T14:33:33.546Z,56.67
2022-11-15T14:36:23.808Z,54.83
2022-11-15T14:38:57.596Z,57.70
2022-11-15T14:41:28.994Z,57.03
2022-11-15T14:46:41.711Z,54.33
2022-11-15T14:51:57.025Z,57.70
2022-11-15T14:54:27.185Z,59.10
2022-11-15T14:56:57.717Z,54.63
2022-11-15T15:02:20.229Z,55.37
2022-11-15T15:04:50.256Z,53.33
2022-11-15T15:07:19.691Z,56.30
2022-11-15T15:09:49.513Z,53.97
2022-11-15T15:12:31.953Z,56.30
2022-11-15T15:15:03.121Z,54.40
2022-11-15T15:17:33.479Z,53.57
2022-11-15T15:20:01.144Z,54.37
2022-11-15T15:22:31.213Z,55.83
2022-11-15T15:25:03.553Z,60.90
2022-11-15T15:27:32.027Z,55.10
2022-11-15T15:30:11.473Z,57.13
2022-11-15T15:35:24.610Z,58.73
2022-11-15T15:37:53.206Z,62.27
2022-11-15T15:40:23.365Z,64.07
2022-11-15T15:42:54.085Z,66.17
2022-11-15T15:45:44.769Z,63.97
2022-11-15T15:48:16.622Z,61.80
2022-11-15T15:50:46.777Z,60.77
2022-11-15T15:53:15.321Z,65.13
2022-11-15T15:55:47.006Z,69.93
2022-11-15T15:58:15.451Z,72.37
2022-11-15T16:00:43.884Z,70.67
2022-11-15T16:03:15.782Z,71.40
2022-11-15T16:08:42.537Z,75.90
2022-11-15T16:11:16.757Z,66.27
2022-11-15T16:13:46.426Z,66.83
2022-11-15T16:16:17.265Z,70.27
2022-11-15T16:18:48.748Z,68.23
2022-11-15T16:21:17.239Z,70.57
2022-11-15T16:23:48.837Z,66.77
2022-11-15T16:26:32.413Z,71.30
2022-11-15T16:29:00.160Z,67.43
2022-11-15T16:31:30.892Z,68.60
2022-11-15T16:33:59.322Z,68.77
2022-11-15T16:36:33.580Z,68.00
2022-11-15T16:39:05.371Z,69.03
2022-11-15T16:41:35.631Z,63.40
2022-11-15T16:44:04.679Z,61.73
2022-11-15T16:46:33.334Z,58.83
2022-11-15T16:49:02.504Z,57.73
2022-11-15T16:51:30.753Z,54.47
2022-11-15T16:54:03.548Z,54.40
2022-11-15T16:56:31.720Z,59.40
2022-11-15T16:59:01.978Z,56.53
2022-11-15T17:01:35.579Z,55.63
2022-11-15T17:04:13.469Z,56.27
2022-11-15T17:06:43.845Z,55.77
2022-11-15T17:09:31.853Z,56.03
2022-11-15T17:12:02.678Z,56.67
2022-11-15T17:14:30.660Z,54.10
2022-11-15T17:16:59.238Z,57.83
2022-11-15T17:19:29.599Z,50.83
2022-11-15T17:22:00.344Z,51.13
2022-11-15T17:24:31.708Z,49.57
2022-11-15T17:27:03.548Z,52.40
2022-11-15T17:29:33.071Z,55.50
2022-11-15T17:32:04.174Z,52.00
2022-11-15T17:34:32.321Z,51.40
2022-11-15T17:37:01.276Z,50.97
2022-11-15T17:39:31.443Z,49.60
2022-11-15T17:44:46.181Z,49.97
2022-11-15T17:47:16.896Z,51.87
2022-11-15T17:52:30.908Z,51.83
2022-11-15T17:55:07.764Z,52.40
2022-11-15T17:57:38.971Z,50.57
2022-11-15T18:00:09.884Z,48.23
2022-11-15T18:02:41.331Z,48.67
2022-11-15T18:05:13.671Z,46.23
2022-11-15T18:07:52.471Z,48.53
2022-11-15T18:10:22.804Z,48.50
2022-11-15T18:12:54.230Z,51.00
2022-11-15T18:15:24.888Z,46.43
2022-11-15T18:18:00.955Z,44.97
2022-11-15T18:20:31.779Z,43.07
2022-11-15T18:23:03.005Z,41.73
2022-11-15T18:25:30.757Z,44.73
2022-11-15T18:28:01.140Z,42.43
2022-11-15T18:30:32.031Z,39.63
2022-11-15T18:33:01.535Z,39.97
2022-11-15T18:35:41.924Z,39.17
2022-11-15T18:38:14.543Z,37.80
2022-11-15T18:40:47.818Z,38.90
2022-11-15T18:43:29.100Z,38.27
2022-11-15T18:46:19.615Z,37.93
2022-11-15T18:48:53.555Z,36.00
2022-11-15T18:54:10.810Z,42.37
2022-11-15T18:56:47.267Z,40.93
2022-11-15T18:59:16.067Z,42.47
2022-11-15T19:01:50.608Z,45.53
2022-11-15T19:04:31.478Z,42.77
2022-11-15T19:07:03.591Z,44.90
2022-11-15T19:09:39.066Z,45.30
2022-11-15T19:12:13.259Z,45.10
2022-11-15T19:14:46.922Z,42.47
2022-11-15T19:17:16.940Z,41.13
2022-11-15T19:19:58.227Z,39.83
2022-11-15T19:22:29.911Z,39.70
2022-11-15T19:24:58.948Z,39.37
2022-11-15T19:27:38.378Z,37.30
2022-11-15T19:30:15.848Z,36.40
2022-11-15T19:32:58.589Z,38.87
2022-11-15T19:35:31.311Z,37.43
2022-11-15T19:38:13.912Z,36.23
2022-11-15T19:40:46.219Z,37.30
2022-11-15T19:43:20.104Z,34.10
2022-11-15T19:45:56.917Z,37.07
2022-11-15T19:48:38.258Z,37.70
2022-11-15T19:51:18.305Z,38.30
2022-11-15T19:53:57.859Z,35.77
2022-11-15T19:56:32.706Z,35.77
2022-11-15T19:59:06.085Z,37.10
2022-11-15T20:04:34.004Z,36.80
2022-11-15T20:07:15.534Z,33.83
2022-11-15T20:09:47.937Z,33.80
2022-11-15T20:12:20.908Z,34.57
2022-11-15T20:14:56.320Z,35.17
2022-11-15T20:17:28.810Z,35.23
2022-11-15T20:20:01.027Z,32.70
2022-11-15T20:22:39.135Z,34.63
2022-11-15T20:25:09.954Z,31.83
2022-11-15T20:27:44.986Z,29.73
2022-11-15T20:30:21.849Z,31.97
2022-11-15T20:32:53.003Z,31.93
2022-11-15T20:35:31.393Z,34.40
2022-11-15T20:38:08.564Z,32.47
2022-11-15T20:43:25.006Z,29.83
2022-11-15T20:45:57.705Z,31.83
2022-11-15T20:48:32.785Z,28.23
2022-11-15T20:51:12.752Z,28.77
2022-11-15T20:53:47.744Z,28.17
2022-11-15T20:56:21.243Z,28.53
2022-11-15T20:58:55.678Z,28.80
2022-11-15T21:01:36.658Z,31.17
2022-11-15T21:04:09.465Z,32.37
2022-11-15T21:06:47.717Z,35.43
2022-11-15T21:09:40.234Z,36.00
2022-11-15T21:12:17.884Z,33.47
2022-11-15T21:14:49.636Z,37.20
2022-11-15T21:17:26.660Z,35.00
2022-11-15T21:19:57.236Z,38.37
2022-11-15T21:22:36.773Z,37.03
2022-11-15T21:27:51.743Z,38.97
2022-11-15T21:30:20.350Z,38.53
2022-11-15T21:32:48.923Z,38.53
2022-11-15T21:35:20.874Z,38.60
2022-11-15T21:37:56.379Z,40.37
2022-11-15T21:40:36.484Z,38.73
2022-11-15T21:43:06.164Z,39.70
2022-11-15T21:45:44.094Z,40.57
2022-11-15T21:48:14.967Z,39.30
2022-11-15T21:50:47.482Z,39.37
2022-11-15T21:53:21.769Z,39.97
2022-11-15T21:55:53.058Z,37.23
2022-11-15T21:58:25.028Z,37.77
2022-11-15T22:01:18.282Z,40.37
2022-11-15T22:09:21.245Z,42.13
2022-11-15T22:14:37.758Z,43.23
2022-11-15T22:17:09.687Z,41.77
2022-11-15T22:19:52.600Z,40.67
2022-11-15T22:25:08.654Z,41.60
2022-11-15T22:27:42.665Z,43.47
2022-11-15T22:30:19.898Z,40.97
2022-11-15T22:32:55.235Z,41.00
2022-11-15T22:35:32.058Z,38.77
2022-11-15T22:38:02.077Z,37.63
2022-11-15T22:40:33.144Z,40.80
2022-11-15T22:46:02.818Z,38.33
2022-11-15T22:48:37.023Z,38.80
2022-11-15T22:53:55.485Z,36.67
2022-11-15T22:56:27.423Z,36.77
2022-11-15T22:59:03.137Z,34.00
2022-11-15T23:01:33.828Z,33.40
2022-11-15T23:04:12.408Z,32.23
2022-11-15T23:06:49.513Z,31.20
2022-11-15T23:09:20.400Z,32.47
2022-11-15T23:12:11.590Z,30.83
2022-11-15T23:14:44.098Z,31.30
2022-11-15T23:17:12.158Z,32.03
2022-11-15T23:19:48.107Z,32.30
2022-11-15T23:22:37.848Z,34.97
2022-11-15T23:27:51.731Z,30.23
2022-11-15T23:30:41.995Z,30.90
2022-11-15T23:33:42.968Z,32.13
2022-11-15T23:36:15.385Z,31.57
2022-11-15T23:38:45.655Z,30.43
2022-11-15T23:41:15.373Z,33.07
2022-11-15T23:46:29.818Z,30.40
2022-11-15T23:49:00.891Z,30.70
2022-11-15T23:51:37.529Z,30.50
2022-11-15T23:54:13.414Z,30.73
2022-11-15T23:56:43.520Z,31.57
