createdAt,value
2022-10-28T00:00:45.808Z,1.05
2022-10-28T00:03:12.460Z,1.00
2022-10-28T00:05:39.080Z,0.98
2022-10-28T00:08:06.071Z,0.85
2022-10-28T00:10:32.871Z,0.88
2022-10-28T00:13:00.929Z,1.02
2022-10-28T00:15:27.563Z,1.02
2022-10-28T00:17:54.429Z,0.63
2022-10-28T00:20:21.299Z,0.88
2022-10-28T00:22:47.969Z,0.52
2022-10-28T00:25:14.785Z,0.63
2022-10-28T00:27:41.489Z,0.77
2022-10-28T00:30:10.694Z,0.73
2022-10-28T00:35:04.580Z,0.82
2022-10-28T00:37:31.249Z,0.75
2022-10-28T00:39:57.962Z,1.55
2022-10-28T00:42:24.705Z,0.68
2022-10-28T00:44:57.448Z,0.55
2022-10-28T00:47:56.039Z,0.85
2022-10-28T00:50:38.686Z,0.70
2022-10-28T00:58:05.985Z,0.68
2022-10-28T01:00:32.851Z,0.70
2022-10-28T01:03:01.008Z,1.02
2022-10-28T01:05:31.254Z,0.80
2022-10-28T01:08:00.201Z,0.95
2022-10-28T01:10:40.198Z,1.05
2022-10-28T01:13:15.509Z,0.80
2022-10-28T01:15:48.236Z,1.13
2022-10-28T01:18:27.672Z,0.63
2022-10-28T01:21:34.087Z,0.80
2022-10-28T01:24:15.550Z,0.98
2022-10-28T01:27:01.004Z,0.68
2022-10-28T01:30:06.327Z,0.70
2022-10-28T01:32:44.035Z,0.70
2022-10-28T01:35:18.057Z,0.68
2022-10-28T01:37:49.156Z,0.70
2022-10-28T01:40:20.852Z,0.77
2022-10-28T01:42:54.432Z,0.55
2022-10-28T01:45:27.768Z,0.75
2022-10-28T01:48:01.490Z,0.50
2022-10-28T01:50:32.745Z,0.60
2022-10-28T01:53:03.677Z,0.90
2022-10-28T01:55:34.789Z,1.58
2022-10-28T01:58:04.417Z,1.08
2022-10-28T02:00:32.871Z,0.93
2022-10-28T02:03:01.051Z,1.00
2022-10-28T02:05:39.566Z,0.73
2022-10-28T02:08:21.535Z,0.98
2022-10-28T02:11:00.089Z,0.65
2022-10-28T02:13:34.197Z,0.63
2022-10-28T02:16:07.398Z,0.95
2022-10-28T02:18:43.778Z,0.75
2022-10-28T02:21:18.140Z,0.40
2022-10-28T02:23:48.481Z,0.60
2022-10-28T02:26:22.201Z,0.55
2022-10-28T02:28:55.055Z,0.60
2022-10-28T02:31:26.545Z,1.05
2022-10-28T02:33:59.529Z,0.52
2022-10-28T02:36:29.684Z,0.73
2022-10-28T02:38:58.795Z,0.70
2022-10-28T02:41:30.463Z,0.82
2022-10-28T02:44:01.980Z,0.90
2022-10-28T02:46:31.561Z,0.70
2022-10-28T02:49:03.871Z,0.60
2022-10-28T02:51:35.356Z,0.55
2022-10-28T02:54:07.498Z,0.52
2022-10-28T02:56:38.394Z,0.50
2022-10-28T02:59:09.646Z,0.63
2022-10-28T03:01:36.489Z,0.70
2022-10-28T03:04:05.244Z,0.82
2022-10-28T03:06:31.914Z,0.50
2022-10-28T03:08:58.719Z,0.70
2022-10-28T03:11:25.348Z,0.55
2022-10-28T03:13:51.958Z,0.65
2022-10-28T03:16:18.621Z,0.60
2022-10-28T03:18:45.269Z,0.80
2022-10-28T03:21:13.223Z,0.80
2022-10-28T03:23:39.856Z,0.63
2022-10-28T03:26:06.543Z,0.70
2022-10-28T03:28:33.240Z,0.73
2022-10-28T03:30:59.934Z,1.10
2022-10-28T03:33:26.659Z,1.00
2022-10-28T03:35:53.310Z,0.65
2022-10-28T03:38:21.319Z,0.75
2022-10-28T03:40:48.841Z,1.42
2022-10-28T03:43:15.568Z,1.00
2022-10-28T03:45:42.273Z,0.73
2022-10-28T03:48:08.993Z,1.35
2022-10-28T03:50:35.846Z,1.02
2022-10-28T03:53:02.536Z,0.85
2022-10-28T03:55:30.562Z,0.93
2022-10-28T03:58:00.277Z,0.75
2022-10-28T04:00:27.112Z,0.65
2022-10-28T04:02:54.053Z,1.00
2022-10-28T04:05:21.606Z,1.42
2022-10-28T04:07:48.494Z,1.77
2022-10-28T04:10:15.670Z,1.13
2022-10-28T04:12:43.644Z,1.13
2022-10-28T04:15:10.538Z,1.85
2022-10-28T04:17:37.211Z,0.93
2022-10-28T04:20:04.591Z,0.70
2022-10-28T04:22:31.221Z,0.80
2022-10-28T04:24:57.866Z,0.70
2022-10-28T04:27:24.487Z,0.52
2022-10-28T04:29:52.462Z,0.82
2022-10-28T04:32:19.116Z,0.68
2022-10-28T04:34:45.764Z,0.93
2022-10-28T04:37:14.910Z,0.68
2022-10-28T04:39:43.601Z,0.88
2022-10-28T04:42:10.193Z,0.75
2022-10-28T04:44:37.125Z,1.02
2022-10-28T04:47:05.210Z,0.88
2022-10-28T04:49:34.324Z,1.13
2022-10-28T04:52:03.552Z,0.73
2022-10-28T04:54:30.215Z,0.68
2022-10-28T04:56:56.914Z,0.82
2022-10-28T04:59:23.612Z,0.85
2022-10-28T05:01:50.440Z,1.83
2022-10-28T05:04:18.556Z,1.15
2022-10-28T05:06:45.247Z,1.13
2022-10-28T05:09:11.986Z,1.20
2022-10-28T05:11:38.710Z,1.13
2022-10-28T05:14:05.406Z,1.55
2022-10-28T05:16:32.048Z,0.80
2022-10-28T05:18:58.745Z,1.27
2022-10-28T05:21:26.851Z,1.40
2022-10-28T05:23:53.574Z,0.75
2022-10-28T05:26:20.315Z,1.20
2022-10-28T05:28:49.181Z,0.90
2022-10-28T05:31:15.944Z,1.40
2022-10-28T05:33:42.630Z,1.30
2022-10-28T05:36:09.312Z,1.02
2022-10-28T05:38:37.398Z,1.00
2022-10-28T05:41:04.164Z,2.15
2022-10-28T05:43:30.826Z,0.82
2022-10-28T05:45:58.192Z,1.73
2022-10-28T05:48:25.017Z,2.05
2022-10-28T05:50:51.850Z,3.50
2022-10-28T05:53:18.552Z,2.08
2022-10-28T05:55:47.819Z,1.73
2022-10-28T05:58:14.867Z,1.80
2022-10-28T06:00:41.559Z,1.55
2022-10-28T06:03:12.034Z,1.63
2022-10-28T06:05:41.450Z,2.22
2022-10-28T06:08:08.306Z,2.08
2022-10-28T06:10:35.003Z,2.40
2022-10-28T06:13:01.715Z,1.88
2022-10-28T06:15:28.426Z,2.03
2022-10-28T06:17:55.060Z,2.78
2022-10-28T06:20:21.707Z,2.70
2022-10-28T06:22:49.232Z,2.17
2022-10-28T06:25:17.408Z,2.95
2022-10-28T06:27:44.247Z,2.33
2022-10-28T06:30:13.045Z,1.90
2022-10-28T06:32:39.698Z,3.10
2022-10-28T06:35:06.502Z,3.70
2022-10-28T06:37:33.163Z,2.88
2022-10-28T06:39:59.859Z,3.25
2022-10-28T06:42:26.560Z,2.65
2022-10-28T06:44:53.257Z,3.35
2022-10-28T06:47:23.005Z,5.05
2022-10-28T06:49:49.719Z,4.43
2022-10-28T06:52:16.671Z,4.55
2022-10-28T06:54:43.629Z,4.10
2022-10-28T06:57:10.619Z,2.88
2022-10-28T06:59:37.330Z,3.80
2022-10-28T07:02:04.236Z,3.28
2022-10-28T07:04:33.359Z,3.25
2022-10-28T07:07:00.140Z,3.53
2022-10-28T07:09:26.766Z,2.35
2022-10-28T07:11:55.121Z,1.98
2022-10-28T07:14:22.460Z,2.25
2022-10-28T07:16:49.169Z,2.10
2022-10-28T07:19:19.028Z,2.25
2022-10-28T07:21:49.783Z,2.28
2022-10-28T07:24:16.484Z,2.65
2022-10-28T07:26:43.221Z,2.28
2022-10-28T07:29:09.893Z,2.03
2022-10-28T07:31:36.496Z,2.58
2022-10-28T07:34:03.215Z,2.05
2022-10-28T07:36:29.897Z,1.50
2022-10-28T07:38:58.070Z,2.17
2022-10-28T07:41:25.401Z,3.38
2022-10-28T07:43:52.041Z,2.45
2022-10-28T07:46:19.647Z,2.40
2022-10-28T07:48:46.414Z,2.60
2022-10-28T07:51:15.445Z,2.13
2022-10-28T07:53:42.445Z,1.55
2022-10-28T07:56:13.791Z,2.00
2022-10-28T07:58:40.820Z,1.85
2022-10-28T08:01:09.243Z,1.75
2022-10-28T08:03:39.049Z,2.15
2022-10-28T08:06:08.865Z,1.58
2022-10-28T08:08:35.865Z,2.38
2022-10-28T08:11:10.491Z,2.08
2022-10-28T08:13:40.237Z,1.63
2022-10-28T08:16:08.162Z,1.90
2022-10-28T08:18:35.860Z,1.88
2022-10-28T08:21:04.083Z,1.77
2022-10-28T08:23:31.059Z,1.75
2022-10-28T08:25:58.107Z,2.40
2022-10-28T08:28:26.202Z,1.50
2022-10-28T08:31:04.048Z,1.95
2022-10-28T08:33:34.944Z,1.50
2022-10-28T08:36:01.704Z,1.77
2022-10-28T08:38:28.391Z,1.17
2022-10-28T08:41:04.960Z,0.80
2022-10-28T08:43:57.045Z,0.68
2022-10-28T08:46:42.387Z,0.30
2022-10-28T08:49:14.627Z,0.45
2022-10-28T08:51:49.358Z,0.45
2022-10-28T08:54:21.377Z,0.60
2022-10-28T08:56:49.756Z,0.22
2022-10-28T08:59:22.358Z,0.40
2022-10-28T09:01:52.389Z,0.50
2022-10-28T09:04:26.506Z,0.30
2022-10-28T09:06:53.945Z,0.32
2022-10-28T09:09:22.908Z,0.32
2022-10-28T09:24:23.148Z,0.52
2022-10-28T09:26:58.655Z,0.50
2022-10-28T09:29:44.616Z,0.70
2022-10-28T09:32:41.752Z,0.57
2022-10-28T09:35:16.566Z,1.48
2022-10-28T09:40:30.973Z,0.50
2022-10-28T09:43:05.539Z,0.55
2022-10-28T09:45:35.924Z,0.43
2022-10-28T09:48:09.310Z,1.02
2022-10-28T09:50:37.995Z,0.40
2022-10-28T09:55:36.190Z,0.40
2022-10-28T09:58:03.193Z,0.65
2022-10-28T10:00:29.864Z,0.73
2022-10-28T10:02:58.020Z,0.52
2022-10-28T10:05:26.248Z,0.47
2022-10-28T10:07:57.849Z,0.30
2022-10-28T10:10:27.700Z,0.52
2022-10-28T10:12:59.439Z,0.40
2022-10-28T10:15:30.427Z,0.50
2022-10-28T10:18:00.551Z,0.60
2022-10-28T10:20:27.619Z,0.47
2022-10-28T10:22:55.978Z,0.50
2022-10-28T10:27:53.149Z,0.60
2022-10-28T10:30:23.221Z,0.40
2022-10-28T10:32:51.357Z,0.30
2022-10-28T10:35:26.416Z,0.43
2022-10-28T10:40:25.181Z,0.47
2022-10-28T10:43:10.009Z,0.70
2022-10-28T10:45:39.350Z,0.30
2022-10-28T10:48:15.065Z,0.43
2022-10-28T10:50:43.798Z,0.32
2022-10-28T10:53:23.218Z,0.40
2022-10-28T10:55:54.966Z,0.22
2022-10-28T10:58:24.246Z,0.50
2022-10-28T11:00:52.979Z,0.50
2022-10-28T11:03:25.881Z,0.52
2022-10-28T11:06:18.410Z,0.60
2022-10-28T11:08:44.207Z,0.60
2022-10-28T11:11:14.785Z,0.73
2022-10-28T11:13:45.149Z,0.52
2022-10-28T11:16:21.519Z,0.70
2022-10-28T11:18:50.766Z,0.60
2022-10-28T11:21:42.439Z,0.70
2022-10-28T11:24:25.474Z,0.35
2022-10-28T11:27:02.720Z,0.47
2022-10-28T11:29:29.478Z,0.43
2022-10-28T11:32:11.725Z,0.50
2022-10-28T11:35:04.824Z,0.63
2022-10-28T11:37:45.204Z,0.43
2022-10-28T11:40:25.513Z,0.73
2022-10-28T11:43:06.423Z,0.55
2022-10-28T11:45:38.917Z,0.40
2022-10-28T11:48:21.204Z,0.40
2022-10-28T11:51:09.889Z,0.55
2022-10-28T11:53:54.142Z,0.63
2022-10-28T11:56:33.372Z,0.93
2022-10-28T11:59:15.225Z,0.55
2022-10-28T12:01:53.327Z,0.82
2022-10-28T12:04:32.989Z,0.68
2022-10-28T12:07:15.738Z,0.65
2022-10-28T12:09:56.636Z,0.55
2022-10-28T12:12:30.826Z,0.32
2022-10-28T12:15:11.413Z,0.60
2022-10-28T12:17:46.220Z,0.60
2022-10-28T12:20:22.239Z,0.55
2022-10-28T12:22:53.262Z,0.40
2022-10-28T12:25:25.388Z,0.55
2022-10-28T12:27:55.791Z,0.85
2022-10-28T12:30:27.228Z,0.85
2022-10-28T12:32:58.867Z,0.55
2022-10-28T12:35:30.130Z,0.73
2022-10-28T12:38:03.107Z,0.52
2022-10-28T12:40:35.172Z,0.43
2022-10-28T12:43:06.468Z,0.73
2022-10-28T12:45:35.236Z,0.55
2022-10-28T12:48:09.350Z,0.73
2022-10-28T12:50:45.118Z,1.35
2022-10-28T12:53:24.746Z,1.13
2022-10-28T12:55:56.145Z,0.60
2022-10-28T12:58:30.090Z,0.70
2022-10-28T13:01:01.379Z,1.05
2022-10-28T13:03:28.334Z,0.40
2022-10-28T13:06:07.641Z,0.50
2022-10-28T13:08:59.268Z,0.50
2022-10-28T13:11:52.661Z,0.65
2022-10-28T13:14:54.431Z,0.47
2022-10-28T13:17:37.298Z,0.55
2022-10-28T13:20:17.476Z,0.63
2022-10-28T13:22:57.817Z,0.65
2022-10-28T13:25:49.186Z,0.50
2022-10-28T13:28:17.941Z,1.00
2022-10-28T13:30:56.069Z,0.65
2022-10-28T13:33:27.121Z,0.50
2022-10-28T13:35:55.451Z,2.97
2022-10-28T13:38:26.109Z,0.82
2022-10-28T13:41:28.597Z,0.40
2022-10-28T13:44:26.731Z,0.75
2022-10-28T13:47:24.451Z,1.55
2022-10-28T13:50:32.399Z,0.50
2022-10-28T13:53:42.690Z,0.80
2022-10-28T13:56:21.728Z,0.65
2022-10-28T13:58:51.350Z,0.77
2022-10-28T14:02:01.677Z,2.28
2022-10-28T14:04:38.002Z,1.10
2022-10-28T14:07:21.468Z,1.35
2022-10-28T14:09:52.664Z,1.15
2022-10-28T14:12:25.963Z,0.95
2022-10-28T14:14:58.558Z,0.65
2022-10-28T14:17:30.839Z,0.80
2022-10-28T14:19:57.660Z,0.82
2022-10-28T14:22:33.589Z,0.63
2022-10-28T14:25:00.859Z,0.50
2022-10-28T14:27:30.655Z,0.55
2022-10-28T14:30:21.331Z,0.93
2022-10-28T14:32:58.551Z,0.60
2022-10-28T14:35:33.268Z,0.40
2022-10-28T14:38:40.657Z,0.75
2022-10-28T14:41:33.930Z,0.70
2022-10-28T14:44:11.141Z,0.55
2022-10-28T14:46:52.299Z,0.60
2022-10-28T14:49:24.092Z,0.35
2022-10-28T14:51:52.309Z,0.70
2022-10-28T14:54:30.334Z,0.45
2022-10-28T14:56:57.575Z,0.65
2022-10-28T14:59:27.619Z,0.63
2022-10-28T15:02:01.227Z,0.70
2022-10-28T15:04:29.510Z,0.52
2022-10-28T15:06:56.766Z,0.60
2022-10-28T15:09:28.021Z,0.85
2022-10-28T15:11:58.931Z,1.13
2022-10-28T15:14:34.432Z,0.55
2022-10-28T15:17:10.565Z,0.68
2022-10-28T15:19:38.495Z,0.63
2022-10-28T15:22:11.822Z,0.40
2022-10-28T15:24:43.154Z,0.43
2022-10-28T15:27:14.023Z,0.55
2022-10-28T15:29:42.398Z,0.80
2022-10-28T15:32:16.201Z,0.85
2022-10-28T15:34:43.735Z,0.60
2022-10-28T15:37:10.935Z,0.80
2022-10-28T15:39:40.228Z,0.60
2022-10-28T15:42:29.668Z,0.43
2022-10-28T15:44:57.729Z,0.57
2022-10-28T15:47:29.859Z,0.60
2022-10-28T15:50:19.955Z,0.80
2022-10-28T15:52:48.225Z,0.82
2022-10-28T15:55:35.796Z,0.70
2022-10-28T15:58:40.371Z,0.57
2022-10-28T16:01:10.629Z,0.68
2022-10-28T16:03:42.761Z,0.55
2022-10-28T16:06:22.383Z,0.43
2022-10-28T16:09:00.075Z,0.80
2022-10-28T16:11:29.705Z,5.63
2022-10-28T16:13:56.750Z,1.88
2022-10-28T16:28:25.553Z,1.25
2022-10-28T16:33:39.383Z,1.40
2022-10-28T16:36:06.892Z,2.00
2022-10-28T16:38:34.326Z,1.93
2022-10-28T16:41:03.189Z,1.73
2022-10-28T16:46:00.926Z,1.60
2022-10-28T16:48:29.777Z,1.15
2022-10-28T16:50:59.431Z,1.10
2022-10-28T16:53:27.223Z,1.00
2022-10-28T16:55:58.838Z,0.90
2022-10-28T16:58:26.984Z,1.05
2022-10-28T17:00:56.307Z,0.70
2022-10-28T17:03:23.313Z,0.73
2022-10-28T17:05:50.084Z,1.02
2022-10-28T17:08:26.448Z,1.17
2022-10-28T17:11:04.997Z,2.10
2022-10-28T17:16:38.038Z,0.85
2022-10-28T17:19:07.461Z,1.83
2022-10-28T17:21:34.846Z,2.50
2022-10-28T17:24:02.430Z,2.08
2022-10-28T17:29:32.271Z,1.73
2022-10-28T17:32:00.491Z,1.10
2022-10-28T17:34:27.240Z,1.45
2022-10-28T17:36:54.124Z,1.48
2022-10-28T17:39:25.846Z,1.60
2022-10-28T17:42:13.856Z,2.25
2022-10-28T17:44:40.903Z,3.25
2022-10-28T17:47:09.098Z,2.55
2022-10-28T17:49:36.517Z,2.35
2022-10-28T17:52:04.033Z,2.83
2022-10-28T17:54:32.536Z,1.38
2022-10-28T18:02:31.546Z,2.75
2022-10-28T18:04:58.582Z,2.03
2022-10-28T18:07:26.745Z,1.85
2022-10-28T18:09:53.644Z,1.60
2022-10-28T18:12:20.655Z,2.13
2022-10-28T18:14:48.059Z,1.63
2022-10-28T18:17:16.696Z,2.25
2022-10-28T18:19:46.302Z,1.67
2022-10-28T18:22:23.022Z,2.67
2022-10-28T18:24:50.960Z,1.48
2022-10-28T18:27:17.973Z,1.40
2022-10-28T18:29:46.509Z,2.13
2022-10-28T18:35:16.696Z,3.10
2022-10-28T18:37:43.695Z,3.05
2022-10-28T18:40:11.436Z,3.03
2022-10-28T18:42:38.144Z,3.13
2022-10-28T18:45:05.666Z,2.10
2022-10-28T18:47:34.386Z,2.63
2022-10-28T18:50:01.274Z,2.88
2022-10-28T18:57:34.706Z,1.92
2022-10-28T19:00:18.737Z,2.17
2022-10-28T19:08:16.654Z,2.67
2022-10-28T19:13:15.462Z,2.90
2022-10-28T19:15:47.605Z,2.60
2022-10-28T19:21:15.198Z,3.30
2022-10-28T19:26:28.236Z,3.80
2022-10-28T19:28:55.463Z,3.25
2022-10-28T19:34:05.981Z,2.67
2022-10-28T19:36:36.341Z,3.35
2022-10-28T19:39:03.967Z,3.22
2022-10-28T19:41:32.866Z,1.92
2022-10-28T21:18:15.155Z,1.63
2022-10-28T21:27:04.334Z,1.42
2022-10-28T21:35:32.268Z,1.33
2022-10-28T22:22:31.656Z,1.65
2022-10-28T22:27:48.868Z,1.35
2022-10-28T22:33:11.213Z,2.03
2022-10-28T23:01:43.238Z,1.23
2022-10-28T23:04:11.487Z,1.33
2022-10-28T23:06:38.539Z,0.95
2022-10-28T23:09:05.569Z,1.00
2022-10-28T23:17:11.740Z,1.00
2022-10-28T23:28:19.953Z,0.93
2022-10-28T23:36:45.787Z,1.17
2022-10-28T23:39:12.524Z,1.00
2022-10-28T23:42:01.302Z,1.25
2022-10-28T23:44:28.157Z,1.70
2022-10-28T23:46:54.916Z,0.80
2022-10-28T23:49:21.927Z,0.95
2022-10-28T23:57:05.681Z,1.25
