createdAt,value
2024-03-12T00:01:09.861Z,9.16
2024-03-12T00:03:39.330Z,9.29
2024-03-12T00:06:06.858Z,9.28
2024-03-12T00:08:33.681Z,9.37
2024-03-12T00:11:00.985Z,9.44
2024-03-12T00:13:27.965Z,9.54
2024-03-12T00:15:55.848Z,9.58
2024-03-12T00:18:27.072Z,9.60
2024-03-12T00:20:54.586Z,9.59
2024-03-12T00:23:21.935Z,9.69
2024-03-12T00:25:48.502Z,9.76
2024-03-12T00:28:15.118Z,9.85
2024-03-12T00:30:45.981Z,9.82
2024-03-12T00:33:13.031Z,9.88
2024-03-12T00:35:44.221Z,9.68
2024-03-12T00:38:11.742Z,9.70
2024-03-12T00:40:40.092Z,9.79
2024-03-12T00:43:08.666Z,9.57
2024-03-12T00:45:39.838Z,9.74
2024-03-12T00:48:11.165Z,9.61
2024-03-12T00:50:39.137Z,9.59
2024-03-12T00:53:06.483Z,9.41
2024-03-12T00:55:33.152Z,9.33
2024-03-12T00:58:00.296Z,9.32
2024-03-12T01:00:30.100Z,9.23
2024-03-12T01:02:59.730Z,9.14
2024-03-12T01:05:28.199Z,9.11
2024-03-12T01:07:56.094Z,9.14
2024-03-12T01:10:22.874Z,9.04
2024-03-12T01:12:52.876Z,8.96
2024-03-12T01:15:20.919Z,8.93
2024-03-12T01:17:51.401Z,8.84
2024-03-12T01:20:21.787Z,8.87
2024-03-12T01:22:48.825Z,8.79
2024-03-12T01:25:16.327Z,8.75
2024-03-12T01:27:43.546Z,8.82
2024-03-12T01:30:18.016Z,8.75
2024-03-12T01:32:49.241Z,8.55
2024-03-12T01:35:16.047Z,8.57
2024-03-12T01:37:46.855Z,8.73
2024-03-12T01:40:22.734Z,8.72
2024-03-12T01:42:53.681Z,8.64
2024-03-12T01:45:23.643Z,8.73
2024-03-12T01:47:51.503Z,8.78
2024-03-12T01:50:19.583Z,8.73
2024-03-12T01:52:47.681Z,8.73
2024-03-12T01:55:19.818Z,8.66
2024-03-12T01:57:47.442Z,8.68
2024-03-12T02:00:15.965Z,8.59
2024-03-12T02:02:43.930Z,8.51
2024-03-12T02:05:11.673Z,8.36
2024-03-12T02:07:50.200Z,8.49
2024-03-12T02:10:20.169Z,8.46
2024-03-12T02:12:47.902Z,8.49
2024-03-12T02:15:19.361Z,8.47
2024-03-12T02:17:46.678Z,8.51
2024-03-12T02:20:14.143Z,8.51
2024-03-12T02:22:41.280Z,8.55
2024-03-12T02:25:12.242Z,8.59
2024-03-12T02:27:41.403Z,8.56
2024-03-12T02:30:09.782Z,8.63
2024-03-12T02:32:37.395Z,8.50
2024-03-12T02:35:04.356Z,8.47
2024-03-12T02:37:30.836Z,8.55
2024-03-12T02:39:57.429Z,8.58
2024-03-12T02:42:24.030Z,8.72
2024-03-12T02:44:50.582Z,8.57
2024-03-12T02:47:21.055Z,8.58
2024-03-12T02:49:49.575Z,8.53
2024-03-12T02:52:16.125Z,8.54
2024-03-12T02:54:45.438Z,8.58
2024-03-12T02:57:12.534Z,8.56
2024-03-12T02:59:39.442Z,8.59
2024-03-12T03:02:06.356Z,8.65
2024-03-12T03:04:37.958Z,8.75
2024-03-12T03:07:05.716Z,8.80
2024-03-12T03:09:32.623Z,8.64
2024-03-12T03:12:00.929Z,8.73
2024-03-12T03:14:27.474Z,8.72
2024-03-12T03:16:55.428Z,8.71
2024-03-12T03:19:24.013Z,8.69
2024-03-12T03:21:50.645Z,8.71
2024-03-12T03:24:17.276Z,8.76
2024-03-12T03:26:43.926Z,8.83
2024-03-12T03:29:10.499Z,8.94
2024-03-12T03:31:36.982Z,8.72
2024-03-12T03:34:05.951Z,8.71
2024-03-12T03:36:33.434Z,8.59
2024-03-12T03:39:00.084Z,8.59
2024-03-12T03:41:26.747Z,8.58
2024-03-12T03:43:53.412Z,8.58
2024-03-12T03:46:20.631Z,8.68
2024-03-12T03:48:47.403Z,8.64
2024-03-12T03:51:15.644Z,8.52
2024-03-12T03:53:42.212Z,8.55
2024-03-12T03:56:16.768Z,8.60
2024-03-12T03:58:44.672Z,8.60
2024-03-12T04:01:11.886Z,8.41
2024-03-12T04:03:40.191Z,8.43
2024-03-12T04:06:08.310Z,8.46
2024-03-12T04:08:39.454Z,8.46
2024-03-12T04:11:06.227Z,8.40
2024-03-12T04:13:36.217Z,8.36
2024-03-12T04:16:02.824Z,8.48
2024-03-12T04:18:30.178Z,8.46
2024-03-12T04:20:57.213Z,8.41
2024-03-12T04:23:23.894Z,8.37
2024-03-12T04:25:50.393Z,8.31
2024-03-12T04:28:19.122Z,8.17
2024-03-12T04:30:45.701Z,8.24
2024-03-12T04:33:12.506Z,8.37
2024-03-12T04:35:39.286Z,8.40
2024-03-12T04:38:06.027Z,8.38
2024-03-12T04:40:32.673Z,8.33
2024-03-12T04:42:59.472Z,8.32
2024-03-12T04:45:26.326Z,8.37
2024-03-12T04:47:53.335Z,8.32
2024-03-12T04:50:24.167Z,8.26
2024-03-12T04:52:51.333Z,8.24
2024-03-12T04:55:18.189Z,8.21
2024-03-12T04:57:45.049Z,8.27
2024-03-12T05:00:16.275Z,8.18
2024-03-12T05:02:43.690Z,8.23
2024-03-12T05:05:10.600Z,8.23
2024-03-12T05:07:37.238Z,8.29
2024-03-12T05:10:05.788Z,8.19
2024-03-12T05:12:32.564Z,8.24
2024-03-12T05:14:59.276Z,8.22
2024-03-12T05:17:25.746Z,8.22
2024-03-12T05:19:52.238Z,8.16
2024-03-12T05:22:18.769Z,8.21
2024-03-12T05:24:45.374Z,8.10
2024-03-12T05:27:16.782Z,8.25
2024-03-12T05:29:53.519Z,8.37
2024-03-12T05:32:20.277Z,8.32
2024-03-12T05:34:48.818Z,8.19
2024-03-12T05:37:42.208Z,8.27
2024-03-12T05:40:14.707Z,8.18
2024-03-12T05:42:59.658Z,8.21
2024-03-12T05:45:44.903Z,8.15
2024-03-12T05:48:11.677Z,8.19
2024-03-12T05:50:42.617Z,8.09
2024-03-12T05:53:09.694Z,8.04
2024-03-12T05:55:36.412Z,8.02
2024-03-12T05:58:05.861Z,8.03
2024-03-12T06:00:33.627Z,7.95
2024-03-12T06:03:00.707Z,7.95
2024-03-12T06:05:27.617Z,7.97
2024-03-12T06:07:54.984Z,7.91
2024-03-12T06:10:23.098Z,7.88
2024-03-12T06:12:50.685Z,7.91
2024-03-12T06:15:17.799Z,7.81
2024-03-12T06:17:44.627Z,7.74
2024-03-12T06:20:14.125Z,7.75
2024-03-12T06:22:41.142Z,7.77
2024-03-12T06:25:10.542Z,7.71
2024-03-12T06:27:39.339Z,7.84
2024-03-12T06:30:07.268Z,7.84
2024-03-12T06:32:34.346Z,7.86
2024-03-12T06:35:01.871Z,7.83
2024-03-12T06:37:31.184Z,7.78
2024-03-12T06:39:59.057Z,7.86
2024-03-12T06:42:31.024Z,7.91
2024-03-12T06:44:58.178Z,7.89
2024-03-12T06:47:27.993Z,8.01
2024-03-12T06:49:55.628Z,8.07
2024-03-12T06:52:27.781Z,8.11
2024-03-12T06:54:54.571Z,8.25
2024-03-12T06:57:23.491Z,8.29
2024-03-12T06:59:50.347Z,8.33
2024-03-12T07:02:19.725Z,8.50
2024-03-12T07:04:48.563Z,8.73
2024-03-12T07:07:21.990Z,8.84
2024-03-12T07:09:50.441Z,8.88
2024-03-12T07:12:17.940Z,8.94
2024-03-12T07:14:46.915Z,9.03
2024-03-12T07:17:15.697Z,9.03
2024-03-12T07:19:43.881Z,9.06
2024-03-12T07:22:12.232Z,9.04
2024-03-12T07:24:42.150Z,9.19
2024-03-12T07:27:10.450Z,9.25
2024-03-12T07:29:37.534Z,9.07
2024-03-12T07:32:06.095Z,9.13
2024-03-12T07:34:33.422Z,9.26
2024-03-12T07:37:00.986Z,9.42
2024-03-12T07:39:38.266Z,9.50
2024-03-12T07:42:14.462Z,9.60
2024-03-12T07:44:43.181Z,9.43
2024-03-12T07:47:11.620Z,9.62
2024-03-12T07:49:38.597Z,9.66
2024-03-12T07:52:07.290Z,9.73
2024-03-12T07:54:34.610Z,9.72
2024-03-12T07:57:01.622Z,9.82
2024-03-12T07:59:31.449Z,9.72
2024-03-12T08:01:59.058Z,9.75
2024-03-12T08:04:26.574Z,9.89
2024-03-12T08:06:54.191Z,9.84
2024-03-12T08:09:20.915Z,9.81
2024-03-12T08:11:49.686Z,9.79
2024-03-12T08:14:17.924Z,9.73
2024-03-12T08:16:44.602Z,9.73
2024-03-12T08:19:12.935Z,9.75
2024-03-12T08:21:40.127Z,9.85
2024-03-12T08:24:06.956Z,9.79
2024-03-12T08:26:33.505Z,9.78
2024-03-12T08:29:00.060Z,9.72
2024-03-12T08:31:33.326Z,9.78
2024-03-12T08:34:06.291Z,9.70
2024-03-12T08:36:34.543Z,9.71
2024-03-12T08:39:01.989Z,9.75
2024-03-12T08:41:28.588Z,9.71
2024-03-12T08:43:55.374Z,9.73
2024-03-12T08:46:21.916Z,9.70
2024-03-12T08:48:48.728Z,9.73
2024-03-12T08:51:15.266Z,9.65
2024-03-12T08:53:41.874Z,9.59
2024-03-12T08:56:08.404Z,9.58
2024-03-12T08:58:34.995Z,9.68
2024-03-12T09:01:01.723Z,9.73
2024-03-12T09:03:30.420Z,9.76
2024-03-12T09:05:57.208Z,9.90
2024-03-12T09:08:25.420Z,9.99
2024-03-12T09:10:52.316Z,10.01
2024-03-12T09:13:20.676Z,9.99
2024-03-12T09:15:49.725Z,9.98
2024-03-12T09:18:24.451Z,9.94
2024-03-12T09:20:53.564Z,9.99
2024-03-12T09:23:20.312Z,9.94
2024-03-12T09:25:47.099Z,10.03
2024-03-12T09:28:17.902Z,10.00
2024-03-12T09:30:44.792Z,10.09
2024-03-12T09:33:12.117Z,10.06
2024-03-12T09:35:39.260Z,10.08
2024-03-12T09:38:10.610Z,10.04
2024-03-12T09:40:37.954Z,10.06
2024-03-12T09:43:05.339Z,10.02
2024-03-12T09:45:32.689Z,10.02
2024-03-12T09:48:00.033Z,10.16
2024-03-12T09:50:30.725Z,10.27
2024-03-12T09:52:58.468Z,10.21
2024-03-12T09:55:26.464Z,10.34
2024-03-12T09:57:54.184Z,10.26
2024-03-12T10:00:23.958Z,10.36
2024-03-12T10:02:51.192Z,10.43
2024-03-12T10:05:23.254Z,10.42
2024-03-12T10:08:10.060Z,10.62
2024-03-12T10:10:39.038Z,10.61
2024-03-12T10:13:06.686Z,10.60
2024-03-12T10:15:33.316Z,10.69
2024-03-12T10:18:01.297Z,10.66
2024-03-12T10:20:28.463Z,10.65
2024-03-12T10:23:11.237Z,10.58
2024-03-12T10:25:40.744Z,10.64
2024-03-12T10:28:08.456Z,10.42
2024-03-12T10:30:43.453Z,10.46
2024-03-12T10:33:18.525Z,10.59
2024-03-12T10:35:46.682Z,10.63
2024-03-12T10:38:14.690Z,10.38
2024-03-12T10:40:42.645Z,10.33
2024-03-12T10:43:09.788Z,10.35
2024-03-12T10:45:37.021Z,10.46
2024-03-12T10:48:07.411Z,10.48
2024-03-12T10:50:35.549Z,10.37
2024-03-12T10:53:02.390Z,10.36
2024-03-12T10:55:34.271Z,10.35
2024-03-12T10:58:03.789Z,10.26
2024-03-12T11:00:31.671Z,10.29
2024-03-12T11:02:58.847Z,10.44
2024-03-12T11:05:28.155Z,10.62
2024-03-12T11:07:57.284Z,10.58
2024-03-12T11:10:26.628Z,10.42
2024-03-12T11:12:55.506Z,10.48
2024-03-12T11:15:24.352Z,10.57
2024-03-12T11:17:52.809Z,10.53
2024-03-12T11:20:27.490Z,10.58
2024-03-12T11:22:57.613Z,10.63
2024-03-12T11:25:51.404Z,10.59
2024-03-12T11:28:20.693Z,10.62
2024-03-12T11:31:02.030Z,10.74
2024-03-12T11:33:50.691Z,10.79
2024-03-12T11:36:32.884Z,10.95
2024-03-12T11:39:05.408Z,10.99
2024-03-12T11:42:07.136Z,10.84
2024-03-12T11:44:45.982Z,10.82
2024-03-12T11:47:36.322Z,10.80
2024-03-12T11:50:05.273Z,10.77
2024-03-12T11:52:33.568Z,10.93
2024-03-12T11:55:00.756Z,10.81
2024-03-12T11:57:31.052Z,10.78
2024-03-12T11:59:59.200Z,10.82
2024-03-12T12:02:27.644Z,10.82
2024-03-12T12:04:59.058Z,10.80
2024-03-12T12:07:27.114Z,10.84
2024-03-12T12:09:54.124Z,10.73
2024-03-12T12:12:21.393Z,10.77
2024-03-12T12:14:53.760Z,10.85
2024-03-12T12:17:25.294Z,10.88
2024-03-12T12:20:05.862Z,11.01
2024-03-12T12:22:36.377Z,10.97
2024-03-12T12:25:04.043Z,10.97
2024-03-12T12:27:33.327Z,10.99
2024-03-12T12:30:01.571Z,10.98
2024-03-12T12:32:30.099Z,11.03
2024-03-12T12:34:58.062Z,11.05
2024-03-12T12:37:24.882Z,11.05
2024-03-12T12:39:54.070Z,11.18
2024-03-12T12:42:25.363Z,11.20
2024-03-12T12:44:55.447Z,11.11
2024-03-12T12:47:27.264Z,11.18
2024-03-12T12:49:54.243Z,11.14
2024-03-12T12:52:21.145Z,11.11
2024-03-12T12:54:50.105Z,11.10
2024-03-12T12:57:16.878Z,11.13
2024-03-12T12:59:43.508Z,11.22
2024-03-12T13:02:19.776Z,11.13
2024-03-12T13:04:46.427Z,11.06
2024-03-12T13:07:29.118Z,11.13
2024-03-12T13:10:10.483Z,11.06
2024-03-12T13:12:37.890Z,11.02
2024-03-12T13:15:05.262Z,10.91
2024-03-12T13:17:32.194Z,10.98
2024-03-12T13:19:58.858Z,11.00
2024-03-12T13:24:52.460Z,11.09
2024-03-12T13:27:19.069Z,11.03
2024-03-12T13:29:46.636Z,11.02
2024-03-12T13:32:13.810Z,11.06
2024-03-12T13:34:40.484Z,10.97
2024-03-12T13:37:08.651Z,10.89
2024-03-12T13:39:35.361Z,10.82
2024-03-12T13:42:02.007Z,10.86
2024-03-12T13:44:28.674Z,10.80
2024-03-12T13:46:55.511Z,10.74
2024-03-12T13:49:26.793Z,10.78
2024-03-12T13:51:53.714Z,10.76
2024-03-12T13:54:21.106Z,10.75
2024-03-12T13:56:47.796Z,10.77
2024-03-12T13:59:16.173Z,10.79
2024-03-12T14:01:43.827Z,10.81
2024-03-12T14:04:12.914Z,10.82
2024-03-12T14:06:39.733Z,10.85
2024-03-12T14:09:12.834Z,10.83
2024-03-12T14:11:40.086Z,10.89
2024-03-12T14:14:07.675Z,10.85
2024-03-12T14:16:34.204Z,10.77
2024-03-12T14:19:00.805Z,10.83
2024-03-12T14:21:31.506Z,10.80
2024-03-12T14:24:00.293Z,10.77
2024-03-12T14:26:26.878Z,10.79
2024-03-12T14:28:53.457Z,10.73
2024-03-12T14:31:20.074Z,10.79
2024-03-12T14:33:49.015Z,10.74
2024-03-12T14:36:16.318Z,10.84
2024-03-12T14:38:42.941Z,10.82
2024-03-12T14:41:09.572Z,10.85
2024-03-12T14:43:36.178Z,10.90
2024-03-12T14:46:03.975Z,10.91
2024-03-12T14:48:30.609Z,10.89
2024-03-12T14:50:57.609Z,10.92
2024-03-12T14:53:24.420Z,10.88
2024-03-12T14:55:50.978Z,10.91
2024-03-12T14:58:19.083Z,10.78
2024-03-12T15:00:45.735Z,10.75
2024-03-12T15:03:13.752Z,10.64
2024-03-12T15:05:41.360Z,10.76
2024-03-12T15:08:11.701Z,10.73
2024-03-12T15:10:38.553Z,10.73
2024-03-12T15:13:08.162Z,10.75
2024-03-12T15:15:36.480Z,10.77
2024-03-12T15:18:03.400Z,10.79
2024-03-12T15:20:31.191Z,10.66
2024-03-12T15:23:00.002Z,10.65
2024-03-12T15:25:29.150Z,10.65
2024-03-12T15:27:56.012Z,10.53
2024-03-12T15:30:23.006Z,10.50
2024-03-12T15:32:50.077Z,10.50
2024-03-12T15:35:16.757Z,10.50
2024-03-12T15:37:43.538Z,10.49
2024-03-12T15:40:12.049Z,10.54
2024-03-12T15:42:41.164Z,10.50
2024-03-12T15:45:12.605Z,10.54
2024-03-12T15:47:40.921Z,10.50
2024-03-12T15:50:08.978Z,10.50
2024-03-12T15:52:35.766Z,10.50
2024-03-12T15:55:05.601Z,10.52
2024-03-12T15:57:32.212Z,10.38
2024-03-12T15:59:58.805Z,10.57
2024-03-12T16:02:26.097Z,10.52
2024-03-12T16:04:53.490Z,10.59
2024-03-12T16:07:20.211Z,10.54
2024-03-12T16:09:47.141Z,10.52
2024-03-12T16:12:14.877Z,10.53
2024-03-12T16:14:42.713Z,10.49
2024-03-12T16:17:11.083Z,10.50
2024-03-12T16:19:37.973Z,10.47
2024-03-12T16:22:04.855Z,10.45
2024-03-12T16:24:32.784Z,10.41
2024-03-12T16:27:00.146Z,10.34
2024-03-12T16:29:27.941Z,10.39
2024-03-12T16:31:54.849Z,10.36
2024-03-12T16:34:22.186Z,10.42
2024-03-12T16:36:49.037Z,10.44
2024-03-12T16:39:15.853Z,10.43
2024-03-12T16:41:43.810Z,10.47
2024-03-12T16:44:10.823Z,10.47
2024-03-12T16:46:37.767Z,10.41
2024-03-12T16:49:05.104Z,10.35
2024-03-12T16:51:35.216Z,10.40
2024-03-12T16:54:03.772Z,10.23
2024-03-12T16:56:33.582Z,10.27
2024-03-12T16:59:03.650Z,10.26
2024-03-12T17:01:32.001Z,10.24
2024-03-12T17:03:59.119Z,10.13
2024-03-12T17:06:27.254Z,10.13
2024-03-12T17:08:54.659Z,10.01
2024-03-12T17:11:22.252Z,10.01
2024-03-12T17:13:49.203Z,10.00
2024-03-12T17:16:18.643Z,10.06
2024-03-12T17:18:45.937Z,9.99
2024-03-12T17:21:12.928Z,10.02
2024-03-12T17:23:39.919Z,10.05
2024-03-12T17:26:06.702Z,9.95
2024-03-12T17:28:34.381Z,9.88
2024-03-12T17:31:01.453Z,9.77
2024-03-12T17:33:28.308Z,9.79
2024-03-12T17:35:56.129Z,9.79
2024-03-12T17:38:25.905Z,9.78
2024-03-12T17:40:59.255Z,9.77
2024-03-12T17:43:30.457Z,9.77
2024-03-12T17:45:57.598Z,9.73
2024-03-12T17:48:29.168Z,9.70
2024-03-12T17:50:56.017Z,9.77
2024-03-12T17:53:23.224Z,9.85
2024-03-12T17:55:50.644Z,9.82
2024-03-12T17:58:17.989Z,9.76
2024-03-12T18:00:45.501Z,9.86
2024-03-12T18:03:12.721Z,9.80
2024-03-12T18:05:39.481Z,9.70
2024-03-12T18:08:14.147Z,9.84
2024-03-12T18:10:43.333Z,9.83
2024-03-12T18:13:11.923Z,9.81
2024-03-12T18:15:38.637Z,9.75
2024-03-12T18:18:06.268Z,9.70
2024-03-12T18:20:34.801Z,9.67
2024-03-12T18:23:01.481Z,9.66
2024-03-12T18:25:28.327Z,9.70
2024-03-12T18:27:57.384Z,9.72
2024-03-12T18:30:24.164Z,9.64
2024-03-12T18:32:51.106Z,9.61
2024-03-12T18:35:19.891Z,9.59
2024-03-12T18:37:46.671Z,9.60
2024-03-12T18:40:14.868Z,9.53
2024-03-12T18:42:43.629Z,9.60
2024-03-12T18:45:14.249Z,9.60
2024-03-12T18:47:41.638Z,9.56
2024-03-12T18:50:10.993Z,9.56
2024-03-12T18:52:39.022Z,9.52
2024-03-12T18:55:12.402Z,9.55
2024-03-12T18:57:44.766Z,9.50
2024-03-12T19:00:20.023Z,9.47
2024-03-12T19:02:48.323Z,9.53
2024-03-12T19:05:19.486Z,9.52
2024-03-12T19:07:47.457Z,9.60
2024-03-12T19:10:15.521Z,9.61
2024-03-12T19:12:42.998Z,9.59
2024-03-12T19:15:12.097Z,9.56
2024-03-12T19:17:41.484Z,9.55
2024-03-12T19:20:16.125Z,9.53
2024-03-12T19:22:44.784Z,9.63
2024-03-12T19:25:14.037Z,9.62
2024-03-12T19:27:43.474Z,9.60
2024-03-12T19:30:14.365Z,9.56
2024-03-12T19:32:46.949Z,9.58
2024-03-12T19:35:14.510Z,9.40
2024-03-12T19:37:43.048Z,9.51
2024-03-12T19:40:13.274Z,9.48
2024-03-12T19:42:45.030Z,9.49
2024-03-12T19:45:13.459Z,9.48
2024-03-12T19:47:46.535Z,9.46
2024-03-12T19:50:26.944Z,9.38
2024-03-12T19:52:56.274Z,9.40
2024-03-12T19:55:27.501Z,9.39
2024-03-12T19:57:57.808Z,9.41
2024-03-12T20:00:34.843Z,9.33
2024-03-12T20:03:05.990Z,9.31
2024-03-12T20:05:33.913Z,9.28
2024-03-12T20:08:03.292Z,9.30
2024-03-12T20:10:30.429Z,9.28
2024-03-12T20:12:58.945Z,9.28
2024-03-12T20:15:25.924Z,9.29
2024-03-12T20:17:52.490Z,9.29
2024-03-12T20:20:19.158Z,9.30
2024-03-12T20:22:52.818Z,9.29
2024-03-12T20:25:20.806Z,9.21
2024-03-12T20:27:55.027Z,9.20
2024-03-12T20:30:27.474Z,9.17
2024-03-12T20:32:59.981Z,9.21
2024-03-12T20:35:29.036Z,9.16
2024-03-12T20:37:56.552Z,9.13
2024-03-12T20:40:26.086Z,9.20
2024-03-12T20:42:53.420Z,9.19
2024-03-12T20:45:23.478Z,9.15
2024-03-12T20:47:50.293Z,9.15
2024-03-12T20:50:19.731Z,9.16
2024-03-12T20:52:47.444Z,9.13
2024-03-12T20:55:17.490Z,9.02
2024-03-12T20:57:48.295Z,9.05
2024-03-12T21:00:25.196Z,9.02
2024-03-12T21:02:53.106Z,9.06
2024-03-12T21:05:20.112Z,9.05
2024-03-12T21:07:46.681Z,9.02
2024-03-12T21:10:13.372Z,9.01
2024-03-12T21:12:40.659Z,8.97
2024-03-12T21:15:08.221Z,8.87
2024-03-12T21:17:35.804Z,8.82
2024-03-12T21:20:13.095Z,8.81
2024-03-12T21:22:40.306Z,8.83
2024-03-12T21:25:08.187Z,8.75
2024-03-12T21:27:34.997Z,8.69
2024-03-12T21:30:02.508Z,8.70
2024-03-12T21:32:29.225Z,8.70
2024-03-12T21:34:55.864Z,8.75
2024-03-12T21:37:23.203Z,8.71
2024-03-12T21:39:50.004Z,8.77
2024-03-12T21:42:17.659Z,8.77
2024-03-12T21:44:45.475Z,8.82
2024-03-12T21:47:12.235Z,8.84
2024-03-12T21:49:38.902Z,8.88
2024-03-12T21:52:06.038Z,8.84
2024-03-12T21:54:32.607Z,8.82
2024-03-12T21:57:00.390Z,8.79
2024-03-12T21:59:26.959Z,8.83
2024-03-12T22:01:54.429Z,8.80
2024-03-12T22:04:23.849Z,8.77
2024-03-12T22:06:51.188Z,8.76
2024-03-12T22:09:17.943Z,8.73
2024-03-12T22:11:44.590Z,8.77
2024-03-12T22:14:11.195Z,8.75
2024-03-12T22:16:39.364Z,8.72
2024-03-12T22:19:09.727Z,8.71
2024-03-12T22:21:37.320Z,8.74
2024-03-12T22:24:05.474Z,8.69
2024-03-12T22:26:32.341Z,8.66
2024-03-12T22:28:58.989Z,8.56
2024-03-12T22:31:25.521Z,8.58
2024-03-12T22:33:52.142Z,8.52
2024-03-12T22:36:18.704Z,8.57
2024-03-12T22:38:45.573Z,8.58
2024-03-12T22:41:12.322Z,8.50
2024-03-12T22:43:39.657Z,8.58
2024-03-12T22:46:07.634Z,8.61
2024-03-12T22:48:34.939Z,8.56
2024-03-12T22:51:03.008Z,8.56
2024-03-12T22:53:32.683Z,8.51
2024-03-12T22:56:00.073Z,8.53
2024-03-12T22:58:28.267Z,8.56
2024-03-12T23:00:55.935Z,8.51
2024-03-12T23:03:23.657Z,8.50
2024-03-12T23:05:50.523Z,8.40
2024-03-12T23:08:20.450Z,8.42
2024-03-12T23:10:48.137Z,8.39
2024-03-12T23:13:17.340Z,8.41
2024-03-12T23:15:44.590Z,8.45
2024-03-12T23:18:12.931Z,8.42
2024-03-12T23:20:41.449Z,8.42
2024-03-12T23:23:08.651Z,8.27
2024-03-12T23:25:35.763Z,8.32
2024-03-12T23:28:02.299Z,8.32
2024-03-12T23:30:28.923Z,8.31
2024-03-12T23:32:59.125Z,8.30
2024-03-12T23:35:28.178Z,8.33
2024-03-12T23:38:01.259Z,8.29
2024-03-12T23:40:29.204Z,8.27
2024-03-12T23:42:56.264Z,8.35
2024-03-12T23:45:23.918Z,8.37
2024-03-12T23:47:52.849Z,8.35
2024-03-12T23:50:20.027Z,8.34
2024-03-12T23:52:50.058Z,8.34
2024-03-12T23:55:16.839Z,8.32
2024-03-12T23:57:44.107Z,8.31
