createdAt,value
2022-10-06T00:00:11.202Z,0.11
2022-10-06T00:02:38.139Z,0.15
2022-10-06T00:05:05.356Z,0.13
2022-10-06T00:07:33.299Z,0.11
2022-10-06T00:10:00.109Z,0.15
2022-10-06T00:12:27.007Z,0.13
2022-10-06T00:14:53.813Z,0.12
2022-10-06T00:17:22.216Z,0.11
2022-10-06T00:19:48.967Z,0.10
2022-10-06T00:22:15.809Z,0.22
2022-10-06T00:24:42.750Z,0.17
2022-10-06T00:27:09.482Z,0.13
2022-10-06T00:29:37.533Z,0.12
2022-10-06T00:32:06.867Z,0.11
2022-10-06T00:34:35.354Z,0.11
2022-10-06T00:37:02.267Z,0.10
2022-10-06T00:39:29.091Z,0.10
2022-10-06T00:41:56.903Z,0.69
2022-10-06T00:44:23.808Z,0.43
2022-10-06T00:46:52.547Z,0.28
2022-10-06T00:49:23.627Z,0.19
2022-10-06T00:51:54.802Z,0.15
2022-10-06T00:54:22.130Z,0.13
2022-10-06T00:56:49.006Z,0.12
2022-10-06T00:59:18.720Z,0.11
2022-10-06T01:01:53.890Z,0.10
2022-10-06T01:04:24.163Z,0.10
2022-10-06T01:06:54.770Z,0.20
2022-10-06T01:09:23.563Z,0.79
2022-10-06T01:11:53.171Z,0.49
2022-10-06T01:14:21.735Z,0.31
2022-10-06T01:16:53.259Z,0.21
2022-10-06T01:19:32.408Z,0.20
2022-10-06T01:22:04.406Z,0.40
2022-10-06T01:24:33.286Z,0.26
2022-10-06T01:27:01.368Z,0.18
2022-10-06T01:29:32.279Z,0.14
2022-10-06T01:31:59.682Z,0.12
2022-10-06T01:34:26.579Z,0.07
2022-10-06T01:36:53.432Z,0.08
2022-10-06T01:39:20.202Z,0.09
2022-10-06T01:41:48.517Z,0.09
2022-10-06T01:44:15.430Z,0.10
2022-10-06T01:46:42.687Z,0.10
2022-10-06T01:49:09.470Z,0.10
2022-10-06T01:51:36.402Z,0.10
2022-10-06T01:54:03.275Z,0.10
2022-10-06T01:56:31.106Z,0.13
2022-10-06T01:58:59.259Z,0.42
2022-10-06T02:01:26.269Z,0.32
2022-10-06T02:03:53.096Z,0.23
2022-10-06T02:06:20.158Z,0.31
2022-10-06T02:08:46.987Z,0.21
2022-10-06T02:11:13.895Z,0.16
2022-10-06T02:13:41.247Z,0.13
2022-10-06T02:16:10.090Z,0.13
2022-10-06T02:18:37.062Z,0.11
2022-10-06T02:21:05.784Z,0.11
2022-10-06T02:23:33.630Z,0.10
2022-10-06T02:26:00.875Z,0.10
2022-10-06T02:28:28.996Z,0.17
2022-10-06T02:31:00.439Z,0.14
2022-10-06T02:33:28.982Z,0.12
2022-10-06T02:35:56.532Z,0.11
2022-10-06T02:38:24.097Z,0.11
2022-10-06T02:40:50.911Z,0.07
2022-10-06T02:43:18.099Z,0.09
2022-10-06T02:45:52.207Z,0.09
2022-10-06T02:48:21.297Z,0.10
2022-10-06T02:50:55.026Z,0.10
2022-10-06T02:53:21.896Z,0.10
2022-10-06T02:55:48.743Z,0.10
2022-10-06T02:58:15.606Z,0.10
2022-10-06T03:00:42.359Z,0.10
2022-10-06T03:03:09.365Z,0.05
2022-10-06T03:05:36.164Z,0.08
2022-10-06T03:08:05.445Z,0.15
2022-10-06T03:10:32.199Z,0.13
2022-10-06T03:12:58.940Z,0.12
2022-10-06T03:15:25.786Z,0.11
2022-10-06T03:17:52.879Z,0.06
2022-10-06T03:20:20.072Z,0.08
2022-10-06T03:22:46.791Z,0.07
2022-10-06T03:25:16.404Z,0.08
2022-10-06T03:27:43.146Z,0.06
2022-10-06T03:30:10.716Z,0.08
2022-10-06T03:32:37.554Z,0.06
2022-10-06T03:35:05.007Z,0.08
2022-10-06T03:37:31.963Z,0.09
2022-10-06T03:39:58.773Z,0.09
2022-10-06T03:42:27.128Z,0.05
2022-10-06T03:44:54.023Z,0.03
2022-10-06T03:47:20.809Z,0.08
2022-10-06T03:49:48.703Z,0.09
2022-10-06T03:52:15.475Z,0.09
2022-10-06T03:54:43.407Z,0.10
2022-10-06T03:57:10.416Z,0.10
2022-10-06T03:59:38.598Z,0.10
2022-10-06T04:02:05.497Z,0.10
2022-10-06T04:04:35.711Z,0.10
2022-10-06T04:07:02.714Z,0.10
2022-10-06T04:09:31.589Z,0.10
2022-10-06T04:11:58.319Z,0.10
2022-10-06T04:14:25.510Z,0.10
2022-10-06T04:16:53.647Z,0.10
2022-10-06T04:19:20.549Z,0.10
2022-10-06T04:21:49.832Z,0.21
2022-10-06T04:24:19.054Z,0.11
2022-10-06T04:26:47.215Z,0.11
2022-10-06T04:29:14.810Z,0.10
2022-10-06T04:31:42.079Z,0.24
2022-10-06T04:34:11.494Z,0.22
2022-10-06T04:36:42.253Z,0.20
2022-10-06T04:39:11.157Z,0.16
2022-10-06T04:41:40.835Z,0.13
2022-10-06T04:44:08.299Z,0.12
2022-10-06T04:46:44.802Z,0.10
2022-10-06T04:49:20.993Z,0.10
2022-10-06T04:51:48.481Z,0.13
2022-10-06T04:54:15.679Z,0.11
2022-10-06T04:56:42.567Z,0.11
2022-10-06T04:59:09.408Z,0.10
2022-10-06T05:01:37.503Z,0.10
2022-10-06T05:04:05.397Z,0.11
2022-10-06T05:06:35.566Z,0.11
2022-10-06T05:09:05.251Z,0.15
2022-10-06T05:11:32.000Z,0.13
2022-10-06T05:13:59.664Z,0.16
2022-10-06T05:16:28.526Z,0.85
2022-10-06T05:18:55.742Z,0.78
2022-10-06T05:21:24.244Z,0.49
2022-10-06T05:23:52.557Z,0.35
2022-10-06T05:26:21.816Z,0.23
2022-10-06T05:28:51.113Z,0.17
2022-10-06T05:31:19.883Z,0.14
2022-10-06T05:33:47.307Z,0.12
2022-10-06T05:36:17.894Z,0.26
2022-10-06T05:38:46.306Z,0.18
2022-10-06T05:41:17.218Z,0.24
2022-10-06T05:43:44.706Z,0.17
2022-10-06T05:46:13.667Z,0.18
2022-10-06T05:48:40.661Z,0.19
2022-10-06T05:51:09.753Z,0.24
2022-10-06T05:53:37.553Z,0.22
2022-10-06T05:56:06.587Z,0.21
2022-10-06T05:58:36.258Z,0.16
2022-10-06T06:01:11.611Z,0.13
2022-10-06T06:03:39.887Z,0.12
2022-10-06T06:06:15.979Z,0.16
2022-10-06T06:08:42.879Z,0.18
2022-10-06T06:11:12.776Z,0.14
2022-10-06T06:13:41.459Z,0.12
2022-10-06T06:16:15.799Z,0.11
2022-10-06T06:18:42.707Z,0.11
2022-10-06T06:21:11.248Z,0.10
2022-10-06T06:23:40.976Z,0.15
2022-10-06T06:26:15.469Z,0.24
2022-10-06T06:28:44.538Z,0.27
2022-10-06T06:31:17.599Z,0.28
2022-10-06T06:33:47.886Z,0.24
2022-10-06T06:36:18.306Z,0.27
2022-10-06T06:38:47.822Z,0.24
2022-10-06T06:41:18.396Z,0.22
2022-10-06T06:43:47.776Z,0.16
2022-10-06T06:46:17.966Z,0.19
2022-10-06T06:48:45.106Z,0.16
2022-10-06T06:51:12.877Z,0.13
2022-10-06T06:53:40.398Z,0.13
2022-10-06T06:56:08.426Z,0.12
2022-10-06T06:58:35.331Z,0.11
2022-10-06T07:01:09.040Z,0.10
2022-10-06T07:03:56.723Z,0.10
2022-10-06T07:06:27.754Z,0.24
2022-10-06T07:08:56.003Z,0.21
2022-10-06T07:11:24.872Z,0.16
2022-10-06T07:13:54.056Z,0.13
2022-10-06T07:16:23.083Z,0.09
2022-10-06T07:18:49.893Z,0.14
2022-10-06T07:21:17.260Z,0.12
2022-10-06T07:23:51.915Z,0.11
2022-10-06T07:26:18.688Z,0.15
2022-10-06T07:28:45.758Z,0.19
2022-10-06T07:31:12.567Z,0.30
2022-10-06T07:33:41.173Z,0.25
2022-10-06T07:36:08.277Z,0.24
2022-10-06T07:38:36.322Z,0.22
2022-10-06T07:41:21.059Z,0.21
2022-10-06T07:43:48.284Z,0.23
2022-10-06T07:46:15.194Z,0.21
2022-10-06T07:48:43.630Z,0.32
2022-10-06T07:51:13.893Z,0.26
2022-10-06T07:53:41.026Z,0.23
2022-10-06T07:56:08.665Z,0.24
2022-10-06T07:58:35.363Z,0.22
2022-10-06T08:01:05.934Z,0.21
2022-10-06T08:03:33.146Z,0.21
2022-10-06T08:06:02.266Z,0.20
2022-10-06T08:08:34.352Z,0.20
2022-10-06T08:11:02.316Z,0.20
2022-10-06T08:13:29.104Z,0.20
2022-10-06T08:16:04.448Z,0.20
2022-10-06T08:18:46.037Z,0.25
2022-10-06T08:21:17.415Z,0.27
2022-10-06T08:23:45.627Z,0.29
2022-10-06T08:26:15.292Z,0.25
2022-10-06T08:28:45.452Z,0.27
2022-10-06T08:31:15.916Z,0.24
2022-10-06T08:33:44.446Z,0.27
2022-10-06T08:36:15.666Z,0.24
2022-10-06T08:38:42.841Z,0.26
2022-10-06T08:41:23.959Z,0.24
2022-10-06T08:43:59.228Z,0.22
2022-10-06T08:46:32.322Z,0.26
2022-10-06T08:48:59.102Z,0.23
2022-10-06T08:51:39.411Z,0.26
2022-10-06T08:54:12.775Z,0.25
2022-10-06T08:56:54.273Z,0.23
2022-10-06T08:59:21.442Z,0.31
2022-10-06T09:01:50.503Z,0.30
2022-10-06T09:04:22.835Z,0.30
2022-10-06T09:06:59.695Z,0.30
2022-10-06T09:09:46.641Z,0.29
2022-10-06T09:12:19.477Z,0.30
2022-10-06T09:14:49.627Z,0.30
2022-10-06T09:17:26.152Z,0.38
2022-10-06T09:19:58.628Z,0.34
2022-10-06T09:22:31.516Z,0.32
2022-10-06T09:25:05.458Z,0.27
2022-10-06T09:27:33.922Z,0.35
2022-10-06T09:30:01.604Z,0.33
2022-10-06T09:32:30.706Z,0.33
2022-10-06T09:34:58.515Z,0.91
2022-10-06T09:37:27.800Z,0.67
2022-10-06T09:39:55.553Z,0.54
2022-10-06T09:42:25.919Z,0.47
2022-10-06T09:44:58.187Z,0.39
2022-10-06T09:47:38.939Z,0.35
2022-10-06T09:50:19.097Z,0.37
2022-10-06T09:55:48.936Z,0.50
2022-10-06T09:58:20.403Z,0.51
2022-10-06T10:00:52.534Z,0.51
2022-10-06T10:03:20.243Z,0.46
2022-10-06T10:05:50.152Z,0.46
2022-10-06T10:08:20.721Z,0.61
2022-10-06T10:11:11.950Z,0.71
2022-10-06T10:13:42.702Z,0.61
2022-10-06T10:16:10.095Z,0.69
2022-10-06T10:18:37.068Z,0.60
2022-10-06T10:21:06.075Z,0.51
2022-10-06T10:23:34.069Z,0.56
2022-10-06T10:26:08.595Z,0.54
2022-10-06T10:28:51.882Z,0.43
2022-10-06T10:34:12.696Z,0.37
2022-10-06T10:36:53.393Z,0.30
2022-10-06T10:39:32.468Z,0.30
2022-10-06T10:42:09.787Z,0.72
2022-10-06T10:44:40.286Z,0.59
2022-10-06T10:47:18.335Z,0.51
2022-10-06T10:49:53.764Z,0.43
2022-10-06T10:52:26.671Z,0.37
2022-10-06T10:55:05.204Z,0.66
2022-10-06T10:57:39.770Z,0.58
2022-10-06T11:00:08.758Z,0.45
2022-10-06T11:02:35.712Z,0.47
2022-10-06T11:05:05.272Z,0.39
2022-10-06T11:07:36.872Z,0.35
2022-10-06T11:10:12.173Z,0.37
2022-10-06T11:12:54.311Z,0.34
2022-10-06T11:15:27.068Z,0.37
2022-10-06T11:18:01.612Z,0.35
2022-10-06T11:20:42.226Z,0.29
2022-10-06T11:23:26.626Z,0.34
2022-10-06T11:31:06.866Z,0.37
2022-10-06T11:33:41.559Z,0.38
2022-10-06T11:36:14.680Z,0.39
2022-10-06T11:38:48.639Z,0.40
2022-10-06T11:43:55.118Z,0.38
2022-10-06T11:46:32.363Z,0.34
2022-10-06T11:49:38.259Z,0.38
2022-10-06T11:52:41.815Z,0.34
2022-10-06T11:55:15.262Z,0.33
2022-10-06T12:01:06.993Z,0.41
2022-10-06T12:04:02.819Z,0.46
2022-10-06T12:06:53.343Z,0.48
2022-10-06T12:09:52.973Z,0.51
2022-10-06T12:13:06.065Z,0.46
2022-10-06T12:19:07.686Z,0.38
2022-10-06T12:21:50.337Z,0.34
2022-10-06T12:24:29.517Z,0.33
2022-10-06T12:27:17.515Z,0.34
2022-10-06T12:29:50.989Z,0.32
2022-10-06T12:32:33.106Z,0.32
2022-10-06T12:35:16.337Z,0.49
2022-10-06T12:37:46.395Z,0.39
2022-10-06T12:40:50.053Z,0.35
2022-10-06T12:43:48.254Z,0.44
2022-10-06T12:46:23.912Z,0.33
2022-10-06T12:49:12.249Z,0.29
2022-10-06T12:51:43.126Z,0.29
2022-10-06T12:54:16.522Z,0.25
2022-10-06T12:56:43.998Z,0.27
2022-10-06T12:59:17.757Z,0.29
2022-10-06T13:01:44.903Z,0.29
2022-10-06T13:04:30.115Z,0.39
2022-10-06T13:06:59.527Z,0.44
2022-10-06T13:09:26.300Z,0.38
2022-10-06T13:11:53.281Z,0.34
2022-10-06T13:14:22.196Z,0.32
2022-10-06T13:16:49.871Z,0.35
2022-10-06T13:19:22.378Z,0.28
2022-10-06T13:21:49.436Z,0.26
2022-10-06T13:24:26.971Z,0.28
2022-10-06T13:26:54.573Z,0.29
2022-10-06T13:29:23.329Z,0.29
2022-10-06T13:31:53.257Z,0.31
2022-10-06T13:34:27.747Z,0.30
2022-10-06T13:36:55.701Z,0.30
2022-10-06T13:39:25.485Z,0.35
2022-10-06T13:41:56.341Z,0.35
2022-10-06T13:44:35.309Z,0.36
2022-10-06T13:47:08.249Z,0.33
2022-10-06T13:49:48.612Z,0.37
2022-10-06T13:52:18.266Z,0.33
2022-10-06T13:54:52.759Z,0.36
2022-10-06T13:57:42.049Z,0.47
2022-10-06T14:00:20.536Z,0.39
2022-10-06T14:02:49.487Z,0.39
2022-10-06T14:05:25.483Z,0.35
2022-10-06T14:07:54.111Z,0.37
2022-10-06T14:12:54.050Z,0.45
2022-10-06T14:15:24.643Z,0.52
2022-10-06T14:17:57.107Z,0.47
2022-10-06T14:20:44.405Z,0.39
2022-10-06T14:23:40.869Z,0.39
2022-10-06T14:26:11.547Z,0.35
2022-10-06T14:28:38.917Z,0.39
2022-10-06T14:31:08.681Z,0.35
2022-10-06T14:33:37.555Z,0.44
2022-10-06T14:36:05.962Z,0.42
2022-10-06T14:38:32.715Z,0.41
2022-10-06T14:41:02.086Z,0.41
2022-10-06T14:43:30.441Z,0.39
2022-10-06T14:45:57.184Z,0.32
2022-10-06T14:48:24.818Z,0.45
2022-10-06T14:50:52.208Z,0.38
2022-10-06T14:53:19.116Z,0.34
2022-10-06T14:55:47.209Z,0.35
2022-10-06T14:58:14.030Z,0.28
2022-10-06T15:00:42.176Z,0.24
2022-10-06T15:03:09.227Z,0.27
2022-10-06T15:05:36.047Z,0.28
2022-10-06T15:08:03.343Z,0.29
2022-10-06T15:10:30.139Z,0.34
2022-10-06T15:12:58.050Z,0.32
2022-10-06T15:15:24.919Z,0.31
2022-10-06T15:17:53.267Z,0.31
2022-10-06T15:20:20.071Z,0.38
2022-10-06T15:22:46.841Z,0.34
2022-10-06T15:25:15.960Z,0.36
2022-10-06T15:27:42.830Z,0.36
2022-10-06T15:30:11.388Z,0.28
2022-10-06T15:32:39.030Z,0.27
2022-10-06T15:35:08.122Z,0.28
2022-10-06T15:37:34.982Z,0.27
2022-10-06T15:40:04.861Z,0.33
2022-10-06T15:42:38.794Z,0.32
2022-10-06T15:45:08.210Z,0.27
2022-10-06T15:47:34.984Z,0.28
2022-10-06T15:50:03.087Z,0.29
2022-10-06T15:52:31.263Z,0.44
2022-10-06T15:54:58.234Z,0.47
2022-10-06T15:57:25.094Z,0.59
2022-10-06T15:59:52.857Z,0.45
2022-10-06T16:02:21.545Z,0.38
2022-10-06T16:04:52.635Z,0.34
2022-10-06T16:07:20.193Z,0.32
2022-10-06T16:09:49.994Z,0.31
2022-10-06T16:12:19.099Z,0.27
2022-10-06T16:14:46.267Z,0.24
2022-10-06T16:17:14.434Z,0.22
2022-10-06T16:19:41.882Z,0.16
2022-10-06T16:22:11.066Z,0.14
2022-10-06T16:24:38.267Z,0.17
2022-10-06T16:27:06.903Z,0.14
2022-10-06T16:29:33.950Z,0.12
2022-10-06T16:32:00.851Z,0.12
2022-10-06T16:34:27.744Z,0.11
2022-10-06T16:36:55.614Z,0.15
2022-10-06T16:39:23.268Z,0.17
2022-10-06T16:41:52.377Z,0.18
2022-10-06T16:44:21.846Z,0.18
2022-10-06T16:46:49.974Z,0.19
2022-10-06T16:49:17.404Z,0.19
2022-10-06T16:51:45.051Z,0.20
2022-10-06T16:54:13.845Z,0.20
2022-10-06T16:56:42.227Z,0.15
2022-10-06T16:59:12.741Z,0.13
2022-10-06T17:01:41.224Z,0.11
2022-10-06T17:04:10.042Z,0.12
2022-10-06T17:06:38.716Z,0.11
2022-10-06T17:09:07.875Z,0.11
2022-10-06T17:11:35.915Z,0.10
2022-10-06T17:14:04.331Z,0.33
2022-10-06T17:16:34.493Z,0.33
2022-10-06T17:19:03.547Z,0.36
2022-10-06T17:21:45.555Z,0.24
2022-10-06T17:24:14.027Z,0.17
2022-10-06T17:26:42.862Z,0.14
2022-10-06T17:29:15.251Z,0.47
2022-10-06T17:31:43.505Z,0.33
2022-10-06T17:34:15.939Z,0.27
2022-10-06T17:36:47.805Z,0.28
2022-10-06T17:39:17.386Z,0.24
2022-10-06T17:41:45.375Z,0.27
2022-10-06T17:44:14.145Z,0.24
2022-10-06T17:46:42.494Z,0.56
2022-10-06T17:49:13.353Z,0.44
2022-10-06T17:51:41.773Z,0.35
2022-10-06T17:54:11.159Z,0.28
2022-10-06T17:56:38.610Z,0.30
2022-10-06T17:59:07.004Z,0.29
2022-10-06T18:01:35.972Z,0.25
2022-10-06T18:04:06.123Z,0.23
2022-10-06T18:06:35.678Z,0.21
2022-10-06T18:09:03.820Z,0.24
2022-10-06T18:11:33.291Z,0.22
2022-10-06T18:14:01.403Z,0.21
2022-10-06T18:16:30.062Z,0.25
2022-10-06T18:18:59.048Z,0.29
2022-10-06T18:21:26.056Z,0.25
2022-10-06T18:23:55.004Z,0.23
2022-10-06T18:26:21.870Z,0.26
2022-10-06T18:28:49.911Z,0.23
2022-10-06T18:31:18.376Z,0.24
2022-10-06T18:36:34.030Z,0.49
2022-10-06T18:39:02.181Z,0.74
2022-10-06T18:41:29.129Z,0.59
2022-10-06T18:43:55.851Z,0.45
2022-10-06T18:46:23.127Z,0.33
2022-10-06T18:48:49.996Z,0.35
2022-10-06T18:51:16.839Z,0.35
2022-10-06T18:53:43.756Z,0.35
2022-10-06T18:56:11.900Z,0.72
2022-10-06T18:58:39.703Z,0.82
2022-10-06T19:01:07.437Z,0.70
2022-10-06T19:03:34.412Z,0.58
2022-10-06T19:06:01.195Z,0.81
2022-10-06T19:08:28.308Z,0.62
2022-10-06T19:10:55.096Z,0.49
2022-10-06T19:13:26.175Z,0.40
2022-10-06T19:15:53.385Z,0.31
2022-10-06T19:18:21.148Z,0.26
2022-10-06T19:20:51.167Z,0.23
2022-10-06T19:23:19.660Z,0.22
2022-10-06T19:25:46.488Z,0.23
2022-10-06T19:28:13.445Z,0.26
2022-10-06T19:30:42.914Z,0.27
2022-10-06T19:33:12.294Z,0.26
2022-10-06T19:35:39.329Z,0.23
2022-10-06T19:38:08.420Z,0.22
2022-10-06T19:40:36.812Z,0.21
2022-10-06T19:43:04.915Z,0.22
2022-10-06T19:45:31.835Z,0.31
2022-10-06T19:48:00.392Z,0.30
2022-10-06T19:50:28.606Z,0.45
2022-10-06T19:52:55.809Z,0.33
2022-10-06T19:55:24.096Z,0.36
2022-10-06T19:57:51.955Z,0.29
2022-10-06T20:00:20.383Z,0.26
2022-10-06T20:02:47.558Z,0.27
2022-10-06T20:05:17.709Z,0.24
2022-10-06T20:07:46.461Z,0.25
2022-10-06T20:10:14.451Z,0.33
2022-10-06T20:12:41.875Z,0.41
2022-10-06T20:15:10.030Z,0.36
2022-10-06T20:17:37.139Z,0.38
2022-10-06T20:20:05.505Z,0.60
2022-10-06T20:22:33.659Z,0.50
2022-10-06T20:25:01.769Z,0.41
2022-10-06T20:27:30.731Z,0.40
2022-10-06T20:29:57.810Z,0.35
2022-10-06T20:32:24.626Z,0.33
2022-10-06T20:34:52.909Z,0.51
2022-10-06T20:37:19.847Z,0.46
2022-10-06T20:39:48.781Z,0.38
2022-10-06T20:42:16.960Z,0.49
2022-10-06T20:44:45.769Z,0.40
2022-10-06T20:47:14.507Z,0.35
2022-10-06T20:49:41.427Z,0.37
2022-10-06T20:52:10.093Z,0.47
2022-10-06T20:54:37.014Z,0.40
2022-10-06T20:57:07.768Z,0.49
2022-10-06T20:59:34.712Z,0.44
2022-10-06T21:02:01.800Z,0.42
2022-10-06T21:04:28.875Z,0.42
2022-10-06T21:06:56.840Z,0.51
2022-10-06T21:09:25.574Z,0.50
2022-10-06T21:11:52.405Z,0.41
2022-10-06T21:14:20.741Z,0.42
2022-10-06T21:16:48.725Z,0.41
2022-10-06T21:19:17.845Z,0.49
2022-10-06T21:21:45.958Z,0.47
2022-10-06T21:24:13.080Z,0.49
2022-10-06T21:26:40.346Z,0.65
2022-10-06T21:29:08.487Z,0.67
2022-10-06T21:31:36.766Z,0.61
2022-10-06T21:34:03.693Z,0.48
2022-10-06T21:36:30.653Z,0.41
2022-10-06T21:38:58.932Z,0.40
2022-10-06T21:41:27.758Z,0.44
2022-10-06T21:43:58.738Z,0.47
2022-10-06T21:46:28.983Z,0.79
2022-10-06T21:48:59.005Z,0.85
2022-10-06T21:51:27.091Z,0.64
2022-10-06T21:53:56.000Z,0.53
2022-10-06T21:56:23.509Z,0.42
2022-10-06T21:58:51.789Z,0.56
2022-10-06T22:01:23.528Z,0.56
2022-10-06T22:03:50.925Z,0.63
2022-10-06T22:06:19.973Z,0.51
2022-10-06T22:08:50.406Z,0.41
2022-10-06T22:11:19.900Z,0.38
2022-10-06T22:13:50.042Z,0.34
2022-10-06T22:16:20.385Z,0.36
2022-10-06T22:18:47.803Z,0.38
2022-10-06T22:21:17.127Z,0.39
2022-10-06T22:23:46.694Z,0.44
2022-10-06T22:26:16.823Z,0.92
2022-10-06T22:28:49.927Z,0.72
2022-10-06T22:31:23.202Z,0.57
2022-10-06T22:33:54.078Z,0.49
2022-10-06T22:36:21.073Z,0.45
2022-10-06T22:38:49.318Z,0.47
2022-10-06T22:41:19.896Z,0.49
2022-10-06T22:43:46.961Z,0.42
2022-10-06T22:46:14.331Z,0.48
2022-10-06T22:48:41.470Z,0.44
2022-10-06T22:51:08.424Z,0.42
2022-10-06T22:53:35.732Z,0.59
2022-10-06T22:56:04.078Z,0.60
2022-10-06T22:58:31.567Z,0.55
2022-10-06T23:01:07.860Z,0.67
2022-10-06T23:03:34.924Z,0.59
2022-10-06T23:06:02.104Z,0.50
2022-10-06T23:08:34.225Z,0.56
2022-10-06T23:11:08.439Z,0.59
2022-10-06T23:13:36.874Z,0.57
2022-10-06T23:16:08.276Z,0.67
2022-10-06T23:18:37.862Z,0.59
2022-10-06T23:21:05.495Z,0.52
2022-10-06T23:23:32.511Z,0.46
2022-10-06T23:26:04.179Z,0.47
2022-10-06T23:28:33.912Z,0.45
2022-10-06T23:31:00.821Z,0.47
2022-10-06T23:33:30.149Z,0.51
2022-10-06T23:35:57.690Z,0.67
2022-10-06T23:38:24.634Z,0.54
2022-10-06T23:40:51.714Z,0.48
2022-10-06T23:43:18.602Z,0.44
2022-10-06T23:45:47.050Z,0.59
2022-10-06T23:48:13.919Z,0.53
2022-10-06T23:50:41.087Z,0.65
2022-10-06T23:53:08.215Z,0.68
2022-10-06T23:55:36.230Z,0.85
2022-10-06T23:58:05.253Z,0.67
