createdAt,value
2018-09-04T00:00:04.239Z,37.17
2018-09-04T00:02:31.862Z,37.17
2018-09-04T00:04:59.453Z,35.50
2018-09-04T00:07:26.984Z,38.67
2018-09-04T00:09:54.545Z,40.47
2018-09-04T00:12:24.237Z,39.47
2018-09-04T00:14:51.863Z,42.40
2018-09-04T00:17:19.393Z,42.33
2018-09-04T00:19:46.937Z,42.60
2018-09-04T00:22:14.659Z,41.53
2018-09-04T00:24:42.178Z,41.83
2018-09-04T00:27:09.767Z,44.07
2018-09-04T00:29:37.768Z,41.80
2018-09-04T00:32:05.337Z,42.90
2018-09-04T00:34:38.640Z,44.67
2018-09-04T00:37:06.229Z,46.73
2018-09-04T00:39:33.784Z,45.70
2018-09-04T00:42:01.301Z,44.97
2018-09-04T00:44:28.862Z,47.10
2018-09-04T00:46:56.431Z,43.63
2018-09-04T00:49:24.040Z,45.00
2018-09-04T00:51:51.570Z,44.47
2018-09-04T00:54:19.118Z,45.70
2018-09-04T00:56:46.725Z,44.03
2018-09-04T00:59:14.276Z,48.23
2018-09-04T01:01:41.808Z,45.20
2018-09-04T01:04:09.412Z,43.70
2018-09-04T01:06:36.999Z,44.43
2018-09-04T01:09:04.528Z,43.37
2018-09-04T01:11:32.089Z,41.70
2018-09-04T01:14:00.754Z,40.90
2018-09-04T01:16:28.340Z,42.97
2018-09-04T01:18:55.863Z,43.60
2018-09-04T01:21:23.474Z,45.37
2018-09-04T01:23:51.017Z,44.73
2018-09-04T01:26:18.623Z,44.92
2018-09-04T01:28:46.243Z,44.25
2018-09-04T01:31:13.778Z,48.73
2018-09-04T01:33:41.339Z,47.30
2018-09-04T01:36:08.944Z,47.63
2018-09-04T01:38:45.127Z,49.53
2018-09-04T01:41:12.697Z,48.20
2018-09-04T01:43:40.232Z,48.47
2018-09-04T01:46:07.803Z,46.07
2018-09-04T01:48:35.334Z,45.83
2018-09-04T01:51:02.868Z,49.27
2018-09-04T01:53:30.423Z,49.63
2018-09-04T01:55:57.937Z,53.17
2018-09-04T01:58:25.519Z,52.90
2018-09-04T02:00:54.167Z,50.97
2018-09-04T02:03:21.751Z,50.57
2018-09-04T02:05:49.314Z,51.23
2018-09-04T02:08:20.222Z,47.43
2018-09-04T02:10:47.792Z,48.07
2018-09-04T02:13:15.317Z,50.43
2018-09-04T02:15:42.885Z,46.63
2018-09-04T02:18:10.409Z,49.20
2018-09-04T02:20:37.987Z,49.93
2018-09-04T02:23:05.555Z,50.40
2018-09-04T02:25:33.115Z,50.87
2018-09-04T02:28:00.659Z,52.87
2018-09-04T02:30:32.933Z,51.97
2018-09-04T02:33:00.538Z,53.33
2018-09-04T02:35:28.070Z,50.43
2018-09-04T02:37:55.596Z,54.47
2018-09-04T02:40:23.169Z,55.83
2018-09-04T02:42:50.699Z,52.50
2018-09-04T02:45:18.271Z,51.80
2018-09-04T02:47:48.808Z,54.13
2018-09-04T02:50:16.388Z,52.97
2018-09-04T02:52:43.943Z,54.67
2018-09-04T02:55:11.513Z,54.17
2018-09-04T02:57:39.064Z,53.70
2018-09-04T03:00:06.664Z,57.43
2018-09-04T03:02:34.187Z,54.33
2018-09-04T03:05:02.888Z,57.47
2018-09-04T03:07:30.468Z,58.30
2018-09-04T03:09:58.006Z,59.13
2018-09-04T03:12:25.567Z,58.97
2018-09-04T03:14:53.088Z,58.60
2018-09-04T03:17:20.674Z,58.27
2018-09-04T03:19:48.241Z,60.42
2018-09-04T03:22:15.836Z,58.17
2018-09-04T03:24:43.387Z,58.27
2018-09-04T03:27:10.944Z,62.33
2018-09-04T03:29:38.524Z,60.30
2018-09-04T03:32:06.044Z,59.17
2018-09-04T03:34:33.609Z,58.57
2018-09-04T03:37:01.184Z,59.43
2018-09-04T03:39:28.734Z,60.03
2018-09-04T03:41:56.279Z,59.53
2018-09-04T03:44:23.917Z,58.28
2018-09-04T03:46:51.482Z,57.53
2018-09-04T03:49:19.037Z,59.83
2018-09-04T03:51:46.550Z,55.13
2018-09-04T03:54:14.105Z,53.87
2018-09-04T03:56:45.290Z,59.37
2018-09-04T03:59:12.851Z,59.17
2018-09-04T04:01:40.429Z,58.17
2018-09-04T04:04:08.005Z,57.00
2018-09-04T04:06:35.610Z,61.87
2018-09-04T04:09:03.147Z,59.23
2018-09-04T04:11:30.723Z,61.10
2018-09-04T04:14:02.478Z,58.97
2018-09-04T04:16:30.071Z,57.53
2018-09-04T04:18:57.623Z,56.90
2018-09-04T04:21:25.192Z,55.13
2018-09-04T04:23:54.843Z,55.37
2018-09-04T04:26:22.395Z,55.17
2018-09-04T04:28:49.931Z,58.03
2018-09-04T04:31:17.509Z,59.43
2018-09-04T04:33:45.056Z,56.90
2018-09-04T04:36:12.635Z,58.03
2018-09-04T04:38:40.192Z,56.30
2018-09-04T04:41:07.792Z,58.43
2018-09-04T04:43:40.572Z,60.67
2018-09-04T04:46:08.127Z,59.90
2018-09-04T04:48:35.716Z,58.37
2018-09-04T04:51:03.276Z,55.67
2018-09-04T04:53:30.815Z,60.30
2018-09-04T04:55:58.419Z,62.42
2018-09-04T04:58:25.971Z,61.20
2018-09-04T05:00:53.539Z,59.00
2018-09-04T05:03:21.098Z,59.13
2018-09-04T05:05:48.652Z,59.20
2018-09-04T05:08:16.438Z,53.67
2018-09-04T05:10:43.999Z,53.60
2018-09-04T05:13:11.581Z,55.70
2018-09-04T05:15:39.113Z,55.70
2018-09-04T05:18:17.434Z,56.37
2018-09-04T05:20:45.015Z,55.97
2018-09-04T05:23:12.594Z,56.60
2018-09-04T05:25:40.143Z,56.00
2018-09-04T05:28:07.763Z,56.50
2018-09-04T05:30:35.351Z,57.53
2018-09-04T05:33:04.105Z,57.83
2018-09-04T05:35:31.863Z,56.00
2018-09-04T05:37:59.413Z,57.03
2018-09-04T05:40:34.252Z,52.10
2018-09-04T05:43:01.872Z,49.70
2018-09-04T05:45:29.559Z,51.27
2018-09-04T05:47:58.175Z,48.87
2018-09-04T05:50:25.859Z,49.40
2018-09-04T05:52:53.423Z,50.60
2018-09-04T05:55:21.036Z,52.00
2018-09-04T05:57:48.788Z,51.97
2018-09-04T06:00:16.344Z,57.57
2018-09-04T06:02:43.903Z,59.00
2018-09-04T06:05:12.490Z,61.67
2018-09-04T06:07:40.069Z,59.73
2018-09-04T06:10:07.605Z,58.50
2018-09-04T06:12:35.241Z,57.87
2018-09-04T06:15:02.841Z,50.57
2018-09-04T06:17:30.380Z,50.37
2018-09-04T06:20:01.950Z,53.30
2018-09-04T06:22:29.537Z,55.00
2018-09-04T06:24:57.243Z,57.80
2018-09-04T06:27:24.915Z,58.17
2018-09-04T06:29:52.654Z,62.10
2018-09-04T06:32:22.286Z,61.13
2018-09-04T06:34:49.856Z,57.93
2018-09-04T06:37:18.380Z,56.50
2018-09-04T06:39:45.931Z,49.73
2018-09-04T06:42:13.529Z,50.37
2018-09-04T06:44:41.080Z,54.40
2018-09-04T06:47:08.643Z,51.57
2018-09-04T06:49:36.218Z,54.90
2018-09-04T06:52:03.787Z,56.63
2018-09-04T06:54:31.379Z,55.43
2018-09-04T06:56:58.981Z,53.90
2018-09-04T06:59:26.510Z,57.17
2018-09-04T07:01:54.092Z,55.90
2018-09-04T07:04:21.625Z,54.40
2018-09-04T07:06:49.236Z,50.27
2018-09-04T07:09:16.832Z,52.70
2018-09-04T07:11:44.376Z,47.80
2018-09-04T07:14:11.977Z,43.23
2018-09-04T07:16:39.564Z,41.87
2018-09-04T07:19:07.123Z,40.13
2018-09-04T07:21:34.832Z,42.77
2018-09-04T07:24:03.378Z,42.13
2018-09-04T07:26:30.953Z,43.20
2018-09-04T07:28:58.486Z,42.27
2018-09-04T07:31:26.164Z,52.33
2018-09-04T07:33:55.116Z,48.10
2018-09-04T07:36:22.747Z,47.53
2018-09-04T07:38:54.461Z,49.77
2018-09-04T07:41:25.384Z,51.73
2018-09-04T07:43:58.871Z,50.43
2018-09-04T07:46:26.432Z,50.47
2018-09-04T07:48:54.285Z,51.50
2018-09-04T07:51:25.239Z,53.33
2018-09-04T07:53:57.903Z,48.43
2018-09-04T07:56:25.709Z,54.30
2018-09-04T07:58:54.352Z,55.70
2018-09-04T08:01:21.888Z,56.00
2018-09-04T08:04:00.035Z,53.03
2018-09-04T08:06:33.391Z,52.43
2018-09-04T08:09:06.943Z,52.00
2018-09-04T08:11:34.550Z,53.70
2018-09-04T08:14:03.118Z,52.40
2018-09-04T08:16:40.634Z,51.87
2018-09-04T08:19:08.949Z,49.73
2018-09-04T08:21:37.417Z,52.07
2018-09-04T08:24:05.004Z,53.37
2018-09-04T08:26:34.859Z,54.07
2018-09-04T08:29:02.616Z,50.57
2018-09-04T08:31:30.251Z,50.40
2018-09-04T08:33:57.826Z,52.83
2018-09-04T08:36:29.312Z,51.77
2018-09-04T08:39:07.503Z,49.73
2018-09-04T08:41:35.248Z,52.00
2018-09-04T08:44:02.817Z,48.30
2018-09-04T08:46:30.390Z,47.27
2018-09-04T08:49:01.374Z,47.90
2018-09-04T08:51:28.925Z,44.13
2018-09-04T08:53:57.491Z,41.30
2018-09-04T08:56:25.037Z,45.30
2018-09-04T08:58:52.590Z,38.97
2018-09-04T09:01:22.368Z,41.80
2018-09-04T09:03:49.987Z,37.53
2018-09-04T09:06:17.563Z,41.07
2018-09-04T09:08:53.264Z,41.07
2018-09-04T09:11:20.853Z,39.53
2018-09-04T09:13:48.554Z,39.20
2018-09-04T09:16:18.129Z,40.00
2018-09-04T09:18:45.749Z,41.57
2018-09-04T09:21:13.328Z,41.00
2018-09-04T09:23:40.916Z,38.10
2018-09-04T09:26:09.551Z,35.10
2018-09-04T09:28:37.231Z,39.43
2018-09-04T09:31:05.979Z,39.93
2018-09-04T09:33:37.464Z,37.40
2018-09-04T09:36:07.367Z,37.43
2018-09-04T09:38:37.416Z,39.27
2018-09-04T09:41:05.511Z,38.87
2018-09-04T09:43:38.139Z,35.43
2018-09-04T09:46:06.283Z,37.20
2018-09-04T09:48:34.371Z,39.63
2018-09-04T09:51:02.360Z,44.77
2018-09-04T09:53:30.528Z,39.03
2018-09-04T09:55:58.518Z,42.50
2018-09-04T09:58:34.691Z,44.20
2018-09-04T10:01:02.702Z,43.17
2018-09-04T10:03:30.782Z,39.83
2018-09-04T10:06:00.490Z,40.70
2018-09-04T10:08:45.595Z,39.23
2018-09-04T10:11:13.262Z,38.60
2018-09-04T10:13:48.962Z,39.60
2018-09-04T10:16:17.677Z,42.47
2018-09-04T10:18:45.222Z,40.27
2018-09-04T10:21:13.105Z,36.53
2018-09-04T10:23:41.474Z,36.47
2018-09-04T10:26:09.059Z,34.97
2018-09-04T10:28:40.483Z,36.97
2018-09-04T10:31:08.131Z,37.70
2018-09-04T10:33:35.687Z,35.67
2018-09-04T10:36:03.218Z,33.73
2018-09-04T10:38:30.819Z,32.50
2018-09-04T10:40:58.389Z,28.17
2018-09-04T10:43:25.980Z,30.03
2018-09-04T10:45:53.589Z,26.80
2018-09-04T10:48:23.256Z,30.60
2018-09-04T10:50:50.798Z,30.60
2018-09-04T10:53:24.267Z,29.77
2018-09-04T10:55:53.909Z,29.17
2018-09-04T10:58:21.487Z,31.00
2018-09-04T11:00:49.063Z,29.97
2018-09-04T11:03:16.664Z,30.57
2018-09-04T11:05:44.291Z,32.57
2018-09-04T11:08:18.292Z,34.47
2018-09-04T11:10:45.834Z,39.03
2018-09-04T11:13:13.446Z,34.33
2018-09-04T11:15:41.161Z,35.33
2018-09-04T11:18:10.824Z,35.97
2018-09-04T11:20:38.394Z,32.90
2018-09-04T11:23:05.932Z,36.07
2018-09-04T11:25:33.490Z,35.30
2018-09-04T11:28:01.036Z,31.97
2018-09-04T11:30:28.815Z,30.33
2018-09-04T11:32:56.375Z,32.83
2018-09-04T11:35:28.009Z,32.87
2018-09-04T11:38:06.482Z,33.20
2018-09-04T11:40:34.107Z,36.73
2018-09-04T11:43:07.829Z,33.37
2018-09-04T11:45:35.405Z,33.80
2018-09-04T11:48:02.979Z,31.93
2018-09-04T11:50:31.456Z,28.33
2018-09-04T11:52:59.060Z,30.40
2018-09-04T11:55:26.634Z,30.77
2018-09-04T11:58:01.207Z,27.97
2018-09-04T12:00:30.830Z,25.05
2018-09-04T12:03:01.368Z,25.23
2018-09-04T12:05:32.236Z,27.47
2018-09-04T12:08:01.794Z,29.43
2018-09-04T12:10:29.348Z,26.27
2018-09-04T12:12:57.763Z,31.90
2018-09-04T12:15:25.228Z,28.77
2018-09-04T12:17:57.493Z,27.53
2018-09-04T12:20:25.047Z,23.55
2018-09-04T12:22:52.575Z,23.53
2018-09-04T12:25:20.173Z,24.03
2018-09-04T12:27:47.689Z,28.23
2018-09-04T12:30:15.315Z,23.57
2018-09-04T12:32:47.112Z,30.13
2018-09-04T12:35:14.683Z,27.43
2018-09-04T12:37:42.289Z,27.80
2018-09-04T12:40:10.059Z,24.20
2018-09-04T12:42:43.820Z,24.50
2018-09-04T12:45:11.375Z,23.03
2018-09-04T12:47:38.930Z,22.80
2018-09-04T12:50:06.544Z,24.07
2018-09-04T12:52:34.203Z,22.50
2018-09-04T12:55:05.618Z,21.20
2018-09-04T12:57:33.232Z,22.17
2018-09-04T13:00:00.784Z,20.20
2018-09-04T13:02:28.296Z,20.53
2018-09-04T13:04:55.854Z,20.10
2018-09-04T13:07:24.509Z,21.20
2018-09-04T13:09:52.256Z,23.57
2018-09-04T13:12:19.962Z,23.20
2018-09-04T13:14:47.603Z,24.23
2018-09-04T13:17:18.599Z,24.37
2018-09-04T13:19:46.174Z,23.25
2018-09-04T13:22:14.746Z,24.00
2018-09-04T13:24:44.389Z,24.87
2018-09-04T13:27:11.903Z,22.13
2018-09-04T13:29:39.595Z,22.13
2018-09-04T13:32:07.122Z,21.47
2018-09-04T13:34:34.675Z,22.00
2018-09-04T13:37:02.192Z,21.67
2018-09-04T13:39:29.760Z,21.70
2018-09-04T13:41:59.328Z,22.93
2018-09-04T13:44:26.874Z,21.58
2018-09-04T13:46:54.390Z,23.93
2018-09-04T13:49:21.972Z,22.40
2018-09-04T13:51:49.540Z,24.87
2018-09-04T13:54:17.107Z,24.17
2018-09-04T13:56:44.622Z,23.83
2018-09-04T13:59:12.195Z,22.90
2018-09-04T14:01:40.839Z,23.37
2018-09-04T14:04:08.408Z,22.95
2018-09-04T14:06:35.979Z,22.13
2018-09-04T14:09:03.565Z,22.80
2018-09-04T14:11:32.246Z,22.67
2018-09-04T14:13:59.853Z,20.20
2018-09-04T14:16:27.483Z,21.02
2018-09-04T14:18:55.051Z,22.03
2018-09-04T14:21:22.601Z,24.50
2018-09-04T14:23:53.865Z,22.83
2018-09-04T14:26:21.381Z,23.20
2018-09-04T14:29:06.418Z,22.80
2018-09-04T14:31:16.504Z,18.97
2018-09-04T14:33:44.019Z,22.80
2018-09-04T14:36:12.713Z,20.07
2018-09-04T14:38:40.216Z,18.77
2018-09-04T14:41:07.770Z,18.27
2018-09-04T14:43:35.283Z,18.43
2018-09-04T14:46:02.831Z,18.37
2018-09-04T14:48:30.459Z,18.92
2018-09-04T14:50:57.976Z,19.87
2018-09-04T14:53:25.840Z,19.90
2018-09-04T14:55:53.402Z,17.83
2018-09-04T14:58:20.935Z,16.80
2018-09-04T15:00:48.502Z,18.40
2018-09-04T15:03:16.059Z,20.07
2018-09-04T15:05:43.595Z,18.80
2018-09-04T15:08:11.111Z,21.43
2018-09-04T15:10:38.675Z,21.10
2018-09-04T15:13:06.240Z,21.93
2018-09-04T15:15:33.806Z,22.27
2018-09-04T15:18:01.343Z,21.37
2018-09-04T15:20:28.860Z,21.50
2018-09-04T15:22:56.425Z,23.67
2018-09-04T15:25:24.008Z,21.97
2018-09-04T15:27:51.562Z,20.20
2018-09-04T15:30:19.083Z,24.02
2018-09-04T15:32:51.319Z,22.97
2018-09-04T15:35:18.838Z,23.93
2018-09-04T15:37:46.354Z,24.10
2018-09-04T15:40:13.898Z,23.07
2018-09-04T15:42:41.453Z,22.40
2018-09-04T15:45:08.971Z,21.90
2018-09-04T15:47:36.529Z,21.93
2018-09-04T15:50:04.047Z,21.20
2018-09-04T15:52:33.878Z,21.10
2018-09-04T15:55:01.520Z,21.30
2018-09-04T15:57:29.088Z,21.97
2018-09-04T15:59:56.632Z,23.70
2018-09-04T16:02:24.207Z,25.40
2018-09-04T16:04:51.963Z,27.77
2018-09-04T16:07:19.475Z,26.13
2018-09-04T16:09:47.128Z,25.67
2018-09-04T16:12:14.623Z,28.30
2018-09-04T16:14:42.142Z,30.33
2018-09-04T16:17:09.703Z,28.43
2018-09-04T16:19:37.331Z,24.70
2018-09-04T16:22:05.088Z,27.97
2018-09-04T16:24:32.653Z,26.07
2018-09-04T16:27:00.264Z,27.73
2018-09-04T16:29:27.822Z,26.70
2018-09-04T16:31:55.502Z,29.00
2018-09-04T16:34:23.323Z,28.02
2018-09-04T16:36:50.611Z,27.30
2018-09-04T16:39:18.168Z,27.35
2018-09-04T16:41:45.815Z,27.60
2018-09-04T16:44:13.522Z,26.70
2018-09-04T16:46:41.034Z,26.53
2018-09-04T16:49:08.715Z,27.80
2018-09-04T16:51:36.442Z,25.20
2018-09-04T16:54:04.207Z,25.80
2018-09-04T16:56:31.871Z,23.33
2018-09-04T16:58:59.438Z,21.20
2018-09-04T17:01:27.162Z,22.30
2018-09-04T17:03:54.716Z,21.77
2018-09-04T17:06:23.401Z,22.10
2018-09-04T17:08:50.965Z,23.73
2018-09-04T17:11:18.562Z,23.70
2018-09-04T17:13:46.075Z,24.10
2018-09-04T17:16:13.639Z,22.10
2018-09-04T17:18:41.203Z,24.13
2018-09-04T17:21:08.726Z,25.57
2018-09-04T17:23:37.404Z,26.77
2018-09-04T17:26:04.961Z,27.77
2018-09-04T17:28:33.546Z,27.08
2018-09-04T17:31:01.131Z,29.17
2018-09-04T17:33:28.770Z,28.50
2018-09-04T17:35:56.316Z,29.02
2018-09-04T17:38:24.056Z,28.92
2018-09-04T17:40:51.609Z,28.20
2018-09-04T17:43:19.193Z,27.95
2018-09-04T17:45:47.832Z,26.67
2018-09-04T17:48:15.363Z,25.37
2018-09-04T17:50:43.132Z,27.40
2018-09-04T17:53:10.898Z,27.13
2018-09-04T17:55:38.655Z,26.33
2018-09-04T17:58:06.202Z,25.03
2018-09-04T18:00:34.001Z,26.83
2018-09-04T18:03:01.733Z,26.93
2018-09-04T18:05:29.488Z,25.30
2018-09-04T18:07:57.051Z,24.90
2018-09-04T18:10:24.612Z,24.40
2018-09-04T18:12:52.235Z,23.42
2018-09-04T18:15:19.774Z,25.37
2018-09-04T18:17:47.331Z,24.47
2018-09-04T18:20:14.847Z,24.23
2018-09-04T18:22:42.576Z,24.50
2018-09-04T18:25:10.228Z,23.73
2018-09-04T18:27:38.680Z,24.97
2018-09-04T18:30:06.236Z,24.52
2018-09-04T18:32:33.893Z,24.77
2018-09-04T18:35:01.440Z,24.37
2018-09-04T18:37:29.356Z,25.13
2018-09-04T18:39:56.932Z,23.57
2018-09-04T18:42:24.682Z,22.17
2018-09-04T18:44:52.643Z,24.90
2018-09-04T18:47:20.187Z,24.93
2018-09-04T18:49:47.746Z,23.23
2018-09-04T18:52:15.409Z,24.97
2018-09-04T18:54:42.956Z,23.43
2018-09-04T18:57:10.518Z,29.83
2018-09-04T18:59:38.149Z,27.10
2018-09-04T19:02:05.989Z,23.13
2018-09-04T19:04:33.516Z,25.27
2018-09-04T19:07:01.149Z,24.90
2018-09-04T19:09:28.926Z,24.77
2018-09-04T19:11:56.476Z,25.50
2018-09-04T19:14:24.060Z,22.85
2018-09-04T19:16:51.677Z,22.77
2018-09-04T19:19:19.218Z,23.30
2018-09-04T19:21:46.769Z,21.57
2018-09-04T19:24:14.442Z,21.60
2018-09-04T19:26:41.939Z,22.20
2018-09-04T19:29:09.458Z,24.40
2018-09-04T19:31:37.039Z,22.10
2018-09-04T19:34:04.733Z,22.13
2018-09-04T19:36:32.336Z,23.70
2018-09-04T19:39:00.011Z,22.10
2018-09-04T19:41:27.683Z,21.57
2018-09-04T19:43:55.225Z,21.40
2018-09-04T19:46:24.042Z,22.07
2018-09-04T19:48:51.606Z,22.67
2018-09-04T19:51:19.209Z,21.53
2018-09-04T19:53:46.731Z,21.80
2018-09-04T19:56:14.327Z,22.63
2018-09-04T19:58:41.868Z,22.30
2018-09-04T20:01:09.841Z,20.67
2018-09-04T20:03:37.768Z,22.83
2018-09-04T20:06:05.365Z,22.33
2018-09-04T20:08:32.942Z,22.63
2018-09-04T20:11:01.533Z,21.97
2018-09-04T20:13:29.139Z,21.87
2018-09-04T20:15:56.685Z,22.97
2018-09-04T20:18:24.221Z,20.30
2018-09-04T20:20:52.927Z,20.43
2018-09-04T20:23:20.473Z,21.20
2018-09-04T20:25:48.119Z,20.27
2018-09-04T20:28:15.727Z,20.83
2018-09-04T20:30:43.274Z,22.17
2018-09-04T20:33:10.850Z,20.77
2018-09-04T20:35:38.420Z,21.40
2018-09-04T20:38:06.049Z,22.37
2018-09-04T20:40:33.685Z,22.63
2018-09-04T20:43:01.282Z,21.40
2018-09-04T20:45:28.865Z,21.90
2018-09-04T20:47:56.449Z,22.80
2018-09-04T20:50:24.063Z,24.85
2018-09-04T20:52:51.681Z,22.93
2018-09-04T20:55:19.474Z,21.83
2018-09-04T20:57:58.781Z,22.37
2018-09-04T21:00:38.043Z,21.83
2018-09-04T21:03:17.348Z,22.33
2018-09-04T21:05:56.591Z,22.17
2018-09-04T21:08:24.140Z,22.87
2018-09-04T21:10:51.687Z,22.83
2018-09-04T21:13:19.272Z,21.50
2018-09-04T21:15:46.830Z,21.90
2018-09-04T21:18:14.393Z,22.17
2018-09-04T21:20:41.910Z,22.17
2018-09-04T21:23:09.502Z,21.60
2018-09-04T21:25:37.040Z,22.97
2018-09-04T21:28:04.653Z,23.23
2018-09-04T21:30:34.257Z,22.53
2018-09-04T21:33:01.852Z,23.50
2018-09-04T21:35:29.525Z,23.80
2018-09-04T21:37:58.407Z,23.70
2018-09-04T21:40:26.002Z,21.00
2018-09-04T21:42:53.596Z,22.87
2018-09-04T21:45:21.143Z,22.83
2018-09-04T21:47:48.754Z,21.60
2018-09-04T21:50:16.906Z,22.90
2018-09-04T21:52:44.772Z,21.03
2018-09-04T21:55:13.498Z,21.20
2018-09-04T21:57:41.079Z,22.23
2018-09-04T22:00:08.845Z,21.20
2018-09-04T22:02:36.408Z,21.50
2018-09-04T22:05:04.007Z,21.90
2018-09-04T22:07:31.715Z,20.40
2018-09-04T22:09:59.509Z,23.77
2018-09-04T22:12:27.053Z,21.02
2018-09-04T22:14:54.630Z,20.87
2018-09-04T22:17:22.207Z,20.47
2018-09-04T22:19:49.758Z,21.93
2018-09-04T22:22:17.368Z,22.23
2018-09-04T22:24:44.901Z,22.07
2018-09-04T22:27:12.493Z,22.17
2018-09-04T22:29:40.054Z,22.60
2018-09-04T22:32:07.608Z,22.17
2018-09-04T22:34:35.133Z,22.67
2018-09-04T22:37:02.778Z,23.07
2018-09-04T22:39:30.388Z,22.20
2018-09-04T22:41:57.920Z,21.77
2018-09-04T22:44:25.501Z,21.20
2018-09-04T22:46:53.064Z,21.10
2018-09-04T22:49:20.673Z,19.37
2018-09-04T22:51:48.223Z,20.07
2018-09-04T22:54:15.744Z,20.27
2018-09-04T22:56:43.304Z,20.10
2018-09-04T22:59:10.837Z,19.80
2018-09-04T23:01:38.468Z,20.50
2018-09-04T23:04:06.007Z,20.37
2018-09-04T23:06:34.851Z,19.33
2018-09-04T23:09:02.447Z,19.90
2018-09-04T23:11:30.016Z,19.10
2018-09-04T23:13:57.561Z,19.60
2018-09-04T23:16:25.122Z,19.58
2018-09-04T23:18:52.716Z,20.40
2018-09-04T23:21:20.340Z,19.93
2018-09-04T23:23:47.904Z,19.33
2018-09-04T23:26:15.533Z,19.60
2018-09-04T23:28:43.144Z,20.47
2018-09-04T23:31:10.706Z,19.60
2018-09-04T23:33:38.342Z,19.37
2018-09-04T23:36:06.026Z,20.73
2018-09-04T23:38:33.543Z,20.73
2018-09-04T23:41:01.104Z,19.93
2018-09-04T23:43:28.692Z,20.47
2018-09-04T23:45:56.210Z,21.73
2018-09-04T23:48:23.756Z,19.92
2018-09-04T23:50:51.451Z,20.53
2018-09-04T23:53:19.028Z,20.37
2018-09-04T23:55:46.620Z,20.10
2018-09-04T23:58:14.247Z,21.07
