createdAt,value
2018-01-29T00:02:43.360Z,12.4
2018-01-29T00:31:32.711Z,11.1
2018-01-29T00:41:32.348Z,10.4
2018-01-29T00:51:32.350Z,10.9
2018-01-29T01:22:28.925Z,11.4
2018-01-29T01:31:32.072Z,14.8
2018-01-29T01:51:32.304Z,11.1
2018-01-29T02:02:17.722Z,10.1
2018-01-29T02:11:32.631Z,9.2
2018-01-29T02:31:32.334Z,10.9
2018-01-29T02:52:08.203Z,9.7
2018-01-29T03:01:32.932Z,10.6
2018-01-29T03:11:33.266Z,7.4
2018-01-29T03:41:59.408Z,8.8
2018-01-29T03:52:24.031Z,14.6
2018-01-29T04:01:34.445Z,8.9
2018-01-29T04:12:07.135Z,11.6
2018-01-29T04:22:38.018Z,10.7
2018-01-29T04:41:51.764Z,11.2
2018-01-29T04:51:32.589Z,7.9
2018-01-29T05:01:33.045Z,9.3
2018-01-29T05:11:32.496Z,8.0
2018-01-29T05:22:02.226Z,8.5
2018-01-29T05:31:33.447Z,9.2
2018-01-29T06:01:33.922Z,9.3
2018-01-29T06:21:31.833Z,11.0
2018-01-29T06:31:31.760Z,13.2
2018-01-29T06:41:28.543Z,14.6
2018-01-29T06:51:33.497Z,12.1
2018-01-29T07:01:32.473Z,15.4
2018-01-29T07:11:42.589Z,13.2
2018-01-29T07:21:33.505Z,15.2
2018-01-29T07:31:33.672Z,10.6
2018-01-29T07:41:32.565Z,11.6
2018-01-29T07:51:32.259Z,11.5
2018-01-29T08:01:32.078Z,10.9
2018-01-29T08:11:33.005Z,10.4
2018-01-29T08:21:32.997Z,10.6
2018-01-29T08:31:32.928Z,13.8
2018-01-29T08:51:32.259Z,11.6
2018-01-29T10:02:17.093Z,7.8
2018-01-29T12:51:32.536Z,13.5
2018-01-29T13:01:32.015Z,12.7
2018-01-29T13:32:18.096Z,13.7
2018-01-29T13:41:32.597Z,16.8
2018-01-29T16:11:26.913Z,9.2
2018-01-29T16:21:32.068Z,11.6
2018-01-29T16:31:33.004Z,9.9
2018-01-29T16:41:32.332Z,14.7
2018-01-29T16:51:32.361Z,16.7
2018-01-29T17:11:26.487Z,21.8
2018-01-29T17:21:31.955Z,20.4
2018-01-29T17:31:31.983Z,18.2
2018-01-29T17:41:31.835Z,16.2
2018-01-29T17:51:32.814Z,20.1
2018-01-29T18:01:28.820Z,15.1
2018-01-29T18:11:27.956Z,23.8
2018-01-29T18:21:26.405Z,24.5
2018-01-29T18:31:26.568Z,24.1
2018-01-29T18:41:27.303Z,25.2
2018-01-29T18:51:27.033Z,24.9
2018-01-29T19:01:28.700Z,24.0
2018-01-29T19:11:27.240Z,26.5
2018-01-29T19:21:30.828Z,24.3
2018-01-29T19:31:26.388Z,29.5
2018-01-29T19:41:27.401Z,25.3
2018-01-29T19:51:53.817Z,21.4
2018-01-29T20:01:31.868Z,24.3
2018-01-29T20:11:32.239Z,27.1
2018-01-29T20:21:32.197Z,22.0
2018-01-29T20:31:33.018Z,26.9
2018-01-29T20:41:32.243Z,29.2
2018-01-29T20:51:27.537Z,19.2
2018-01-29T21:22:27.807Z,9.5
2018-01-29T21:31:32.294Z,10.4
2018-01-29T21:52:25.949Z,16.2
2018-01-29T22:01:31.922Z,17.7
2018-01-29T22:11:32.740Z,21.7
2018-01-29T22:21:32.951Z,21.6
2018-01-29T22:31:32.760Z,21.9
2018-01-29T22:41:31.948Z,16.2
2018-01-29T22:51:32.192Z,19.5
2018-01-29T23:11:33.308Z,10.7
2018-01-29T23:21:51.679Z,9.4
2018-01-29T23:51:32.351Z,7.5
