createdAt,value
2022-08-24T00:02:30.447Z,18.50
2022-08-24T00:05:36.986Z,18.50
2022-08-24T00:08:44.836Z,18.40
2022-08-24T00:11:51.035Z,18.30
2022-08-24T00:14:57.501Z,18.30
2022-08-24T00:18:05.946Z,18.30
2022-08-24T00:21:12.801Z,18.30
2022-08-24T00:24:19.710Z,18.30
2022-08-24T00:27:26.558Z,18.30
2022-08-24T00:30:33.491Z,18.30
2022-08-24T00:33:41.966Z,18.30
2022-08-24T00:36:48.353Z,18.30
2022-08-24T00:39:54.744Z,18.30
2022-08-24T00:43:05.073Z,18.30
2022-08-24T00:46:21.233Z,18.30
2022-08-24T00:49:35.477Z,18.20
2022-08-24T00:52:48.470Z,18.10
2022-08-24T00:55:59.885Z,18.10
2022-08-24T00:59:11.229Z,18.10
2022-08-24T01:02:24.793Z,18.00
2022-08-24T01:05:33.767Z,18.00
2022-08-24T01:08:41.392Z,18.00
2022-08-24T01:11:49.148Z,18.00
2022-08-24T01:14:57.654Z,18.00
2022-08-24T01:18:22.732Z,18.10
2022-08-24T01:21:37.677Z,18.00
2022-08-24T01:24:47.447Z,18.10
2022-08-24T01:27:58.065Z,18.10
2022-08-24T01:31:05.508Z,18.00
2022-08-24T01:34:13.027Z,18.00
2022-08-24T01:37:19.789Z,18.00
2022-08-24T01:40:37.291Z,18.00
2022-08-24T01:43:43.844Z,18.00
2022-08-24T01:46:53.756Z,18.00
2022-08-24T01:50:00.121Z,18.00
2022-08-24T01:53:07.359Z,17.90
2022-08-24T01:56:15.092Z,17.80
2022-08-24T01:59:22.361Z,17.70
2022-08-24T02:02:32.500Z,17.60
2022-08-24T02:05:39.482Z,17.50
2022-08-24T02:08:48.789Z,17.50
2022-08-24T02:11:56.572Z,17.50
2022-08-24T02:15:03.529Z,17.40
2022-08-24T02:18:15.401Z,17.40
2022-08-24T02:21:23.049Z,17.30
2022-08-24T02:24:30.514Z,17.30
2022-08-24T02:27:38.586Z,17.30
2022-08-24T02:30:48.088Z,17.20
2022-08-24T02:33:54.383Z,17.20
2022-08-24T02:37:00.986Z,17.30
2022-08-24T02:40:10.226Z,17.20
2022-08-24T02:43:18.918Z,17.30
2022-08-24T02:46:29.177Z,17.30
2022-08-24T02:49:36.632Z,17.30
2022-08-24T02:52:44.453Z,17.30
2022-08-24T02:55:51.694Z,17.30
2022-08-24T02:59:01.633Z,17.30
2022-08-24T03:02:08.146Z,17.30
2022-08-24T03:05:15.478Z,17.30
2022-08-24T03:08:22.212Z,17.30
2022-08-24T03:11:29.102Z,17.30
2022-08-24T03:14:37.067Z,17.20
2022-08-24T03:17:44.274Z,17.20
2022-08-24T03:20:50.509Z,17.20
2022-08-24T03:23:58.373Z,17.20
2022-08-24T03:27:05.286Z,17.20
2022-08-24T03:30:16.301Z,17.20
2022-08-24T03:33:24.310Z,17.20
2022-08-24T03:36:30.602Z,17.20
2022-08-24T03:39:37.130Z,17.10
2022-08-24T03:42:43.361Z,17.10
2022-08-24T03:45:53.607Z,17.00
2022-08-24T03:49:00.596Z,16.90
2022-08-24T03:52:08.682Z,16.90
2022-08-24T03:55:14.922Z,16.90
2022-08-24T03:58:21.345Z,16.80
2022-08-24T04:01:30.138Z,16.80
2022-08-24T04:04:37.714Z,16.80
2022-08-24T04:07:44.597Z,16.80
2022-08-24T04:10:50.882Z,16.80
2022-08-24T04:13:59.503Z,16.80
2022-08-24T04:17:07.664Z,16.80
2022-08-24T04:20:20.028Z,16.70
2022-08-24T04:23:29.122Z,16.70
2022-08-24T04:26:53.725Z,16.70
2022-08-24T04:30:00.416Z,16.70
2022-08-24T04:33:15.584Z,16.70
2022-08-24T04:36:23.715Z,16.70
2022-08-24T04:39:30.290Z,16.70
2022-08-24T04:42:45.550Z,16.70
2022-08-24T04:45:52.056Z,16.70
2022-08-24T04:49:00.209Z,16.70
2022-08-24T04:52:08.119Z,16.70
2022-08-24T04:55:14.937Z,16.80
2022-08-24T04:58:21.578Z,16.80
2022-08-24T05:01:32.646Z,16.80
2022-08-24T05:04:40.492Z,16.80
2022-08-24T05:07:47.185Z,16.90
2022-08-24T05:10:54.929Z,16.90
2022-08-24T05:14:01.593Z,17.00
2022-08-24T05:17:10.437Z,17.00
2022-08-24T05:20:18.777Z,17.00
2022-08-24T05:23:24.938Z,17.10
2022-08-24T05:26:31.926Z,17.10
2022-08-24T05:29:39.652Z,17.20
2022-08-24T05:32:46.531Z,17.40
2022-08-24T05:35:55.296Z,17.50
2022-08-24T05:39:08.135Z,17.60
2022-08-24T05:42:18.939Z,17.70
2022-08-24T05:45:27.746Z,17.90
2022-08-24T05:48:37.190Z,18.00
2022-08-24T05:51:47.833Z,18.10
2022-08-24T05:54:56.774Z,18.20
2022-08-24T05:58:05.001Z,18.30
2022-08-24T06:01:14.034Z,18.40
2022-08-24T06:04:20.976Z,18.50
2022-08-24T06:07:29.638Z,18.60
2022-08-24T06:10:43.011Z,18.70
2022-08-24T06:13:56.232Z,18.80
2022-08-24T06:17:10.178Z,18.90
2022-08-24T06:20:17.126Z,19.10
2022-08-24T06:23:25.377Z,19.30
2022-08-24T06:27:05.074Z,19.60
2022-08-24T06:30:13.308Z,19.80
2022-08-24T06:33:28.736Z,20.20
2022-08-24T06:36:37.817Z,20.40
2022-08-24T06:39:48.153Z,20.60
2022-08-24T06:43:04.829Z,20.70
2022-08-24T06:46:24.473Z,21.00
2022-08-24T06:49:32.263Z,21.20
2022-08-24T06:52:39.440Z,21.50
2022-08-24T06:55:48.453Z,21.70
2022-08-24T06:58:55.556Z,21.90
2022-08-24T07:02:02.457Z,22.20
2022-08-24T07:05:10.465Z,22.40
2022-08-24T07:08:35.657Z,22.60
2022-08-24T07:11:43.802Z,22.90
2022-08-24T07:14:50.413Z,23.00
2022-08-24T07:17:57.648Z,23.10
2022-08-24T07:21:05.317Z,23.30
2022-08-24T07:24:22.261Z,23.40
2022-08-24T07:27:30.357Z,23.60
2022-08-24T07:30:37.099Z,23.80
2022-08-24T07:33:43.376Z,23.90
2022-08-24T07:36:50.685Z,24.00
2022-08-24T07:39:57.950Z,24.20
2022-08-24T07:43:06.793Z,24.30
2022-08-24T07:46:14.344Z,24.50
2022-08-24T07:49:36.119Z,24.80
2022-08-24T07:52:44.623Z,25.20
2022-08-24T07:55:56.312Z,25.50
2022-08-24T07:59:07.707Z,25.70
2022-08-24T08:02:18.402Z,25.90
2022-08-24T08:05:28.458Z,26.20
2022-08-24T08:08:38.810Z,26.40
2022-08-24T08:11:45.839Z,26.80
2022-08-24T08:14:53.648Z,27.20
2022-08-24T08:18:00.213Z,27.80
2022-08-24T08:21:28.106Z,28.10
2022-08-24T08:24:34.921Z,28.70
2022-08-24T08:27:45.645Z,29.60
2022-08-24T08:30:54.311Z,30.20
2022-08-24T08:34:00.990Z,31.00
2022-08-24T08:37:08.223Z,31.30
2022-08-24T08:40:43.344Z,31.50
2022-08-24T08:43:57.401Z,31.70
2022-08-24T08:47:20.651Z,32.20
2022-08-24T08:50:33.751Z,32.10
2022-08-24T08:54:13.473Z,32.20
2022-08-24T08:57:39.133Z,32.30
2022-08-24T09:01:01.476Z,33.60
2022-08-24T09:04:56.114Z,34.30
2022-08-24T09:08:15.243Z,34.90
2022-08-24T09:11:38.961Z,35.10
2022-08-24T09:15:11.872Z,35.50
2022-08-24T09:18:38.417Z,35.90
2022-08-24T09:22:05.190Z,36.50
2022-08-24T09:25:33.973Z,36.60
2022-08-24T09:28:54.071Z,36.50
2022-08-24T09:32:18.893Z,37.10
2022-08-24T09:35:37.052Z,37.40
2022-08-24T09:39:06.991Z,37.40
2022-08-24T09:43:21.101Z,37.60
2022-08-24T09:47:29.733Z,37.60
2022-08-24T09:51:13.136Z,38.00
2022-08-24T09:55:11.676Z,38.00
2022-08-24T09:58:32.548Z,38.30
2022-08-24T10:02:00.379Z,38.30
2022-08-24T10:05:19.995Z,38.70
2022-08-24T10:08:44.117Z,38.60
2022-08-24T10:12:01.505Z,38.50
2022-08-24T10:15:11.997Z,38.90
2022-08-24T10:18:45.559Z,39.00
2022-08-24T10:22:07.305Z,38.30
2022-08-24T10:25:32.653Z,38.70
2022-08-24T10:29:05.708Z,38.70
2022-08-24T10:32:26.329Z,38.60
2022-08-24T10:35:38.957Z,38.70
2022-08-24T10:39:09.604Z,38.40
2022-08-24T10:43:02.861Z,37.20
2022-08-24T10:46:38.324Z,36.00
2022-08-24T10:50:22.136Z,36.00
2022-08-24T10:53:30.061Z,36.20
2022-08-24T10:56:56.957Z,36.50
2022-08-24T11:00:12.810Z,36.00
2022-08-24T11:03:31.277Z,35.60
2022-08-24T11:06:40.913Z,35.40
2022-08-24T11:09:53.332Z,34.60
2022-08-24T11:13:21.996Z,34.10
2022-08-24T11:16:35.853Z,35.10
2022-08-24T11:19:43.760Z,36.50
2022-08-24T11:23:02.701Z,37.10
2022-08-24T11:26:21.471Z,36.30
2022-08-24T11:29:51.740Z,35.30
2022-08-24T11:33:01.200Z,34.90
2022-08-24T11:36:21.285Z,34.80
2022-08-24T11:39:32.729Z,35.60
2022-08-24T11:43:01.222Z,36.20
2022-08-24T11:46:21.943Z,36.40
2022-08-24T11:49:42.235Z,35.30
2022-08-24T11:53:01.141Z,34.10
2022-08-24T11:56:20.527Z,33.50
2022-08-24T11:59:46.531Z,34.30
2022-08-24T12:03:04.412Z,35.00
2022-08-24T12:06:32.444Z,35.30
2022-08-24T12:09:58.931Z,35.10
2022-08-24T12:13:12.314Z,34.50
2022-08-24T12:16:26.403Z,35.60
2022-08-24T12:19:36.370Z,36.50
2022-08-24T12:22:43.741Z,36.40
2022-08-24T12:26:04.331Z,36.10
2022-08-24T12:29:17.689Z,36.40
2022-08-24T12:32:27.954Z,36.90
2022-08-24T12:35:40.234Z,36.80
2022-08-24T12:38:57.461Z,37.00
2022-08-24T12:42:17.018Z,37.70
2022-08-24T12:45:26.486Z,37.60
2022-08-24T12:48:40.100Z,37.00
2022-08-24T12:52:11.634Z,36.00
2022-08-24T12:55:36.956Z,35.30
2022-08-24T12:59:16.823Z,34.60
2022-08-24T13:02:33.873Z,34.10
2022-08-24T13:05:44.204Z,33.80
2022-08-24T13:08:53.453Z,33.50
2022-08-24T13:12:39.204Z,33.30
2022-08-24T13:16:04.144Z,33.40
2022-08-24T13:19:19.682Z,33.50
2022-08-24T13:22:48.344Z,33.60
2022-08-24T13:25:59.471Z,33.50
2022-08-24T13:29:07.117Z,33.60
2022-08-24T13:32:27.124Z,33.90
2022-08-24T13:35:58.254Z,34.40
2022-08-24T13:39:29.097Z,34.70
2022-08-24T13:42:59.904Z,35.00
2022-08-24T13:46:21.288Z,34.70
2022-08-24T13:49:52.549Z,34.30
2022-08-24T13:53:34.633Z,33.90
2022-08-24T13:57:08.172Z,33.70
2022-08-24T14:00:40.461Z,34.10
2022-08-24T14:04:17.908Z,34.40
2022-08-24T14:07:29.971Z,34.80
2022-08-24T14:10:54.127Z,35.40
2022-08-24T14:14:09.589Z,36.40
2022-08-24T14:17:41.385Z,37.70
2022-08-24T14:21:09.002Z,38.50
2022-08-24T14:24:28.742Z,38.70
2022-08-24T14:27:40.531Z,38.20
2022-08-24T14:30:50.394Z,37.60
2022-08-24T14:34:17.314Z,37.40
2022-08-24T14:37:29.601Z,37.30
2022-08-24T14:40:54.068Z,37.40
2022-08-24T14:44:41.876Z,37.20
2022-08-24T14:48:03.068Z,37.30
2022-08-24T14:51:24.099Z,36.70
2022-08-24T14:54:44.973Z,35.90
2022-08-24T14:58:11.713Z,35.30
2022-08-24T15:01:42.017Z,35.00
2022-08-24T15:04:53.345Z,34.50
2022-08-24T15:08:05.843Z,33.80
2022-08-24T15:11:16.308Z,33.60
2022-08-24T15:14:39.112Z,33.30
2022-08-24T15:17:59.063Z,32.90
2022-08-24T15:21:14.415Z,32.80
2022-08-24T15:24:35.547Z,32.40
2022-08-24T15:27:47.984Z,32.30
2022-08-24T15:31:00.347Z,32.20
2022-08-24T15:34:07.643Z,32.00
2022-08-24T15:37:17.165Z,32.00
2022-08-24T15:40:30.136Z,31.90
2022-08-24T15:43:42.409Z,31.70
2022-08-24T15:46:56.121Z,31.40
2022-08-24T15:50:07.122Z,31.40
2022-08-24T15:53:36.657Z,31.40
2022-08-24T15:56:47.753Z,31.40
2022-08-24T15:59:55.982Z,31.20
2022-08-24T16:03:22.189Z,31.20
2022-08-24T16:06:40.879Z,31.10
2022-08-24T16:09:47.681Z,31.30
2022-08-24T16:12:54.957Z,31.40
2022-08-24T16:15:52.149Z,31.20
2022-08-24T16:19:02.162Z,31.10
2022-08-24T16:22:29.726Z,31.00
2022-08-24T16:25:43.659Z,30.90
2022-08-24T16:28:53.533Z,30.60
2022-08-24T16:32:11.225Z,30.40
2022-08-24T16:35:29.639Z,30.20
2022-08-24T16:38:44.872Z,30.10
2022-08-24T16:41:57.277Z,29.90
2022-08-24T16:45:06.594Z,29.80
2022-08-24T16:48:13.399Z,29.60
2022-08-24T16:51:24.295Z,29.50
2022-08-24T16:54:32.170Z,29.30
2022-08-24T16:57:38.884Z,29.20
2022-08-24T17:00:45.947Z,29.20
2022-08-24T17:03:52.597Z,29.10
2022-08-24T17:07:01.902Z,29.00
2022-08-24T17:10:12.457Z,28.90
2022-08-24T17:13:45.844Z,28.80
2022-08-24T17:16:45.975Z,28.80
2022-08-24T17:19:54.883Z,28.70
2022-08-24T17:23:02.914Z,28.70
2022-08-24T17:26:19.398Z,28.80
2022-08-24T17:29:27.484Z,28.90
2022-08-24T17:32:34.578Z,29.10
2022-08-24T17:35:41.749Z,29.20
2022-08-24T17:38:55.609Z,29.20
2022-08-24T17:42:03.528Z,29.20
2022-08-24T17:45:12.986Z,29.30
2022-08-24T17:48:26.257Z,29.20
2022-08-24T17:51:32.553Z,29.20
2022-08-24T17:54:40.353Z,29.10
2022-08-24T17:57:48.921Z,29.00
2022-08-24T18:00:55.339Z,28.80
2022-08-24T18:04:01.707Z,28.70
2022-08-24T18:07:12.282Z,28.60
2022-08-24T18:10:23.808Z,28.40
2022-08-24T18:13:30.212Z,28.20
2022-08-24T18:16:36.793Z,28.10
2022-08-24T18:19:44.146Z,27.90
2022-08-24T18:22:53.749Z,27.80
2022-08-24T18:26:01.990Z,27.60
2022-08-24T18:29:14.779Z,27.40
2022-08-24T18:32:21.207Z,27.30
2022-08-24T18:35:28.144Z,27.10
2022-08-24T18:38:35.239Z,27.00
2022-08-24T18:41:49.536Z,26.80
2022-08-24T18:44:56.452Z,26.70
2022-08-24T18:48:03.941Z,26.60
2022-08-24T18:51:21.621Z,26.50
2022-08-24T18:54:33.870Z,26.40
2022-08-24T18:57:41.692Z,26.30
2022-08-24T19:00:51.178Z,26.20
2022-08-24T19:03:58.901Z,26.10
2022-08-24T19:07:05.146Z,26.00
2022-08-24T19:10:14.640Z,25.90
2022-08-24T19:13:22.895Z,25.90
2022-08-24T19:16:29.831Z,25.80
2022-08-24T19:19:36.349Z,25.70
2022-08-24T19:22:44.372Z,25.60
2022-08-24T19:25:52.824Z,25.50
2022-08-24T19:29:01.074Z,25.40
2022-08-24T19:32:10.113Z,25.30
2022-08-24T19:35:28.958Z,25.20
2022-08-24T19:38:35.224Z,25.20
2022-08-24T19:41:46.840Z,25.10
2022-08-24T19:45:12.874Z,25.00
2022-08-24T19:48:19.218Z,25.00
2022-08-24T19:51:26.667Z,24.90
2022-08-24T19:54:37.781Z,24.90
2022-08-24T19:57:50.142Z,24.80
2022-08-24T20:01:04.093Z,24.80
2022-08-24T20:04:10.368Z,24.70
2022-08-24T20:07:18.778Z,24.70
2022-08-24T20:10:25.917Z,24.60
2022-08-24T20:13:32.403Z,24.60
2022-08-24T20:16:42.570Z,24.50
2022-08-24T20:19:49.058Z,24.40
2022-08-24T20:22:55.943Z,24.40
2022-08-24T20:26:05.745Z,24.30
2022-08-24T20:29:14.349Z,24.30
2022-08-24T20:32:23.860Z,24.30
2022-08-24T20:35:30.953Z,24.30
2022-08-24T20:38:37.511Z,24.20
2022-08-24T20:41:37.222Z,24.20
2022-08-24T20:44:44.326Z,24.10
2022-08-24T20:47:54.897Z,24.00
2022-08-24T20:51:04.402Z,24.00
2022-08-24T20:54:11.255Z,24.00
2022-08-24T20:57:20.815Z,24.00
2022-08-24T21:00:52.705Z,23.90
2022-08-24T21:04:05.065Z,23.80
2022-08-24T21:07:13.712Z,23.80
2022-08-24T21:10:24.976Z,23.70
2022-08-24T21:13:33.562Z,23.60
2022-08-24T21:16:43.387Z,23.60
2022-08-24T21:19:51.086Z,23.50
2022-08-24T21:22:57.769Z,23.40
2022-08-24T21:26:07.346Z,23.40
2022-08-24T21:29:13.663Z,23.40
2022-08-24T21:32:37.501Z,23.30
2022-08-24T21:35:46.534Z,23.30
2022-08-24T21:38:54.947Z,23.30
2022-08-24T21:42:01.390Z,23.20
2022-08-24T21:45:09.524Z,23.20
2022-08-24T21:48:15.706Z,23.20
2022-08-24T21:51:23.814Z,23.20
2022-08-24T21:54:30.308Z,23.10
2022-08-24T21:57:36.670Z,23.10
2022-08-24T22:00:43.058Z,23.10
2022-08-24T22:03:49.514Z,23.00
2022-08-24T22:06:57.330Z,23.00
2022-08-24T22:10:04.583Z,22.90
2022-08-24T22:13:12.021Z,22.90
2022-08-24T22:16:19.137Z,22.80
2022-08-24T22:19:25.768Z,22.80
2022-08-24T22:22:34.038Z,22.80
2022-08-24T22:25:40.567Z,22.70
2022-08-24T22:28:46.853Z,22.70
2022-08-24T22:31:53.641Z,22.60
2022-08-24T22:35:00.247Z,22.60
2022-08-24T22:38:07.977Z,22.50
2022-08-24T22:41:15.015Z,22.50
2022-08-24T22:44:21.522Z,22.50
2022-08-24T22:47:28.142Z,22.50
2022-08-24T22:50:34.582Z,22.40
2022-08-24T22:53:42.493Z,22.40
2022-08-24T22:56:53.014Z,22.40
2022-08-24T22:59:59.705Z,22.40
2022-08-24T23:03:06.860Z,22.40
2022-08-24T23:06:13.476Z,22.30
2022-08-24T23:09:21.481Z,22.30
2022-08-24T23:12:28.812Z,22.20
2022-08-24T23:15:35.339Z,22.20
2022-08-24T23:18:59.308Z,22.20
2022-08-24T23:22:08.043Z,22.20
2022-08-24T23:25:16.002Z,22.10
2022-08-24T23:28:22.046Z,22.10
2022-08-24T23:31:28.719Z,22.10
2022-08-24T23:34:36.538Z,22.00
2022-08-24T23:37:43.066Z,22.00
2022-08-24T23:40:51.347Z,22.00
2022-08-24T23:44:00.753Z,21.90
2022-08-24T23:47:07.864Z,21.90
2022-08-24T23:50:14.407Z,21.90
2022-08-24T23:53:21.259Z,21.80
2022-08-24T23:56:32.069Z,21.80
2022-08-24T23:59:38.943Z,21.70
