createdAt,value
2022-08-09T00:01:16.440Z,23.40
2022-08-09T00:04:10.715Z,23.40
2022-08-09T00:07:11.512Z,23.30
2022-08-09T00:09:51.461Z,23.30
2022-08-09T00:12:38.636Z,23.30
2022-08-09T00:15:26.410Z,23.30
2022-08-09T00:18:22.500Z,23.20
2022-08-09T00:21:03.442Z,23.20
2022-08-09T00:23:55.685Z,23.20
2022-08-09T00:26:39.443Z,23.20
2022-08-09T00:29:39.557Z,23.20
2022-08-09T00:32:28.462Z,23.20
2022-08-09T00:35:15.511Z,23.20
2022-08-09T00:37:55.465Z,23.10
2022-08-09T00:40:52.579Z,23.10
2022-08-09T00:44:15.996Z,23.10
2022-08-09T00:46:56.971Z,23.10
2022-08-09T00:49:40.513Z,23.10
2022-08-09T00:52:34.403Z,23.10
2022-08-09T00:55:32.683Z,23.10
2022-08-09T00:58:37.454Z,23.00
2022-08-09T01:01:32.439Z,23.00
2022-08-09T01:04:47.509Z,23.00
2022-08-09T01:08:25.759Z,22.90
2022-08-09T01:11:15.041Z,22.90
2022-08-09T01:14:09.933Z,22.90
2022-08-09T01:16:53.568Z,22.90
2022-08-09T01:20:02.887Z,22.80
2022-08-09T01:23:12.419Z,22.80
2022-08-09T01:26:16.457Z,22.80
2022-08-09T01:29:01.507Z,22.80
2022-08-09T01:32:30.835Z,22.80
2022-08-09T01:34:53.531Z,22.80
2022-08-09T01:38:06.005Z,22.70
2022-08-09T01:40:44.523Z,22.70
2022-08-09T01:43:31.531Z,22.70
2022-08-09T01:46:26.423Z,22.70
2022-08-09T01:49:24.350Z,22.70
2022-08-09T01:52:14.763Z,22.70
2022-08-09T01:55:04.520Z,22.70
2022-08-09T01:57:53.102Z,22.70
2022-08-09T02:00:40.526Z,22.60
2022-08-09T02:03:22.469Z,22.60
2022-08-09T02:06:12.496Z,22.60
2022-08-09T02:08:58.760Z,22.60
2022-08-09T02:11:46.514Z,22.60
2022-08-09T02:14:29.469Z,22.60
2022-08-09T02:17:54.949Z,22.60
2022-08-09T02:20:15.766Z,22.60
2022-08-09T02:23:12.609Z,22.60
2022-08-09T02:26:04.468Z,22.60
2022-08-09T02:28:59.591Z,22.60
2022-08-09T02:31:42.724Z,22.60
2022-08-09T02:34:41.679Z,22.50
2022-08-09T02:37:45.456Z,22.50
2022-08-09T02:40:30.436Z,22.50
2022-08-09T02:43:12.470Z,22.50
2022-08-09T02:46:00.481Z,22.50
2022-08-09T02:48:46.226Z,22.50
2022-08-09T02:51:40.096Z,22.50
2022-08-09T02:54:30.478Z,22.50
2022-08-09T02:57:23.170Z,22.50
2022-08-09T03:00:25.313Z,22.40
2022-08-09T03:03:13.457Z,22.40
2022-08-09T03:06:11.483Z,22.40
2022-08-09T03:08:53.330Z,22.40
2022-08-09T03:12:05.398Z,22.40
2022-08-09T03:14:42.855Z,22.40
2022-08-09T03:17:30.458Z,22.30
2022-08-09T03:20:19.542Z,22.30
2022-08-09T03:23:14.715Z,22.30
2022-08-09T03:26:05.281Z,22.30
2022-08-09T03:28:46.482Z,22.30
2022-08-09T03:31:42.638Z,22.30
2022-08-09T03:34:42.464Z,22.30
2022-08-09T03:37:55.731Z,22.30
2022-08-09T03:40:30.910Z,22.20
2022-08-09T03:43:17.476Z,22.20
2022-08-09T03:46:20.608Z,22.30
2022-08-09T03:49:08.965Z,22.20
2022-08-09T03:52:03.771Z,22.30
2022-08-09T03:54:45.528Z,22.30
2022-08-09T03:57:32.503Z,22.20
2022-08-09T04:00:40.528Z,22.20
2022-08-09T04:03:45.859Z,22.20
2022-08-09T04:06:28.481Z,22.20
2022-08-09T04:09:47.557Z,22.20
2022-08-09T04:12:30.921Z,22.20
2022-08-09T04:15:42.648Z,22.20
2022-08-09T04:18:22.501Z,22.10
2022-08-09T04:21:05.097Z,22.10
2022-08-09T04:23:54.552Z,22.10
2022-08-09T04:26:38.448Z,22.10
2022-08-09T04:29:25.480Z,22.10
2022-08-09T04:32:09.971Z,22.10
2022-08-09T04:35:01.474Z,22.10
2022-08-09T04:37:48.481Z,22.10
2022-08-09T04:40:54.487Z,22.10
2022-08-09T04:43:53.803Z,22.10
2022-08-09T04:46:58.561Z,22.00
2022-08-09T04:49:54.727Z,22.00
2022-08-09T04:52:35.607Z,22.00
2022-08-09T04:55:19.239Z,22.00
2022-08-09T04:58:09.551Z,22.00
2022-08-09T05:00:56.528Z,22.00
2022-08-09T05:03:43.215Z,22.00
2022-08-09T05:06:35.770Z,22.00
2022-08-09T05:09:15.846Z,22.00
2022-08-09T05:12:03.490Z,22.00
2022-08-09T05:14:50.497Z,22.00
2022-08-09T05:18:38.171Z,22.10
2022-08-09T05:20:37.495Z,22.10
2022-08-09T05:23:55.221Z,22.00
2022-08-09T05:26:33.885Z,22.10
2022-08-09T05:29:35.628Z,22.10
2022-08-09T05:32:15.486Z,22.10
2022-08-09T05:35:03.494Z,22.10
2022-08-09T05:37:49.979Z,22.10
2022-08-09T05:40:37.483Z,22.10
2022-08-09T05:43:17.555Z,22.20
2022-08-09T05:46:06.489Z,22.20
2022-08-09T05:48:48.638Z,22.20
2022-08-09T05:51:46.023Z,22.20
2022-08-09T05:54:25.637Z,22.20
2022-08-09T05:57:17.340Z,22.20
2022-08-09T06:00:04.489Z,22.30
2022-08-09T06:02:56.751Z,22.30
2022-08-09T06:05:56.912Z,22.40
2022-08-09T06:08:45.429Z,22.40
2022-08-09T06:11:40.642Z,22.40
2022-08-09T06:14:38.553Z,22.40
2022-08-09T06:17:18.501Z,22.50
2022-08-09T06:19:59.982Z,22.50
2022-08-09T06:22:46.539Z,22.50
2022-08-09T06:25:34.558Z,22.50
2022-08-09T06:28:15.501Z,22.50
2022-08-09T06:31:02.540Z,22.60
2022-08-09T06:33:48.680Z,22.60
2022-08-09T06:36:43.945Z,22.70
2022-08-09T06:39:23.571Z,22.70
2022-08-09T06:42:24.370Z,22.70
2022-08-09T06:46:04.946Z,22.80
2022-08-09T06:48:30.398Z,22.80
2022-08-09T06:51:12.496Z,22.80
2022-08-09T06:54:02.287Z,22.90
2022-08-09T06:56:46.426Z,22.90
2022-08-09T07:00:50.511Z,23.00
2022-08-09T07:02:41.559Z,23.00
2022-08-09T07:06:02.843Z,23.20
2022-08-09T07:08:30.744Z,23.30
2022-08-09T07:11:25.193Z,23.40
2022-08-09T07:14:12.519Z,23.60
2022-08-09T07:17:03.516Z,23.70
2022-08-09T07:19:48.243Z,23.90
2022-08-09T07:22:42.199Z,24.00
2022-08-09T07:25:27.015Z,24.20
2022-08-09T07:28:19.142Z,24.40
2022-08-09T07:31:12.517Z,24.70
2022-08-09T07:34:01.526Z,25.10
2022-08-09T07:36:48.499Z,25.60
2022-08-09T07:39:41.333Z,26.10
2022-08-09T07:42:23.955Z,26.40
2022-08-09T07:45:36.917Z,26.80
2022-08-09T07:48:28.877Z,27.20
2022-08-09T07:52:05.813Z,27.50
2022-08-09T07:54:19.106Z,27.80
2022-08-09T07:57:14.514Z,28.10
2022-08-09T08:00:03.073Z,28.40
2022-08-09T08:02:53.511Z,28.60
2022-08-09T08:05:54.324Z,28.80
2022-08-09T08:08:59.970Z,29.00
2022-08-09T08:12:27.260Z,29.20
2022-08-09T08:14:49.506Z,29.40
2022-08-09T08:17:55.111Z,29.50
2022-08-09T08:20:39.046Z,29.60
2022-08-09T08:23:29.504Z,29.70
2022-08-09T08:26:26.528Z,29.80
2022-08-09T08:29:28.154Z,29.80
2022-08-09T08:32:18.954Z,29.90
2022-08-09T08:35:08.621Z,30.00
2022-08-09T08:38:02.202Z,30.10
2022-08-09T08:40:49.623Z,30.00
2022-08-09T08:43:37.519Z,30.10
2022-08-09T08:46:33.523Z,30.10
2022-08-09T08:49:22.557Z,30.30
2022-08-09T08:52:35.026Z,30.30
2022-08-09T08:55:19.099Z,30.40
2022-08-09T08:58:10.683Z,30.40
2022-08-09T09:01:08.927Z,30.40
2022-08-09T09:04:14.529Z,30.40
2022-08-09T09:07:04.591Z,30.40
2022-08-09T09:10:01.479Z,30.40
2022-08-09T09:12:46.106Z,30.50
2022-08-09T09:15:32.526Z,30.50
2022-08-09T09:18:15.821Z,30.60
2022-08-09T09:21:03.521Z,30.60
2022-08-09T09:23:58.497Z,30.60
2022-08-09T09:26:44.822Z,30.60
2022-08-09T09:30:08.339Z,30.60
2022-08-09T09:32:44.550Z,30.60
2022-08-09T09:35:33.203Z,30.70
2022-08-09T09:38:18.385Z,30.70
2022-08-09T09:41:10.001Z,30.70
2022-08-09T09:44:11.023Z,30.70
2022-08-09T09:47:12.534Z,30.70
2022-08-09T09:50:14.131Z,30.70
2022-08-09T09:52:57.391Z,30.80
2022-08-09T09:55:44.570Z,30.80
2022-08-09T09:58:55.596Z,30.80
2022-08-09T10:01:50.562Z,30.80
2022-08-09T10:04:31.536Z,30.80
2022-08-09T10:07:19.536Z,30.80
2022-08-09T10:10:11.664Z,30.80
2022-08-09T10:12:59.786Z,30.80
2022-08-09T10:16:55.047Z,30.80
2022-08-09T10:18:59.975Z,30.80
2022-08-09T10:21:49.679Z,30.80
2022-08-09T10:24:36.563Z,30.70
2022-08-09T10:27:24.989Z,30.80
2022-08-09T10:34:04.680Z,30.70
2022-08-09T10:36:24.624Z,30.70
2022-08-09T10:39:15.905Z,30.70
2022-08-09T10:41:58.637Z,30.50
2022-08-09T10:44:47.560Z,30.50
2022-08-09T10:48:16.411Z,30.50
2022-08-09T10:51:13.797Z,30.50
2022-08-09T10:54:14.806Z,30.40
2022-08-09T10:57:16.579Z,30.40
2022-08-09T11:00:10.546Z,30.40
2022-08-09T11:03:18.821Z,30.30
2022-08-09T11:06:46.554Z,30.20
2022-08-09T11:09:47.893Z,30.20
2022-08-09T11:12:32.894Z,30.20
2022-08-09T11:15:26.336Z,30.20
2022-08-09T11:18:13.553Z,30.10
2022-08-09T11:20:57.156Z,30.10
2022-08-09T11:24:14.565Z,30.00
2022-08-09T11:26:55.171Z,29.90
2022-08-09T11:30:32.155Z,29.90
2022-08-09T11:33:19.583Z,29.90
2022-08-09T11:36:14.752Z,29.80
2022-08-09T11:39:18.625Z,29.80
2022-08-09T11:41:59.691Z,29.70
2022-08-09T11:44:54.575Z,29.70
2022-08-09T11:47:52.705Z,29.60
2022-08-09T11:51:38.221Z,29.50
2022-08-09T11:54:29.670Z,29.50
2022-08-09T11:58:00.632Z,29.40
2022-08-09T12:01:03.601Z,29.30
2022-08-09T12:03:57.484Z,29.30
2022-08-09T12:06:49.155Z,29.20
2022-08-09T12:09:36.987Z,29.10
2022-08-09T12:12:31.798Z,29.00
2022-08-09T12:15:49.939Z,29.00
2022-08-09T12:18:33.524Z,28.90
2022-08-09T12:21:38.832Z,28.80
2022-08-09T12:24:32.580Z,28.70
2022-08-09T12:29:11.902Z,28.70
2022-08-09T12:30:36.814Z,28.60
2022-08-09T12:33:51.047Z,28.60
2022-08-09T12:36:32.031Z,28.60
2022-08-09T12:39:21.685Z,28.50
2022-08-09T12:42:16.444Z,28.40
2022-08-09T12:45:25.185Z,28.30
2022-08-09T12:48:04.657Z,28.30
2022-08-09T12:50:51.574Z,28.30
2022-08-09T12:53:55.170Z,28.20
2022-08-09T12:56:54.463Z,28.20
2022-08-09T12:59:40.099Z,28.10
2022-08-09T13:03:20.606Z,28.10
2022-08-09T13:06:15.907Z,28.00
2022-08-09T13:09:07.707Z,28.00
2022-08-09T13:11:50.610Z,27.90
2022-08-09T13:14:48.819Z,27.90
2022-08-09T13:18:02.820Z,27.80
2022-08-09T13:21:03.764Z,27.70
2022-08-09T13:24:17.014Z,27.60
2022-08-09T13:27:00.597Z,27.50
2022-08-09T13:30:48.859Z,27.50
2022-08-09T13:33:02.608Z,27.40
2022-08-09T13:36:37.827Z,27.30
2022-08-09T13:38:57.410Z,27.30
2022-08-09T13:41:59.071Z,27.20
2022-08-09T13:44:42.643Z,27.20
2022-08-09T13:47:48.971Z,27.20
2022-08-09T13:50:51.622Z,27.20
2022-08-09T13:53:43.478Z,27.10
2022-08-09T13:56:25.568Z,27.10
2022-08-09T13:59:12.610Z,27.10
2022-08-09T14:02:02.312Z,27.10
2022-08-09T14:04:47.473Z,27.00
2022-08-09T14:07:46.616Z,27.00
2022-08-09T14:10:37.435Z,27.00
2022-08-09T14:14:23.377Z,27.00
2022-08-09T14:16:34.607Z,26.90
2022-08-09T14:19:21.612Z,26.90
2022-08-09T14:22:09.599Z,26.80
2022-08-09T14:24:53.625Z,26.80
2022-08-09T14:27:56.974Z,26.80
2022-08-09T14:30:45.705Z,26.70
2022-08-09T14:33:26.608Z,26.70
2022-08-09T14:36:19.589Z,26.70
2022-08-09T14:39:09.051Z,26.60
2022-08-09T14:41:55.682Z,26.60
2022-08-09T14:44:48.541Z,26.60
2022-08-09T14:47:44.950Z,26.60
2022-08-09T14:50:34.174Z,26.60
2022-08-09T14:53:21.608Z,26.50
2022-08-09T14:56:02.920Z,26.50
2022-08-09T14:58:49.614Z,26.40
2022-08-09T15:01:35.747Z,26.40
2022-08-09T15:04:23.424Z,26.40
2022-08-09T15:07:10.610Z,26.30
2022-08-09T15:10:07.941Z,26.30
2022-08-09T15:12:50.606Z,26.30
2022-08-09T15:15:45.634Z,26.20
2022-08-09T15:18:26.093Z,26.20
2022-08-09T15:21:55.997Z,26.20
2022-08-09T15:24:17.461Z,26.20
2022-08-09T15:27:07.631Z,26.20
2022-08-09T15:30:56.672Z,26.10
2022-08-09T15:32:57.635Z,26.10
2022-08-09T15:35:44.468Z,26.10
2022-08-09T15:38:25.627Z,26.10
2022-08-09T15:41:09.493Z,26.10
2022-08-09T15:43:56.618Z,26.00
2022-08-09T15:46:44.613Z,26.00
2022-08-09T15:49:28.533Z,26.00
2022-08-09T15:52:16.666Z,26.00
2022-08-09T15:54:58.639Z,25.90
2022-08-09T15:57:51.251Z,25.90
2022-08-09T16:00:39.806Z,25.90
2022-08-09T16:03:38.329Z,25.90
2022-08-09T16:06:34.760Z,25.90
2022-08-09T16:09:32.510Z,25.90
2022-08-09T16:12:22.783Z,25.90
2022-08-09T16:16:11.054Z,25.90
2022-08-09T16:18:21.625Z,25.90
2022-08-09T16:21:03.199Z,26.00
2022-08-09T16:23:55.097Z,25.90
2022-08-09T16:26:41.081Z,25.90
2022-08-09T16:29:37.995Z,25.90
2022-08-09T16:32:55.321Z,25.90
2022-08-09T16:35:57.188Z,25.90
2022-08-09T16:38:35.138Z,25.90
2022-08-09T16:42:02.171Z,25.90
2022-08-09T16:44:28.687Z,25.90
2022-08-09T16:48:41.447Z,25.90
2022-08-09T16:50:32.281Z,25.90
2022-08-09T16:53:18.638Z,25.90
2022-08-09T16:56:10.350Z,25.90
2022-08-09T16:58:57.713Z,25.90
2022-08-09T17:01:51.071Z,25.90
2022-08-09T17:04:32.694Z,25.90
2022-08-09T17:08:43.017Z,25.90
2022-08-09T17:10:21.916Z,25.90
2022-08-09T17:13:10.715Z,25.90
2022-08-09T17:15:59.380Z,25.80
2022-08-09T17:18:47.658Z,25.80
2022-08-09T17:21:29.081Z,25.80
2022-08-09T17:24:28.146Z,25.80
2022-08-09T17:27:15.341Z,25.80
2022-08-09T17:30:04.853Z,25.80
2022-08-09T17:32:46.785Z,25.80
2022-08-09T17:35:33.649Z,25.80
2022-08-09T17:38:30.519Z,25.80
2022-08-09T17:41:13.904Z,25.70
2022-08-09T17:44:38.911Z,25.70
2022-08-09T17:47:00.647Z,25.70
2022-08-09T17:49:50.625Z,25.70
2022-08-09T17:52:41.644Z,25.60
2022-08-09T17:55:49.207Z,25.60
2022-08-09T17:58:30.659Z,25.70
2022-08-09T18:01:23.223Z,25.70
2022-08-09T18:04:03.712Z,25.60
2022-08-09T18:06:54.953Z,25.60
2022-08-09T18:09:41.912Z,25.60
2022-08-09T18:12:30.106Z,25.60
2022-08-09T18:15:20.738Z,25.60
2022-08-09T18:18:25.374Z,25.60
2022-08-09T18:21:18.962Z,25.60
2022-08-09T18:24:14.608Z,25.60
2022-08-09T18:27:01.666Z,25.60
2022-08-09T18:30:42.989Z,25.60
2022-08-09T18:32:54.517Z,25.60
2022-08-09T18:35:58.578Z,25.60
2022-08-09T18:38:39.730Z,25.60
2022-08-09T18:41:27.774Z,25.50
2022-08-09T18:44:12.490Z,25.50
2022-08-09T18:47:07.699Z,25.60
2022-08-09T18:49:49.808Z,25.50
2022-08-09T18:52:39.165Z,25.50
2022-08-09T18:55:45.560Z,25.50
2022-08-09T18:58:32.025Z,25.50
2022-08-09T19:01:26.702Z,25.40
2022-08-09T19:04:15.669Z,25.40
2022-08-09T19:06:55.723Z,25.40
2022-08-09T19:10:14.150Z,25.40
2022-08-09T19:12:56.511Z,25.40
2022-08-09T19:15:58.872Z,25.40
2022-08-09T19:18:44.317Z,25.40
2022-08-09T19:21:51.722Z,25.30
2022-08-09T19:24:38.572Z,25.30
2022-08-09T19:27:39.659Z,25.30
2022-08-09T19:30:21.233Z,25.40
2022-08-09T19:33:19.009Z,25.30
2022-08-09T19:35:59.108Z,25.30
2022-08-09T19:38:45.677Z,25.30
2022-08-09T19:41:35.308Z,25.30
2022-08-09T19:44:22.667Z,25.30
2022-08-09T19:47:11.233Z,25.30
2022-08-09T19:50:08.109Z,25.30
2022-08-09T19:52:58.670Z,25.30
2022-08-09T19:56:03.054Z,25.30
2022-08-09T19:59:06.238Z,25.30
2022-08-09T20:02:05.339Z,25.30
2022-08-09T20:04:59.996Z,25.30
2022-08-09T20:07:59.789Z,25.40
2022-08-09T20:10:41.675Z,25.40
2022-08-09T20:13:24.401Z,25.30
2022-08-09T20:16:34.502Z,25.40
2022-08-09T20:19:48.491Z,25.40
2022-08-09T20:22:20.858Z,25.40
2022-08-09T20:25:04.856Z,25.30
2022-08-09T20:27:51.689Z,25.30
2022-08-09T20:30:32.244Z,25.40
2022-08-09T20:33:19.701Z,25.40
2022-08-09T20:36:01.238Z,25.40
2022-08-09T20:39:07.232Z,25.40
2022-08-09T20:41:49.045Z,25.30
2022-08-09T20:44:33.251Z,25.30
2022-08-09T20:47:45.297Z,25.30
2022-08-09T20:50:48.560Z,25.30
2022-08-09T20:53:38.825Z,25.30
2022-08-09T20:56:26.206Z,25.30
2022-08-09T20:59:05.689Z,25.20
2022-08-09T21:01:59.707Z,25.20
2022-08-09T21:05:57.930Z,25.20
2022-08-09T21:07:46.694Z,25.20
2022-08-09T21:10:30.677Z,25.20
2022-08-09T21:13:17.701Z,25.20
2022-08-09T21:16:05.838Z,25.10
2022-08-09T21:19:01.805Z,25.10
2022-08-09T21:22:06.690Z,25.10
2022-08-09T21:25:38.003Z,25.10
2022-08-09T21:28:34.931Z,25.10
2022-08-09T21:31:24.679Z,25.10
2022-08-09T21:34:31.754Z,25.00
2022-08-09T21:37:18.313Z,25.00
2022-08-09T21:40:10.777Z,24.90
2022-08-09T21:42:58.699Z,24.90
2022-08-09T21:45:39.283Z,24.90
2022-08-09T21:48:25.694Z,24.90
2022-08-09T21:51:14.120Z,24.90
2022-08-09T21:54:01.688Z,24.90
2022-08-09T21:56:44.821Z,24.90
2022-08-09T21:59:42.945Z,24.90
2022-08-09T22:02:35.995Z,24.90
2022-08-09T22:05:23.880Z,24.80
2022-08-09T22:08:18.801Z,24.80
2022-08-09T22:12:06.574Z,24.80
2022-08-09T22:14:05.874Z,24.80
2022-08-09T22:16:59.678Z,24.80
2022-08-09T22:19:58.730Z,24.80
2022-08-09T22:22:48.508Z,24.80
2022-08-09T22:26:06.970Z,24.70
2022-08-09T22:28:35.693Z,24.70
2022-08-09T22:31:30.707Z,24.70
2022-08-09T22:34:25.656Z,24.70
2022-08-09T22:37:06.710Z,24.70
2022-08-09T22:39:58.125Z,24.70
2022-08-09T22:42:45.709Z,24.60
2022-08-09T22:48:11.731Z,24.60
2022-08-09T22:48:35.375Z,24.60
2022-08-09T22:51:24.057Z,24.50
2022-08-09T22:54:10.940Z,24.50
2022-08-09T22:56:58.720Z,24.50
2022-08-09T22:59:57.578Z,24.40
2022-08-09T23:02:47.880Z,24.40
2022-08-09T23:05:27.702Z,24.40
2022-08-09T23:08:35.893Z,24.30
2022-08-09T23:11:17.706Z,24.30
2022-08-09T23:13:59.600Z,24.30
2022-08-09T23:16:46.744Z,24.20
2022-08-09T23:19:27.253Z,24.20
2022-08-09T23:22:13.698Z,24.20
2022-08-09T23:25:00.759Z,24.20
2022-08-09T23:28:01.852Z,24.20
2022-08-09T23:30:51.854Z,24.20
2022-08-09T23:33:31.821Z,24.20
2022-08-09T23:36:18.724Z,24.10
2022-08-09T23:38:58.833Z,24.10
2022-08-09T23:41:45.688Z,24.10
2022-08-09T23:44:25.788Z,24.10
2022-08-09T23:47:12.705Z,24.00
2022-08-09T23:49:59.722Z,24.00
2022-08-09T23:52:40.219Z,24.00
2022-08-09T23:55:32.729Z,24.00
2022-08-09T23:58:27.636Z,24.00
