createdAt,value
2019-02-02T00:06:29.063Z,47.30
2019-02-02T00:21:32.735Z,43.77
2019-02-02T00:36:36.397Z,44.20
2019-02-02T00:51:40.153Z,40.27
2019-02-02T01:06:43.981Z,40.60
2019-02-02T01:21:47.771Z,39.40
2019-02-02T01:36:51.577Z,40.77
2019-02-02T01:51:55.383Z,40.00
2019-02-02T02:06:58.986Z,41.03
2019-02-02T02:22:02.703Z,44.03
2019-02-02T02:37:06.536Z,46.10
2019-02-02T02:52:10.090Z,48.17
2019-02-02T03:07:14.141Z,45.63
2019-02-02T03:22:17.980Z,49.03
2019-02-02T03:37:21.721Z,50.87
2019-02-02T03:52:25.474Z,50.57
2019-02-02T04:07:29.061Z,48.70
2019-02-02T04:22:35.649Z,47.17
2019-02-02T04:37:38.555Z,47.87
2019-02-02T04:52:42.456Z,50.07
2019-02-02T05:07:46.278Z,44.57
2019-02-02T05:22:49.974Z,45.90
2019-02-02T05:37:53.629Z,47.20
2019-02-02T05:52:57.540Z,43.47
2019-02-02T06:08:01.471Z,43.43
2019-02-02T06:23:05.310Z,41.93
2019-02-02T06:38:09.028Z,41.50
2019-02-02T06:53:12.707Z,40.57
2019-02-02T07:08:16.407Z,41.13
2019-02-02T07:23:19.918Z,41.80
2019-02-02T07:38:23.582Z,43.77
2019-02-02T07:53:27.099Z,41.30
2019-02-02T08:08:30.988Z,52.53
2019-02-02T08:23:34.796Z,40.03
2019-02-02T08:38:38.300Z,43.07
2019-02-02T08:53:42.039Z,44.50
2019-02-02T09:08:45.480Z,39.93
2019-02-02T09:23:49.482Z,40.33
2019-02-02T09:38:53.284Z,42.70
2019-02-02T09:53:58.057Z,47.50
2019-02-02T10:09:01.675Z,37.97
2019-02-02T10:24:05.669Z,47.10
2019-02-02T10:39:09.448Z,39.37
2019-02-02T10:54:12.977Z,32.77
2019-02-02T11:24:32.182Z,29.37
2019-02-02T11:39:36.081Z,29.73
2019-02-02T11:54:39.606Z,35.10
2019-02-02T12:09:43.456Z,26.20
2019-02-02T12:24:47.486Z,24.50
2019-02-02T12:39:51.418Z,26.07
2019-02-02T12:54:55.239Z,26.87
2019-02-02T13:09:59.615Z,33.57
2019-02-02T13:25:09.163Z,43.53
2019-02-02T13:40:17.059Z,39.17
2019-02-02T13:55:21.612Z,31.93
2019-02-02T14:10:28.380Z,35.73
2019-02-02T14:25:32.136Z,31.73
2019-02-02T14:40:36.055Z,52.40
2019-02-02T14:55:39.744Z,46.80
2019-02-02T15:10:43.343Z,46.40
2019-02-02T15:25:47.268Z,55.77
2019-02-02T15:40:58.733Z,61.50
2019-02-02T15:55:56.509Z,78.97
2019-02-02T16:11:00.308Z,81.37
2019-02-02T16:26:04.669Z,73.33
2019-02-02T16:41:08.761Z,63.33
2019-02-02T16:56:12.502Z,74.13
2019-02-02T17:11:15.927Z,71.13
2019-02-02T17:26:19.826Z,80.30
2019-02-02T17:41:23.416Z,73.83
2019-02-02T17:56:27.290Z,78.70
2019-02-02T18:11:33.101Z,111.20
2019-02-02T18:26:36.998Z,87.30
2019-02-02T18:41:41.454Z,64.70
2019-02-02T18:56:45.240Z,60.00
2019-02-02T19:11:49.628Z,63.80
2019-02-02T19:26:55.463Z,83.00
2019-02-02T19:41:59.501Z,74.00
2019-02-02T19:57:03.556Z,70.60
2019-02-02T20:12:09.132Z,75.23
2019-02-02T20:27:12.613Z,67.03
2019-02-02T20:42:16.047Z,54.93
2019-02-02T20:57:20.246Z,47.53
2019-02-02T21:12:24.294Z,51.67
2019-02-02T21:27:28.937Z,57.47
2019-02-02T21:42:45.227Z,53.93
2019-02-02T21:57:48.885Z,47.80
2019-02-02T22:12:53.185Z,49.40
2019-02-02T22:27:57.108Z,53.67
2019-02-02T22:43:00.818Z,51.73
2019-02-02T22:58:04.841Z,51.27
2019-02-02T23:13:11.882Z,51.37
2019-02-02T23:28:15.877Z,46.13
2019-02-02T23:43:19.861Z,38.93
2019-02-02T23:58:23.538Z,38.23
