createdAt,value
2023-03-22T00:01:59.099Z,25.52
2023-03-22T00:07:01.470Z,22.92
2023-03-22T00:12:04.313Z,26.52
2023-03-22T00:17:06.424Z,28.98
2023-03-22T00:22:08.656Z,24.33
2023-03-22T00:27:10.847Z,27.75
2023-03-22T00:32:12.989Z,25.75
2023-03-22T00:37:16.563Z,25.42
2023-03-22T00:42:18.661Z,27.23
2023-03-22T00:47:23.675Z,30.27
2023-03-22T00:52:26.124Z,29.15
2023-03-22T00:57:28.298Z,32.88
2023-03-22T01:02:34.054Z,30.30
2023-03-22T01:07:38.486Z,30.35
2023-03-22T01:12:40.678Z,27.88
2023-03-22T01:17:43.377Z,30.95
2023-03-22T01:22:45.595Z,25.73
2023-03-22T01:27:47.780Z,29.40
2023-03-22T01:32:49.849Z,25.70
2023-03-22T01:37:53.130Z,26.85
2023-03-22T01:42:56.993Z,26.55
2023-03-22T01:48:12.367Z,26.85
2023-03-22T01:53:18.956Z,25.05
2023-03-22T01:58:22.359Z,26.92
2023-03-22T02:03:53.077Z,22.33
2023-03-22T02:08:58.553Z,25.67
2023-03-22T02:14:17.277Z,24.20
2023-03-22T02:19:42.671Z,24.98
2023-03-22T02:25:04.623Z,23.00
2023-03-22T02:30:24.701Z,18.70
2023-03-22T02:35:50.500Z,17.65
2023-03-22T02:41:10.911Z,19.45
2023-03-22T02:46:27.674Z,18.23
2023-03-22T02:51:58.663Z,14.65
2023-03-22T02:57:08.341Z,14.55
2023-03-22T03:02:17.391Z,16.42
2023-03-22T03:07:24.595Z,15.50
2023-03-22T03:12:28.260Z,12.93
2023-03-22T03:18:00.051Z,13.77
2023-03-22T03:23:20.724Z,15.00
2023-03-22T03:28:43.419Z,13.60
2023-03-22T03:33:55.275Z,11.68
2023-03-22T03:38:58.450Z,13.70
2023-03-22T03:44:02.029Z,12.82
2023-03-22T03:49:05.244Z,12.00
2023-03-22T03:54:07.396Z,13.35
2023-03-22T03:59:09.717Z,13.40
2023-03-22T04:04:14.187Z,12.38
2023-03-22T04:09:28.016Z,12.63
2023-03-22T04:14:36.408Z,13.23
2023-03-22T04:19:45.826Z,10.10
2023-03-22T04:24:50.242Z,12.52
2023-03-22T04:29:56.119Z,12.13
2023-03-22T04:35:36.402Z,11.57
2023-03-22T04:40:39.564Z,9.30
2023-03-22T04:45:54.965Z,10.93
2023-03-22T04:51:04.196Z,11.70
2023-03-22T04:56:14.535Z,9.48
2023-03-22T05:01:19.018Z,10.00
2023-03-22T05:06:26.387Z,13.50
2023-03-22T05:11:38.389Z,12.18
2023-03-22T05:16:53.016Z,13.95
2023-03-22T05:21:58.590Z,11.57
2023-03-22T05:27:14.409Z,16.80
2023-03-22T05:32:19.008Z,17.55
2023-03-22T05:37:23.189Z,14.88
2023-03-22T05:42:32.709Z,15.73
2023-03-22T05:47:39.478Z,17.42
2023-03-22T05:52:49.049Z,16.88
2023-03-22T05:58:19.206Z,21.30
2023-03-22T06:03:23.593Z,18.65
2023-03-22T06:08:44.066Z,19.95
2023-03-22T06:13:46.208Z,20.92
2023-03-22T06:18:49.611Z,18.63
2023-03-22T06:23:52.057Z,22.48
2023-03-22T06:28:56.581Z,20.48
2023-03-22T06:33:58.916Z,20.52
2023-03-22T06:39:14.161Z,26.55
2023-03-22T06:44:19.636Z,19.30
2023-03-22T06:49:28.011Z,18.10
2023-03-22T06:54:31.458Z,21.40
2023-03-22T06:59:34.725Z,21.42
2023-03-22T07:04:37.447Z,21.58
2023-03-22T07:09:40.125Z,19.17
2023-03-22T07:14:42.405Z,19.15
2023-03-22T07:20:11.005Z,12.00
2023-03-22T07:25:13.764Z,14.95
2023-03-22T07:30:17.272Z,16.77
2023-03-22T07:35:21.985Z,17.77
2023-03-22T07:40:25.579Z,17.08
2023-03-22T07:45:30.749Z,16.85
2023-03-22T07:51:02.326Z,15.48
2023-03-22T07:56:05.532Z,16.13
2023-03-22T08:01:09.132Z,38.72
2023-03-22T08:06:46.693Z,13.20
2023-03-22T08:11:49.041Z,13.73
2023-03-22T08:16:51.316Z,12.90
2023-03-22T08:21:53.470Z,13.18
2023-03-22T08:27:14.286Z,12.40
2023-03-22T08:37:27.909Z,10.98
2023-03-22T08:42:30.597Z,11.00
2023-03-22T08:47:32.920Z,15.07
2023-03-22T08:52:38.457Z,13.52
2023-03-22T08:57:50.217Z,14.57
2023-03-22T09:02:57.880Z,14.25
2023-03-22T09:08:06.297Z,12.48
2023-03-22T09:13:17.821Z,10.07
2023-03-22T09:18:27.113Z,11.68
2023-03-22T09:23:34.273Z,14.68
2023-03-22T09:28:38.243Z,9.15
2023-03-22T09:33:42.961Z,8.45
2023-03-22T09:38:46.884Z,9.60
2023-03-22T09:44:01.319Z,6.95
2023-03-22T09:49:09.833Z,11.45
2023-03-22T09:54:29.448Z,8.90
2023-03-22T10:00:06.185Z,8.02
2023-03-22T10:05:17.091Z,7.05
2023-03-22T10:10:22.999Z,10.10
2023-03-22T10:15:36.178Z,6.80
2023-03-22T10:21:01.719Z,7.13
2023-03-22T10:26:05.062Z,9.52
2023-03-22T10:31:14.830Z,8.40
2023-03-22T10:36:19.748Z,7.40
2023-03-22T10:41:25.778Z,8.80
2023-03-22T10:46:33.283Z,7.80
2023-03-22T10:51:48.015Z,7.70
2023-03-22T10:56:50.199Z,8.23
2023-03-22T11:01:52.952Z,9.02
2023-03-22T11:06:56.444Z,10.23
2023-03-22T11:12:00.689Z,5.47
2023-03-22T11:17:14.175Z,6.55
2023-03-22T11:22:39.160Z,10.60
2023-03-22T11:27:56.421Z,7.97
2023-03-22T11:33:09.659Z,8.30
2023-03-22T11:38:31.444Z,8.82
2023-03-22T11:43:38.484Z,9.98
2023-03-22T11:48:42.336Z,6.47
2023-03-22T11:53:48.087Z,8.85
2023-03-22T11:59:19.348Z,11.38
2023-03-22T12:04:27.304Z,8.05
2023-03-22T12:09:41.320Z,10.38
2023-03-22T12:15:06.008Z,9.88
2023-03-22T12:20:14.509Z,10.50
2023-03-22T12:25:20.882Z,9.88
2023-03-22T12:30:28.358Z,8.35
2023-03-22T12:35:33.571Z,10.00
2023-03-22T12:40:40.371Z,12.18
2023-03-22T12:45:53.333Z,9.63
2023-03-22T12:51:06.372Z,8.13
2023-03-22T12:56:14.558Z,9.13
2023-03-22T13:01:31.632Z,9.88
2023-03-22T13:06:44.206Z,10.55
2023-03-22T13:11:49.028Z,9.90
2023-03-22T13:16:59.222Z,12.88
2023-03-22T13:22:18.431Z,10.07
2023-03-22T13:27:20.541Z,10.52
2023-03-22T13:32:30.728Z,9.30
2023-03-22T13:37:46.027Z,9.52
2023-03-22T13:42:48.478Z,10.73
2023-03-22T13:48:11.956Z,10.23
2023-03-22T13:53:30.271Z,9.48
2023-03-22T13:58:37.267Z,10.98
2023-03-22T14:03:42.925Z,10.00
2023-03-22T14:08:47.340Z,11.23
2023-03-22T14:13:53.784Z,8.45
2023-03-22T14:18:56.648Z,12.23
2023-03-22T14:54:59.551Z,8.02
2023-03-22T15:00:16.842Z,6.93
2023-03-22T15:05:22.780Z,10.68
2023-03-22T15:10:29.478Z,7.22
2023-03-22T15:15:36.231Z,9.05
2023-03-22T15:20:40.133Z,7.78
2023-03-22T15:25:49.569Z,10.70
2023-03-22T15:30:53.869Z,11.70
2023-03-22T15:35:56.948Z,6.90
2023-03-22T15:41:00.161Z,6.82
2023-03-22T15:46:11.726Z,6.68
2023-03-22T15:51:18.022Z,5.93
2023-03-22T15:56:29.084Z,9.70
2023-03-22T16:01:44.172Z,8.05
2023-03-22T16:06:46.687Z,9.48
2023-03-22T16:11:48.943Z,5.65
2023-03-22T16:16:51.198Z,5.40
2023-03-22T16:21:53.796Z,55.38
2023-03-22T16:26:56.114Z,9.82
2023-03-22T16:31:58.246Z,5.88
2023-03-22T16:37:00.382Z,7.25
2023-03-22T16:42:02.542Z,4.70
2023-03-22T16:47:06.431Z,5.57
2023-03-22T16:52:18.441Z,5.88
2023-03-22T16:57:27.649Z,4.57
2023-03-22T17:02:35.593Z,7.72
2023-03-22T17:07:37.849Z,6.03
2023-03-22T17:12:40.648Z,5.95
2023-03-22T17:17:42.844Z,5.90
2023-03-22T17:22:45.343Z,6.00
2023-03-22T17:27:48.148Z,7.15
2023-03-22T17:32:59.620Z,5.07
2023-03-22T17:38:04.309Z,4.95
2023-03-22T17:43:07.173Z,6.35
2023-03-22T17:48:10.057Z,8.07
2023-03-22T17:53:29.230Z,6.10
2023-03-22T17:58:41.790Z,6.30
2023-03-22T18:03:48.945Z,9.15
2023-03-22T18:08:53.067Z,10.60
2023-03-22T18:13:57.501Z,10.50
2023-03-22T18:19:07.371Z,8.07
2023-03-22T18:24:10.262Z,8.30
2023-03-22T18:29:12.665Z,8.50
2023-03-22T18:34:15.333Z,6.80
2023-03-22T18:40:04.605Z,6.97
2023-03-22T18:44:44.564Z,11.45
2023-03-22T18:49:47.627Z,8.52
2023-03-22T18:55:01.536Z,8.73
2023-03-22T19:00:16.378Z,11.02
2023-03-22T19:05:21.852Z,9.60
2023-03-22T19:10:24.757Z,11.32
2023-03-22T19:20:39.995Z,8.85
2023-03-22T19:25:43.700Z,5.90
2023-03-22T19:30:51.188Z,7.88
2023-03-22T19:35:54.344Z,10.40
2023-03-22T19:41:40.641Z,11.43
2023-03-22T19:46:25.926Z,11.18
2023-03-22T19:51:28.595Z,12.15
2023-03-22T19:56:31.758Z,11.52
2023-03-22T20:01:35.025Z,15.27
2023-03-22T20:06:37.844Z,12.77
2023-03-22T20:11:43.654Z,14.30
2023-03-22T20:16:49.713Z,17.90
2023-03-22T20:21:53.878Z,19.30
2023-03-22T20:26:56.714Z,20.05
2023-03-22T20:31:58.928Z,17.98
2023-03-22T20:37:01.990Z,22.15
2023-03-22T20:42:04.225Z,20.30
2023-03-22T20:47:06.396Z,21.70
2023-03-22T20:52:08.594Z,19.85
2023-03-22T20:57:10.801Z,18.13
2023-03-22T21:02:13.982Z,17.20
2023-03-22T21:07:16.350Z,17.85
2023-03-22T21:12:18.518Z,22.80
2023-03-22T21:17:20.772Z,18.90
2023-03-22T21:22:24.370Z,19.15
2023-03-22T21:27:30.354Z,17.85
2023-03-22T21:32:33.195Z,17.02
2023-03-22T21:37:35.529Z,17.90
2023-03-22T21:42:37.813Z,21.67
2023-03-22T21:47:43.834Z,20.73
2023-03-22T21:52:46.095Z,18.30
2023-03-22T21:57:48.309Z,18.80
2023-03-22T22:02:50.925Z,21.88
2023-03-22T22:07:53.733Z,23.35
2023-03-22T22:12:57.749Z,20.25
2023-03-22T22:18:00.144Z,22.48
2023-03-22T22:23:02.353Z,20.80
2023-03-22T22:28:05.250Z,26.48
2023-03-22T22:33:07.403Z,23.35
2023-03-22T22:38:09.730Z,24.02
2023-03-22T22:43:12.022Z,24.63
2023-03-22T22:48:14.250Z,27.35
2023-03-22T22:53:16.476Z,23.42
2023-03-22T22:58:18.626Z,19.77
2023-03-22T23:03:21.293Z,24.30
2023-03-22T23:08:24.954Z,18.13
2023-03-22T23:13:30.277Z,18.75
2023-03-22T23:18:32.846Z,21.75
2023-03-22T23:23:35.009Z,17.85
2023-03-22T23:28:38.396Z,18.80
2023-03-22T23:33:41.768Z,19.48
2023-03-22T23:38:44.006Z,17.88
2023-03-22T23:43:46.296Z,19.15
2023-03-22T23:48:48.505Z,22.65
2023-03-22T23:53:51.233Z,18.98
2023-03-22T23:58:53.517Z,21.00
