createdAt,value
2022-10-01T00:00:25.873Z,0.00
2022-10-01T00:01:26.060Z,0.00
2022-10-01T00:02:25.574Z,0.00
2022-10-01T00:03:25.926Z,0.00
2022-10-01T00:04:25.497Z,0.00
2022-10-01T00:05:25.925Z,0.00
2022-10-01T00:06:25.925Z,0.00
2022-10-01T00:07:25.949Z,0.00
2022-10-01T00:08:25.946Z,0.00
2022-10-01T00:09:25.421Z,0.00
2022-10-01T00:10:25.430Z,0.00
2022-10-01T00:11:25.460Z,0.00
2022-10-01T00:12:25.387Z,0.00
2022-10-01T00:13:25.411Z,0.00
2022-10-01T00:14:25.408Z,0.00
2022-10-01T00:15:25.949Z,0.00
2022-10-01T00:16:25.970Z,0.00
2022-10-01T00:17:25.567Z,0.00
2022-10-01T00:18:25.701Z,0.00
2022-10-01T00:19:25.797Z,0.00
2022-10-01T00:20:25.438Z,0.00
2022-10-01T00:21:25.609Z,0.00
2022-10-01T00:22:26.528Z,0.00
2022-10-01T00:23:25.310Z,0.00
2022-10-01T00:24:25.223Z,0.00
2022-10-01T00:25:25.243Z,0.00
2022-10-01T00:26:25.485Z,0.00
2022-10-01T00:27:25.385Z,0.00
2022-10-01T00:28:25.298Z,0.00
2022-10-01T00:29:25.406Z,0.00
2022-10-01T00:30:25.152Z,0.00
2022-10-01T00:31:25.227Z,0.00
2022-10-01T00:32:25.127Z,0.00
2022-10-01T00:33:25.093Z,0.00
2022-10-01T00:34:25.080Z,0.00
2022-10-01T00:35:25.068Z,0.00
2022-10-01T00:36:25.079Z,0.00
2022-10-01T00:37:25.057Z,0.00
2022-10-01T00:38:25.379Z,0.00
2022-10-01T00:39:25.497Z,0.00
2022-10-01T00:40:26.263Z,0.00
2022-10-01T00:41:24.997Z,0.00
2022-10-01T00:42:25.080Z,0.00
2022-10-01T00:43:24.987Z,0.00
2022-10-01T00:44:25.021Z,0.00
2022-10-01T00:45:25.226Z,0.00
2022-10-01T00:46:25.170Z,0.00
2022-10-01T00:47:24.922Z,0.00
2022-10-01T00:48:25.067Z,0.00
2022-10-01T00:49:25.104Z,0.00
2022-10-01T00:50:25.132Z,0.00
2022-10-01T00:51:25.561Z,0.00
2022-10-01T00:52:25.196Z,0.00
2022-10-01T00:53:24.862Z,0.00
2022-10-01T00:54:25.149Z,0.00
2022-10-01T00:55:25.280Z,0.00
2022-10-01T00:56:24.806Z,0.00
2022-10-01T00:57:24.816Z,0.00
2022-10-01T00:58:25.204Z,0.00
2022-10-01T00:59:25.061Z,0.00
2022-10-01T01:00:25.211Z,0.00
2022-10-01T01:01:24.807Z,0.00
2022-10-01T01:02:25.039Z,0.00
2022-10-01T01:03:24.744Z,0.00
2022-10-01T01:04:24.722Z,0.00
2022-10-01T01:05:25.168Z,0.00
2022-10-01T01:06:25.622Z,0.00
2022-10-01T01:07:24.697Z,0.00
2022-10-01T01:08:24.705Z,0.00
2022-10-01T01:09:24.664Z,0.00
2022-10-01T01:10:24.641Z,0.00
2022-10-01T01:11:24.638Z,0.00
2022-10-01T01:12:25.483Z,0.00
2022-10-01T01:13:24.841Z,0.00
2022-10-01T01:14:24.641Z,0.00
2022-10-01T01:15:25.091Z,0.00
2022-10-01T01:16:24.582Z,0.00
2022-10-01T01:17:24.589Z,0.00
2022-10-01T01:18:24.525Z,0.00
2022-10-01T01:19:24.529Z,0.00
2022-10-01T01:20:25.297Z,0.00
2022-10-01T01:21:25.129Z,0.00
2022-10-01T01:22:24.497Z,0.00
2022-10-01T01:23:24.576Z,0.00
2022-10-01T01:24:24.481Z,0.00
2022-10-01T01:25:24.463Z,0.00
2022-10-01T01:26:25.222Z,0.00
2022-10-01T01:27:24.643Z,0.00
2022-10-01T01:28:24.488Z,0.00
2022-10-01T01:29:24.392Z,0.00
2022-10-01T01:30:24.369Z,0.00
2022-10-01T01:31:24.427Z,0.00
2022-10-01T01:32:25.130Z,0.00
2022-10-01T01:33:24.610Z,0.00
2022-10-01T01:34:25.315Z,0.00
2022-10-01T01:35:24.300Z,0.00
2022-10-01T01:36:24.527Z,0.00
2022-10-01T01:37:24.874Z,0.00
2022-10-01T01:38:24.350Z,0.00
2022-10-01T01:39:24.762Z,0.00
2022-10-01T01:40:24.244Z,0.00
2022-10-01T01:41:24.760Z,0.00
2022-10-01T01:42:24.481Z,0.00
2022-10-01T01:43:24.801Z,0.00
2022-10-01T01:44:24.215Z,0.00
2022-10-01T01:45:24.316Z,0.00
2022-10-01T01:46:24.164Z,0.00
2022-10-01T01:47:24.153Z,0.00
2022-10-01T01:48:24.467Z,0.00
2022-10-01T01:49:24.422Z,0.00
2022-10-01T01:50:24.458Z,0.00
2022-10-01T01:51:24.215Z,0.00
2022-10-01T01:52:24.430Z,0.00
2022-10-01T01:53:24.397Z,0.00
2022-10-01T01:54:24.229Z,0.00
2022-10-01T01:55:24.051Z,0.00
2022-10-01T01:56:24.635Z,0.00
2022-10-01T01:57:24.346Z,0.00
2022-10-01T01:58:24.208Z,0.00
2022-10-01T01:59:24.273Z,0.00
2022-10-01T02:00:24.262Z,0.00
2022-10-01T02:01:24.013Z,0.00
2022-10-01T02:02:24.874Z,0.00
2022-10-01T02:03:24.493Z,0.00
2022-10-01T02:04:24.245Z,0.00
2022-10-01T02:05:24.254Z,0.00
2022-10-01T02:06:23.918Z,0.00
2022-10-01T02:07:24.273Z,0.00
2022-10-01T02:08:23.887Z,0.00
2022-10-01T02:09:24.312Z,0.00
2022-10-01T02:10:24.067Z,0.00
2022-10-01T02:11:23.868Z,0.00
2022-10-01T02:12:23.819Z,0.00
2022-10-01T02:13:23.797Z,0.00
2022-10-01T02:14:23.786Z,0.00
2022-10-01T02:15:23.782Z,0.00
2022-10-01T02:16:23.818Z,0.00
2022-10-01T02:17:23.738Z,0.00
2022-10-01T02:18:23.728Z,0.00
2022-10-01T02:19:23.719Z,0.00
2022-10-01T02:20:23.731Z,0.00
2022-10-01T02:21:23.761Z,0.00
2022-10-01T02:22:23.935Z,0.00
2022-10-01T02:23:23.649Z,0.00
2022-10-01T02:24:23.719Z,0.00
2022-10-01T02:25:23.671Z,0.00
2022-10-01T02:26:23.635Z,0.00
2022-10-01T02:27:23.616Z,0.00
2022-10-01T02:28:23.764Z,0.00
2022-10-01T02:29:23.576Z,0.00
2022-10-01T02:30:23.572Z,0.00
2022-10-01T02:31:23.700Z,0.00
2022-10-01T02:32:23.570Z,0.00
2022-10-01T02:33:23.545Z,0.00
2022-10-01T02:34:23.933Z,0.00
2022-10-01T02:35:23.529Z,0.00
2022-10-01T02:36:23.523Z,0.00
2022-10-01T02:37:23.930Z,0.00
2022-10-01T02:38:23.487Z,0.00
2022-10-01T02:39:23.865Z,0.00
2022-10-01T02:40:23.938Z,0.00
2022-10-01T02:41:24.255Z,0.00
2022-10-01T02:42:23.443Z,0.00
2022-10-01T02:43:23.434Z,0.00
2022-10-01T02:44:23.391Z,0.00
2022-10-01T02:45:23.366Z,0.00
2022-10-01T02:46:23.421Z,0.00
2022-10-01T02:47:24.060Z,0.00
2022-10-01T02:48:23.819Z,0.00
2022-10-01T02:49:27.352Z,0.00
2022-10-01T02:50:23.388Z,0.00
2022-10-01T02:51:23.336Z,0.00
2022-10-01T02:52:23.281Z,0.00
2022-10-01T02:53:23.521Z,0.00
2022-10-01T02:54:23.692Z,0.00
2022-10-01T02:55:23.256Z,0.00
2022-10-01T02:56:23.249Z,0.00
2022-10-01T02:57:23.489Z,0.00
2022-10-01T02:58:24.175Z,0.00
2022-10-01T02:59:23.437Z,0.00
2022-10-01T03:00:23.506Z,0.00
2022-10-01T03:01:25.082Z,0.00
2022-10-01T03:02:23.570Z,0.00
2022-10-01T03:03:23.406Z,0.00
2022-10-01T03:04:23.212Z,0.00
2022-10-01T03:05:23.530Z,0.00
2022-10-01T03:06:24.243Z,0.00
2022-10-01T03:07:23.105Z,0.00
2022-10-01T03:08:23.083Z,0.00
2022-10-01T03:09:23.071Z,0.00
2022-10-01T03:10:23.090Z,0.00
2022-10-01T03:11:23.030Z,0.00
2022-10-01T03:12:23.031Z,0.00
2022-10-01T03:13:23.625Z,0.00
2022-10-01T03:14:23.065Z,0.00
2022-10-01T03:15:23.066Z,0.00
2022-10-01T03:16:23.625Z,0.00
2022-10-01T03:17:22.994Z,0.00
2022-10-01T03:18:22.940Z,0.00
2022-10-01T03:19:23.333Z,0.00
2022-10-01T03:20:23.059Z,0.00
2022-10-01T03:21:22.990Z,0.00
2022-10-01T03:22:23.048Z,0.00
2022-10-01T03:23:23.080Z,0.00
2022-10-01T03:24:23.054Z,0.00
2022-10-01T03:25:23.035Z,0.00
2022-10-01T03:26:23.083Z,0.00
2022-10-01T03:27:22.970Z,0.00
2022-10-01T03:28:23.095Z,0.00
2022-10-01T03:29:22.963Z,0.00
2022-10-01T03:30:22.778Z,0.00
2022-10-01T03:31:23.101Z,0.00
2022-10-01T03:32:23.070Z,0.00
2022-10-01T03:33:23.171Z,0.00
2022-10-01T03:34:23.060Z,0.00
2022-10-01T03:35:23.023Z,0.00
2022-10-01T03:36:22.978Z,0.00
2022-10-01T03:37:22.937Z,0.00
2022-10-01T03:38:22.978Z,0.00
2022-10-01T03:39:23.061Z,0.00
2022-10-01T03:40:22.657Z,0.00
2022-10-01T03:41:22.646Z,0.00
2022-10-01T03:42:22.644Z,0.00
2022-10-01T03:43:22.690Z,0.00
2022-10-01T03:44:22.822Z,0.00
2022-10-01T03:45:22.871Z,0.00
2022-10-01T03:46:22.689Z,0.00
2022-10-01T03:47:23.569Z,0.00
2022-10-01T03:48:22.796Z,0.00
2022-10-01T03:49:22.785Z,0.00
2022-10-01T03:50:23.563Z,0.00
2022-10-01T03:51:22.733Z,0.00
2022-10-01T03:52:22.759Z,0.00
2022-10-01T03:53:22.791Z,0.00
2022-10-01T03:54:22.895Z,0.00
2022-10-01T03:55:22.475Z,0.00
2022-10-01T03:56:22.459Z,0.00
2022-10-01T03:57:22.467Z,0.00
2022-10-01T03:58:22.442Z,0.00
2022-10-01T03:59:22.415Z,0.00
2022-10-01T04:00:22.399Z,0.00
2022-10-01T04:01:22.428Z,0.00
2022-10-01T04:02:22.569Z,0.00
2022-10-01T04:03:22.380Z,0.00
2022-10-01T04:04:22.351Z,0.00
2022-10-01T04:05:22.350Z,0.00
2022-10-01T04:06:22.312Z,0.00
2022-10-01T04:07:22.347Z,0.00
2022-10-01T04:08:24.471Z,0.00
2022-10-01T04:09:22.279Z,0.00
2022-10-01T04:10:23.036Z,0.00
2022-10-01T04:11:22.268Z,0.00
2022-10-01T04:12:22.255Z,0.00
2022-10-01T04:13:22.250Z,0.00
2022-10-01T04:14:23.434Z,0.00
2022-10-01T04:15:22.225Z,0.00
2022-10-01T04:16:22.241Z,0.00
2022-10-01T04:17:22.189Z,0.00
2022-10-01T04:18:22.173Z,0.00
2022-10-01T04:19:22.153Z,0.00
2022-10-01T04:20:22.427Z,0.00
2022-10-01T04:21:22.144Z,0.00
2022-10-01T04:22:22.133Z,0.00
2022-10-01T04:23:22.135Z,0.00
2022-10-01T04:24:22.091Z,0.00
2022-10-01T04:25:22.101Z,0.00
2022-10-01T04:26:22.059Z,0.00
2022-10-01T04:27:22.050Z,0.00
2022-10-01T04:28:22.112Z,0.00
2022-10-01T04:29:22.024Z,0.00
2022-10-01T04:30:21.986Z,0.00
2022-10-01T04:31:22.054Z,0.00
2022-10-01T04:32:21.998Z,0.00
2022-10-01T04:33:21.971Z,0.00
2022-10-01T04:34:21.963Z,0.00
2022-10-01T04:35:21.940Z,0.00
2022-10-01T04:36:21.970Z,4.00
2022-10-01T04:37:21.927Z,0.00
2022-10-01T04:38:22.121Z,4.00
2022-10-01T04:39:21.884Z,4.00
2022-10-01T04:40:21.855Z,4.00
2022-10-01T04:41:21.991Z,4.00
2022-10-01T04:42:21.874Z,8.00
2022-10-01T04:43:21.969Z,8.00
2022-10-01T04:44:21.851Z,8.00
2022-10-01T04:45:21.804Z,8.00
2022-10-01T04:46:21.883Z,8.00
2022-10-01T04:47:21.787Z,12.00
2022-10-01T04:48:21.750Z,16.00
2022-10-01T04:49:21.775Z,20.00
2022-10-01T04:50:21.732Z,20.00
2022-10-01T04:51:21.748Z,24.00
2022-10-01T04:52:21.733Z,28.00
2022-10-01T04:53:21.728Z,36.00
2022-10-01T04:54:21.692Z,40.00
2022-10-01T04:55:21.688Z,52.00
2022-10-01T04:56:21.649Z,56.00
2022-10-01T04:57:21.692Z,68.00
2022-10-01T04:58:21.621Z,76.00
2022-10-01T04:59:21.646Z,96.00
2022-10-01T05:00:22.170Z,108.00
2022-10-01T05:01:21.760Z,124.00
2022-10-01T05:02:21.630Z,140.00
2022-10-01T05:03:21.567Z,156.00
2022-10-01T05:04:21.578Z,172.00
2022-10-01T05:05:21.608Z,192.00
2022-10-01T05:06:21.701Z,200.00
2022-10-01T05:07:21.526Z,204.00
2022-10-01T05:08:21.505Z,208.00
2022-10-01T05:09:21.589Z,220.00
2022-10-01T05:10:21.496Z,228.00
2022-10-01T05:11:21.474Z,240.00
2022-10-01T05:12:24.599Z,252.00
2022-10-01T05:13:21.600Z,260.00
2022-10-01T05:14:21.424Z,264.00
2022-10-01T05:15:21.443Z,272.00
2022-10-01T05:16:21.457Z,288.00
2022-10-01T05:17:21.390Z,304.00
2022-10-01T05:18:21.364Z,320.00
2022-10-01T05:19:22.220Z,336.00
2022-10-01T05:20:21.424Z,352.00
2022-10-01T05:21:21.345Z,376.00
2022-10-01T05:22:21.303Z,400.00
2022-10-01T05:23:21.292Z,428.00
2022-10-01T05:24:21.296Z,448.00
2022-10-01T05:25:21.270Z,472.00
2022-10-01T05:26:21.260Z,488.00
2022-10-01T05:27:21.272Z,508.00
2022-10-01T05:28:22.657Z,528.00
2022-10-01T05:29:21.255Z,544.00
2022-10-01T05:30:21.217Z,564.00
2022-10-01T05:31:21.287Z,588.00
2022-10-01T05:32:21.191Z,604.00
2022-10-01T05:33:21.209Z,620.00
2022-10-01T05:34:21.151Z,632.00
2022-10-01T05:35:21.145Z,644.00
2022-10-01T05:36:21.127Z,656.00
2022-10-01T05:37:21.143Z,668.00
2022-10-01T05:38:21.161Z,680.00
2022-10-01T05:39:21.105Z,700.00
2022-10-01T05:40:21.082Z,720.00
2022-10-01T05:41:21.088Z,756.00
2022-10-01T05:42:21.039Z,796.00
2022-10-01T05:43:21.072Z,844.00
2022-10-01T05:44:21.017Z,904.00
2022-10-01T05:45:21.021Z,980.00
2022-10-01T05:46:20.987Z,1068.00
2022-10-01T05:47:21.026Z,1180.00
2022-10-01T05:48:20.980Z,1300.00
2022-10-01T05:49:20.972Z,1444.00
2022-10-01T05:50:20.956Z,1600.00
2022-10-01T05:51:20.968Z,1776.00
2022-10-01T05:52:20.970Z,1944.00
2022-10-01T05:53:20.946Z,2100.00
2022-10-01T05:54:20.904Z,2236.00
2022-10-01T05:55:20.913Z,2340.00
2022-10-01T05:56:20.919Z,2420.00
2022-10-01T05:57:20.875Z,2460.00
2022-10-01T05:58:20.854Z,2460.00
2022-10-01T05:59:20.875Z,2428.00
2022-10-01T06:00:20.845Z,2372.00
2022-10-01T06:01:20.857Z,2308.00
2022-10-01T06:02:21.036Z,2248.00
2022-10-01T06:03:20.863Z,2204.00
2022-10-01T06:04:20.805Z,2212.00
2022-10-01T06:05:20.758Z,2276.00
2022-10-01T06:06:20.776Z,2420.00
2022-10-01T06:07:20.762Z,2640.00
2022-10-01T06:08:20.740Z,2860.00
2022-10-01T06:09:20.735Z,3080.00
2022-10-01T06:10:20.674Z,3296.00
2022-10-01T06:11:20.697Z,3536.00
2022-10-01T06:12:20.670Z,3792.00
2022-10-01T06:13:20.655Z,4088.00
2022-10-01T06:14:20.671Z,4336.00
2022-10-01T06:15:20.692Z,4508.00
2022-10-01T06:16:20.666Z,4660.00
2022-10-01T06:17:20.617Z,4808.00
2022-10-01T06:18:20.599Z,5016.00
2022-10-01T06:19:20.601Z,5172.00
2022-10-01T06:20:20.596Z,5192.00
2022-10-01T06:21:20.601Z,5120.00
2022-10-01T06:22:20.590Z,5020.00
2022-10-01T06:23:20.556Z,4904.00
2022-10-01T06:24:20.522Z,4748.00
2022-10-01T06:25:20.485Z,4588.00
2022-10-01T06:26:20.464Z,4452.00
2022-10-01T06:27:20.504Z,4360.00
2022-10-01T06:28:20.514Z,4292.00
2022-10-01T06:29:20.432Z,4232.00
2022-10-01T06:30:20.419Z,4156.00
2022-10-01T06:31:20.468Z,4056.00
2022-10-01T06:32:20.425Z,3992.00
2022-10-01T06:33:20.395Z,4000.00
2022-10-01T06:34:20.380Z,4032.00
2022-10-01T06:35:20.354Z,4104.00
2022-10-01T06:36:20.358Z,4216.00
2022-10-01T06:37:20.358Z,4360.00
2022-10-01T06:38:20.326Z,4512.00
2022-10-01T06:39:20.308Z,4640.00
2022-10-01T06:40:20.298Z,4724.00
2022-10-01T06:41:20.346Z,4724.00
2022-10-01T06:42:20.260Z,4680.00
2022-10-01T06:43:20.276Z,4680.00
2022-10-01T06:44:20.248Z,4728.00
2022-10-01T06:45:20.248Z,4776.00
2022-10-01T06:46:20.310Z,4808.00
2022-10-01T06:47:20.224Z,4848.00
2022-10-01T06:48:20.212Z,4888.00
2022-10-01T06:49:20.248Z,4868.00
2022-10-01T06:50:20.177Z,4808.00
2022-10-01T06:51:20.234Z,4704.00
2022-10-01T06:52:20.173Z,4572.00
2022-10-01T06:53:20.151Z,4432.00
2022-10-01T06:54:20.162Z,4340.00
2022-10-01T06:55:20.148Z,4308.00
2022-10-01T06:56:20.169Z,4332.00
2022-10-01T06:57:20.091Z,4392.00
2022-10-01T06:58:20.117Z,4464.00
2022-10-01T06:59:20.101Z,4512.00
2022-10-01T07:00:20.115Z,4500.00
2022-10-01T07:01:20.128Z,4424.00
2022-10-01T07:02:20.088Z,4312.00
2022-10-01T07:03:20.044Z,4200.00
2022-10-01T07:04:20.078Z,4100.00
2022-10-01T07:05:20.022Z,3992.00
2022-10-01T07:06:19.953Z,3900.00
2022-10-01T07:07:20.017Z,3844.00
2022-10-01T07:08:19.934Z,3828.00
2022-10-01T07:09:19.920Z,3816.00
2022-10-01T07:10:19.924Z,3776.00
2022-10-01T07:11:19.984Z,3696.00
2022-10-01T07:12:19.951Z,3628.00
2022-10-01T07:13:19.919Z,3560.00
2022-10-01T07:14:19.858Z,3516.00
2022-10-01T07:15:19.886Z,3512.00
2022-10-01T07:16:19.866Z,3560.00
2022-10-01T07:17:19.827Z,3640.00
2022-10-01T07:18:19.792Z,3716.00
2022-10-01T07:19:19.808Z,3740.00
2022-10-01T07:20:19.798Z,3712.00
2022-10-01T07:21:19.743Z,3656.00
2022-10-01T07:22:19.743Z,3592.00
2022-10-01T07:23:19.724Z,3516.00
2022-10-01T07:24:19.720Z,3472.00
2022-10-01T07:25:19.680Z,3468.00
2022-10-01T07:26:19.694Z,3512.00
2022-10-01T07:27:19.676Z,3596.00
2022-10-01T07:28:19.712Z,3716.00
2022-10-01T07:29:19.665Z,3856.00
2022-10-01T07:30:19.635Z,4008.00
2022-10-01T07:31:19.687Z,4160.00
2022-10-01T07:32:19.610Z,4324.00
2022-10-01T07:33:19.622Z,4512.00
2022-10-01T07:34:19.617Z,4704.00
2022-10-01T07:35:19.555Z,4892.00
2022-10-01T07:36:19.561Z,5056.00
2022-10-01T07:37:19.559Z,5180.00
2022-10-01T07:38:19.511Z,5268.00
2022-10-01T07:39:19.505Z,5320.00
2022-10-01T07:40:19.542Z,5356.00
2022-10-01T07:41:19.508Z,5396.00
2022-10-01T07:42:19.520Z,5464.00
2022-10-01T07:43:19.520Z,5596.00
2022-10-01T07:44:19.426Z,5788.00
2022-10-01T07:45:19.439Z,6056.00
2022-10-01T07:46:19.437Z,6348.00
2022-10-01T07:47:19.413Z,6664.00
2022-10-01T07:48:19.391Z,6968.00
2022-10-01T07:49:19.367Z,7256.00
2022-10-01T07:50:19.367Z,7508.00
2022-10-01T07:51:19.354Z,7736.00
2022-10-01T07:52:19.384Z,7948.00
2022-10-01T07:53:19.315Z,8160.00
2022-10-01T07:54:19.395Z,8360.00
2022-10-01T07:55:19.342Z,8536.00
2022-10-01T07:56:19.311Z,8668.00
2022-10-01T07:57:19.282Z,8716.00
2022-10-01T07:58:19.280Z,8676.00
2022-10-01T07:59:19.271Z,8608.00
2022-10-01T08:00:19.248Z,8556.00
2022-10-01T08:01:19.394Z,8512.00
2022-10-01T08:02:19.311Z,8460.00
2022-10-01T08:03:19.225Z,8388.00
2022-10-01T08:04:19.176Z,8284.00
2022-10-01T08:05:19.229Z,8168.00
2022-10-01T08:06:24.563Z,8092.00
2022-10-01T08:07:19.137Z,8040.00
2022-10-01T08:08:19.122Z,8024.00
2022-10-01T08:09:19.097Z,7964.00
2022-10-01T08:10:19.117Z,7840.00
2022-10-01T08:11:19.076Z,7672.00
2022-10-01T08:12:19.110Z,7508.00
2022-10-01T08:13:19.049Z,7376.00
2022-10-01T08:14:19.057Z,7308.00
2022-10-01T08:15:19.038Z,7296.00
2022-10-01T08:16:19.094Z,7360.00
2022-10-01T08:17:18.987Z,7508.00
2022-10-01T08:18:18.998Z,7696.00
2022-10-01T08:19:18.979Z,7892.00
2022-10-01T08:20:18.956Z,8096.00
2022-10-01T08:21:18.955Z,8292.00
2022-10-01T08:22:18.976Z,8472.00
2022-10-01T08:23:18.937Z,8628.00
2022-10-01T08:24:18.953Z,8732.00
2022-10-01T08:25:18.893Z,8776.00
2022-10-01T08:26:18.877Z,8788.00
2022-10-01T08:27:18.860Z,8776.00
2022-10-01T08:28:18.904Z,8712.00
2022-10-01T08:29:18.865Z,8624.00
2022-10-01T08:30:18.823Z,8492.00
2022-10-01T08:31:18.911Z,8388.00
2022-10-01T08:32:18.799Z,8272.00
2022-10-01T08:33:18.776Z,8160.00
2022-10-01T08:34:18.787Z,8020.00
2022-10-01T08:35:18.809Z,7888.00
2022-10-01T08:36:18.758Z,7768.00
2022-10-01T08:37:18.751Z,7704.00
2022-10-01T08:38:18.716Z,7692.00
2022-10-01T08:39:18.724Z,7720.00
2022-10-01T08:40:18.709Z,7840.00
2022-10-01T08:41:23.043Z,8384.00
2022-10-01T08:42:18.665Z,9188.00
2022-10-01T08:43:18.663Z,9808.00
2022-10-01T08:44:18.667Z,10276.00
2022-10-01T08:45:18.631Z,10636.00
2022-10-01T08:46:18.672Z,10752.00
2022-10-01T08:47:18.594Z,10548.00
2022-10-01T08:48:18.590Z,10024.00
2022-10-01T08:49:18.564Z,9080.00
2022-10-01T08:50:18.558Z,9040.00
2022-10-01T08:51:18.576Z,8872.00
2022-10-01T08:52:18.552Z,10764.00
2022-10-01T08:53:18.519Z,11644.00
2022-10-01T08:54:18.524Z,11332.00
2022-10-01T08:55:18.499Z,12112.00
2022-10-01T08:56:18.507Z,13008.00
2022-10-01T08:57:18.474Z,13560.00
2022-10-01T08:58:18.453Z,14116.00
2022-10-01T08:59:18.444Z,13596.00
2022-10-01T09:00:18.454Z,13036.00
2022-10-01T09:01:18.474Z,13532.00
2022-10-01T09:02:18.426Z,13024.00
2022-10-01T09:03:18.383Z,12616.00
2022-10-01T09:04:18.397Z,12252.00
2022-10-01T09:05:18.372Z,12568.00
2022-10-01T09:06:18.380Z,12440.00
2022-10-01T09:07:18.341Z,12256.00
2022-10-01T09:08:18.345Z,12368.00
2022-10-01T09:09:18.322Z,12348.00
2022-10-01T09:10:18.318Z,11772.00
2022-10-01T09:11:18.339Z,10924.00
2022-10-01T09:12:18.299Z,10128.00
2022-10-01T09:13:18.270Z,9452.00
2022-10-01T09:14:18.309Z,8596.00
2022-10-01T09:15:18.271Z,8048.00
2022-10-01T09:16:18.335Z,8072.00
2022-10-01T09:17:18.222Z,7724.00
2022-10-01T09:18:18.255Z,7424.00
2022-10-01T09:19:18.333Z,7484.00
2022-10-01T09:20:18.214Z,8200.00
2022-10-01T09:21:18.143Z,9340.00
2022-10-01T09:22:18.139Z,10152.00
2022-10-01T09:23:18.159Z,10728.00
2022-10-01T09:24:18.154Z,11412.00
2022-10-01T09:25:18.126Z,11788.00
2022-10-01T09:26:21.312Z,11812.00
2022-10-01T09:27:18.093Z,11660.00
2022-10-01T09:28:18.116Z,11672.00
2022-10-01T09:29:18.736Z,11212.00
2022-10-01T09:30:18.117Z,11192.00
2022-10-01T09:31:18.108Z,11172.00
2022-10-01T09:32:18.004Z,10856.00
2022-10-01T09:33:18.008Z,10192.00
2022-10-01T09:34:18.043Z,9240.00
2022-10-01T09:35:17.979Z,8844.00
2022-10-01T09:36:17.968Z,8852.00
2022-10-01T09:37:17.956Z,8624.00
2022-10-01T09:38:17.952Z,8732.00
2022-10-01T09:39:17.930Z,9452.00
2022-10-01T09:40:18.120Z,10196.00
2022-10-01T09:41:17.914Z,10312.00
2022-10-01T09:42:17.902Z,9888.00
2022-10-01T09:43:17.856Z,9580.00
2022-10-01T09:44:18.914Z,10100.00
2022-10-01T09:45:17.846Z,11004.00
2022-10-01T09:46:17.872Z,11308.00
2022-10-01T09:47:17.805Z,11088.00
2022-10-01T09:48:17.825Z,10500.00
2022-10-01T09:49:17.800Z,10328.00
2022-10-01T09:50:17.800Z,10404.00
2022-10-01T09:51:17.786Z,10624.00
2022-10-01T09:52:18.003Z,11060.00
2022-10-01T09:53:17.945Z,11040.00
2022-10-01T09:54:17.743Z,10860.00
2022-10-01T09:55:17.780Z,10172.00
2022-10-01T09:56:17.741Z,9500.00
2022-10-01T09:57:17.722Z,8860.00
2022-10-01T09:58:17.663Z,8048.00
2022-10-01T09:59:17.773Z,7488.00
2022-10-01T10:00:17.669Z,7260.00
2022-10-01T10:01:17.637Z,7316.00
2022-10-01T10:02:17.823Z,7096.00
2022-10-01T10:03:17.746Z,6660.00
2022-10-01T10:04:20.032Z,6620.00
2022-10-01T10:05:17.579Z,6656.00
2022-10-01T10:06:17.643Z,7240.00
2022-10-01T10:07:17.578Z,7656.00
2022-10-01T10:08:17.559Z,9272.00
2022-10-01T10:09:17.565Z,10264.00
2022-10-01T10:10:20.065Z,9564.00
2022-10-01T10:11:17.493Z,8516.00
2022-10-01T10:12:17.518Z,7448.00
2022-10-01T10:13:17.460Z,7036.00
2022-10-01T10:14:17.483Z,6948.00
2022-10-01T10:15:17.429Z,7356.00
2022-10-01T10:16:17.462Z,7604.00
2022-10-01T10:17:17.429Z,7548.00
2022-10-01T10:18:22.951Z,8288.00
2022-10-01T10:19:17.400Z,8784.00
2022-10-01T10:20:17.375Z,7652.00
2022-10-01T10:21:17.351Z,6616.00
2022-10-01T10:22:17.343Z,6160.00
2022-10-01T10:23:17.359Z,5924.00
2022-10-01T10:24:17.388Z,6184.00
2022-10-01T10:25:17.321Z,6484.00
2022-10-01T10:26:17.297Z,6076.00
2022-10-01T10:27:17.286Z,4996.00
2022-10-01T10:28:17.427Z,4784.00
2022-10-01T10:29:17.259Z,4972.00
2022-10-01T10:30:17.262Z,5160.00
2022-10-01T10:31:17.250Z,6016.00
2022-10-01T10:32:17.232Z,5780.00
2022-10-01T10:33:17.189Z,7488.00
2022-10-01T10:34:17.183Z,7360.00
2022-10-01T10:35:17.204Z,5260.00
2022-10-01T10:36:17.193Z,4320.00
2022-10-01T10:37:17.137Z,6092.00
2022-10-01T10:38:17.153Z,4452.00
2022-10-01T10:39:17.120Z,6768.00
2022-10-01T10:40:17.106Z,7260.00
2022-10-01T10:41:17.113Z,5268.00
2022-10-01T10:42:17.071Z,5636.00
2022-10-01T10:43:17.055Z,6088.00
2022-10-01T10:44:17.098Z,3092.00
2022-10-01T10:45:17.057Z,3120.00
2022-10-01T10:46:17.089Z,4664.00
2022-10-01T10:47:17.006Z,5764.00
2022-10-01T10:48:17.020Z,5420.00
2022-10-01T10:49:16.999Z,6604.00
2022-10-01T10:50:16.992Z,6036.00
2022-10-01T10:51:16.965Z,5872.00
2022-10-01T10:52:16.967Z,6768.00
2022-10-01T10:53:16.935Z,8988.00
2022-10-01T10:54:16.936Z,8528.00
2022-10-01T10:55:16.915Z,6896.00
2022-10-01T10:56:16.916Z,7380.00
2022-10-01T10:57:16.873Z,6820.00
2022-10-01T10:58:16.893Z,4760.00
2022-10-01T10:59:16.865Z,4088.00
2022-10-01T11:00:16.867Z,4148.00
2022-10-01T11:01:16.943Z,3880.00
2022-10-01T11:02:16.905Z,4536.00
2022-10-01T11:03:16.797Z,4768.00
2022-10-01T11:04:16.821Z,5004.00
2022-10-01T11:05:17.310Z,4740.00
2022-10-01T11:06:16.795Z,5300.00
2022-10-01T11:07:16.772Z,7064.00
2022-10-01T11:08:17.911Z,7572.00
2022-10-01T11:09:16.729Z,8068.00
2022-10-01T11:10:16.719Z,8556.00
2022-10-01T11:11:16.689Z,7988.00
2022-10-01T11:12:16.714Z,10508.00
2022-10-01T11:13:16.675Z,10772.00
2022-10-01T11:14:21.385Z,11268.00
2022-10-01T11:15:16.660Z,11616.00
2022-10-01T11:16:16.670Z,12752.00
2022-10-01T11:17:16.613Z,10924.00
2022-10-01T11:18:16.660Z,7840.00
2022-10-01T11:19:16.605Z,5524.00
2022-10-01T11:20:20.627Z,5280.00
2022-10-01T11:21:16.559Z,6920.00
2022-10-01T11:22:16.571Z,9440.00
2022-10-01T11:23:16.538Z,5292.00
2022-10-01T11:24:16.561Z,8628.00
2022-10-01T11:25:16.554Z,9524.00
2022-10-01T11:26:16.557Z,9844.00
2022-10-01T11:27:16.474Z,9176.00
2022-10-01T11:28:16.574Z,9232.00
2022-10-01T11:29:16.492Z,8156.00
2022-10-01T11:30:16.461Z,7524.00
2022-10-01T11:31:16.700Z,6840.00
2022-10-01T11:32:16.421Z,6980.00
2022-10-01T11:33:16.417Z,5916.00
2022-10-01T11:34:16.404Z,7140.00
2022-10-01T11:35:16.372Z,8688.00
2022-10-01T11:36:16.394Z,7980.00
2022-10-01T11:37:16.363Z,9624.00
2022-10-01T11:38:16.354Z,10040.00
2022-10-01T11:39:16.340Z,8400.00
2022-10-01T11:40:16.335Z,7400.00
2022-10-01T11:41:16.313Z,8444.00
2022-10-01T11:42:16.306Z,8092.00
2022-10-01T11:43:16.263Z,8276.00
2022-10-01T11:44:16.258Z,7616.00
2022-10-01T11:45:16.259Z,7824.00
2022-10-01T11:46:16.299Z,4996.00
2022-10-01T11:47:16.211Z,4576.00
2022-10-01T11:48:16.221Z,6420.00
2022-10-01T11:49:16.185Z,5284.00
2022-10-01T11:50:16.188Z,3164.00
2022-10-01T11:51:16.191Z,4480.00
2022-10-01T11:52:16.194Z,4524.00
2022-10-01T11:53:16.130Z,6320.00
2022-10-01T11:54:16.131Z,5348.00
2022-10-01T11:55:16.110Z,4772.00
2022-10-01T11:56:16.146Z,4788.00
2022-10-01T11:57:16.083Z,4868.00
2022-10-01T11:58:16.087Z,4700.00
2022-10-01T11:59:16.070Z,5684.00
2022-10-01T12:00:16.052Z,4308.00
2022-10-01T12:01:16.044Z,4288.00
2022-10-01T12:02:16.057Z,5972.00
2022-10-01T12:03:16.017Z,5636.00
2022-10-01T12:04:16.009Z,4484.00
2022-10-01T12:05:16.049Z,3516.00
2022-10-01T12:06:16.001Z,4540.00
2022-10-01T12:07:15.967Z,5888.00
2022-10-01T12:08:15.943Z,5608.00
2022-10-01T12:09:15.935Z,4840.00
2022-10-01T12:10:15.932Z,4636.00
2022-10-01T12:11:15.945Z,4100.00
2022-10-01T12:12:15.889Z,3672.00
2022-10-01T12:13:15.909Z,2796.00
2022-10-01T12:14:15.886Z,2428.00
2022-10-01T12:15:15.855Z,2264.00
2022-10-01T12:16:15.876Z,2060.00
2022-10-01T12:17:15.822Z,2908.00
2022-10-01T12:18:15.805Z,3788.00
2022-10-01T12:19:15.818Z,3744.00
2022-10-01T12:20:15.808Z,4012.00
2022-10-01T12:21:15.796Z,4556.00
2022-10-01T12:22:15.771Z,4604.00
2022-10-01T12:23:15.764Z,5056.00
2022-10-01T12:24:15.759Z,3492.00
2022-10-01T12:25:15.748Z,2216.00
2022-10-01T12:26:15.714Z,2640.00
2022-10-01T12:27:15.704Z,3604.00
2022-10-01T12:28:15.741Z,4732.00
2022-10-01T12:29:15.667Z,4456.00
2022-10-01T12:30:15.680Z,4008.00
2022-10-01T12:31:15.680Z,3180.00
2022-10-01T12:32:15.627Z,2460.00