createdAt,value
2019-05-01T00:02:43.069Z,96825.73
2019-05-01T00:07:48.213Z,96809.97
2019-05-01T00:12:52.959Z,96818.50
2019-05-01T00:17:57.697Z,96806.23
2019-05-01T00:23:02.330Z,96828.25
2019-05-01T00:28:08.916Z,96810.09
2019-05-01T00:33:13.658Z,96807.48
2019-05-01T00:38:18.514Z,96816.76
2019-05-01T00:43:23.161Z,96795.06
2019-05-01T00:48:27.897Z,96789.03
2019-05-01T00:53:33.560Z,96792.53
2019-05-01T00:58:42.809Z,96794.45
2019-05-01T01:03:47.547Z,96795.86
2019-05-01T01:08:52.101Z,96787.11
2019-05-01T01:13:56.836Z,96790.73
2019-05-01T01:19:01.494Z,96788.70
2019-05-01T01:24:06.221Z,96789.06
2019-05-01T01:29:10.870Z,96780.30
2019-05-01T01:34:15.490Z,96791.78
2019-05-01T01:39:20.245Z,96800.74
2019-05-01T01:44:26.524Z,96782.70
2019-05-01T01:49:31.267Z,96758.89
2019-05-01T01:54:36.008Z,96749.05
2019-05-01T01:59:40.641Z,96742.34
2019-05-01T02:05:02.089Z,96734.98
2019-05-01T02:10:07.886Z,96717.52
2019-05-01T02:15:12.702Z,96729.45
2019-05-01T02:20:17.439Z,96746.03
2019-05-01T02:25:22.781Z,96754.57
2019-05-01T02:30:27.437Z,96759.64
2019-05-01T02:35:32.182Z,96759.36
2019-05-01T02:40:40.010Z,96739.85
2019-05-01T02:45:44.634Z,96739.84
2019-05-01T02:50:50.499Z,96720.07
2019-05-01T02:56:13.581Z,96733.09
2019-05-01T03:01:18.221Z,96739.42
2019-05-01T03:06:23.068Z,96738.28
2019-05-01T03:11:27.810Z,96748.06
2019-05-01T03:16:32.558Z,96751.88
2019-05-01T03:21:38.723Z,96756.97
2019-05-01T03:26:43.475Z,96755.19
2019-05-01T03:32:14.375Z,96760.31
2019-05-01T03:36:54.396Z,96770.47
2019-05-01T03:41:59.139Z,96772.96
2019-05-01T03:47:03.879Z,96773.72
2019-05-01T03:52:08.526Z,96778.95
2019-05-01T03:57:13.269Z,96785.46
2019-05-01T04:02:34.156Z,96778.31
2019-05-01T04:07:38.218Z,96782.69
2019-05-01T04:12:42.960Z,96783.62
2019-05-01T04:17:52.009Z,96779.12
2019-05-01T04:22:56.578Z,96777.56
2019-05-01T04:28:03.024Z,96769.34
2019-05-01T04:33:09.417Z,96755.80
2019-05-01T04:38:14.049Z,96752.81
2019-05-01T04:43:18.795Z,96747.30
2019-05-01T04:48:23.431Z,96750.80
2019-05-01T04:53:28.171Z,96754.42
2019-05-01T04:58:32.818Z,96758.17
2019-05-01T05:03:37.659Z,96754.09
2019-05-01T05:08:42.409Z,96747.34
2019-05-01T05:13:48.789Z,96748.67
2019-05-01T05:18:53.524Z,96758.30
2019-05-01T05:23:58.276Z,96752.41
2019-05-01T05:29:03.018Z,96751.34
2019-05-01T05:34:08.442Z,96749.12
2019-05-01T05:39:20.590Z,96741.94
2019-05-01T05:44:25.545Z,96749.26
2019-05-01T05:49:30.393Z,96750.06
2019-05-01T05:54:40.558Z,96753.58
2019-05-01T05:59:50.419Z,96747.66
2019-05-01T06:04:59.567Z,96751.92
2019-05-01T06:10:11.569Z,96755.00
2019-05-01T06:15:26.770Z,96754.97
2019-05-01T06:20:33.455Z,96756.06
2019-05-01T06:25:54.255Z,96760.46
2019-05-01T06:30:57.849Z,96763.84
2019-05-01T06:36:02.534Z,96755.59
2019-05-01T06:41:07.278Z,96752.89
2019-05-01T06:46:13.869Z,96752.26
2019-05-01T06:51:37.553Z,96753.89
2019-05-01T06:56:43.530Z,96756.73
2019-05-01T07:01:53.290Z,96754.27
2019-05-01T07:07:06.965Z,96752.84
2019-05-01T07:12:19.073Z,96753.04
2019-05-01T07:17:43.946Z,96743.26
2019-05-01T07:22:48.891Z,96758.03
2019-05-01T07:27:59.651Z,96761.36
2019-05-01T07:33:11.920Z,96763.72
2019-05-01T07:38:17.182Z,96755.13
2019-05-01T07:43:42.301Z,96749.41
2019-05-01T07:48:47.046Z,96756.38
2019-05-01T07:53:51.685Z,96750.66
2019-05-01T07:58:57.046Z,96743.05
2019-05-01T08:04:02.074Z,96737.35
2019-05-01T08:09:11.224Z,96742.45
2019-05-01T08:14:18.384Z,96739.28
2019-05-01T08:19:24.728Z,96745.11
2019-05-01T08:24:29.571Z,96735.22
2019-05-01T08:29:43.809Z,96727.48
2019-05-01T08:34:49.518Z,96730.66
2019-05-01T08:39:54.448Z,96722.89
2019-05-01T08:45:17.109Z,96715.16
2019-05-01T08:50:24.866Z,96708.13
2019-05-01T08:55:31.444Z,96705.09
2019-05-01T09:00:41.072Z,96703.55
2019-05-01T09:05:43.880Z,96703.65
2019-05-01T09:10:50.074Z,96708.39
2019-05-01T09:15:56.649Z,96713.48
2019-05-01T09:21:01.751Z,96706.98
2019-05-01T09:26:24.175Z,96706.98
2019-05-01T09:31:36.147Z,96706.30
2019-05-01T09:36:41.728Z,96712.64
2019-05-01T09:41:48.872Z,96711.45
2019-05-01T09:46:55.515Z,96711.44
2019-05-01T09:52:03.044Z,96700.78
2019-05-01T09:57:12.608Z,96692.86
2019-05-01T10:02:18.655Z,96694.65
2019-05-01T10:07:23.855Z,96689.77
2019-05-01T10:12:29.477Z,96683.13
2019-05-01T10:17:34.730Z,96683.16
2019-05-01T10:22:39.343Z,96680.38
2019-05-01T10:27:45.659Z,96693.20
2019-05-01T10:32:52.810Z,96694.42
2019-05-01T10:37:58.851Z,96691.92
2019-05-01T10:43:03.563Z,96694.02
2019-05-01T10:48:08.409Z,96693.18
2019-05-01T10:53:13.051Z,96697.91
2019-05-01T10:58:20.255Z,96693.26
2019-05-01T11:03:24.689Z,96690.66
2019-05-01T11:08:29.262Z,96679.33
2019-05-01T11:13:34.074Z,96676.47
2019-05-01T11:18:38.663Z,96677.87
2019-05-01T11:23:43.462Z,96670.61
2019-05-01T11:28:48.103Z,96674.31
2019-05-01T11:33:57.453Z,96670.01
2019-05-01T11:39:20.852Z,96669.95
2019-05-01T11:44:25.588Z,96664.39
2019-05-01T11:49:30.210Z,96665.93
2019-05-01T11:54:36.392Z,96658.80
2019-05-01T11:59:41.140Z,96663.16
2019-05-01T12:04:45.885Z,96643.31
2019-05-01T12:09:50.629Z,96645.55
2019-05-01T12:14:55.270Z,96640.33
2019-05-01T12:19:59.802Z,96638.78
2019-05-01T12:25:05.446Z,96638.59
2019-05-01T12:30:10.118Z,96637.81
2019-05-01T12:35:14.646Z,96630.17
2019-05-01T12:40:19.730Z,96625.80
2019-05-01T12:45:24.760Z,96617.52
2019-05-01T12:50:29.504Z,96614.22
2019-05-01T12:55:51.242Z,96612.55
2019-05-01T13:00:56.695Z,96617.47
2019-05-01T13:06:01.450Z,96613.09
2019-05-01T13:11:06.153Z,96605.97
2019-05-01T13:16:11.345Z,96612.64
2019-05-01T13:21:16.090Z,96624.35
2019-05-01T13:26:22.367Z,96629.91
2019-05-01T13:31:37.550Z,96621.45
2019-05-01T13:36:42.198Z,96627.10
2019-05-01T13:41:46.844Z,96619.36
2019-05-01T13:46:51.900Z,96621.75
2019-05-01T13:51:56.542Z,96620.17
2019-05-01T13:57:01.163Z,96622.35
2019-05-01T14:02:05.884Z,96623.81
2019-05-01T14:07:16.825Z,96622.67
2019-05-01T14:12:16.945Z,96629.87
2019-05-01T14:17:21.993Z,96629.73
2019-05-01T14:22:32.674Z,96635.62
2019-05-01T14:27:37.860Z,96649.59
2019-05-01T14:32:42.676Z,96645.63
2019-05-01T14:37:47.258Z,96655.66
2019-05-01T14:42:53.394Z,96649.04
2019-05-01T14:47:58.446Z,96640.89
2019-05-01T14:53:03.186Z,96651.32
2019-05-01T14:58:09.874Z,96658.89
2019-05-01T15:03:15.327Z,96664.48
2019-05-01T15:08:20.023Z,96663.77
2019-05-01T15:13:32.852Z,96658.11
2019-05-01T15:18:57.829Z,96652.86
2019-05-01T15:24:02.964Z,96655.93
2019-05-01T15:29:08.296Z,96667.35
2019-05-01T15:34:15.602Z,96682.28
2019-05-01T15:39:22.343Z,96688.66
2019-05-01T15:44:28.819Z,96692.75
2019-05-01T15:49:34.204Z,96703.58
2019-05-01T15:54:39.008Z,96717.95
2019-05-01T15:59:43.661Z,96713.47
2019-05-01T16:04:48.614Z,96704.92
2019-05-01T16:09:53.631Z,96704.25
2019-05-01T16:14:59.269Z,96697.77
2019-05-01T16:20:05.785Z,96695.52
2019-05-01T16:25:10.660Z,96701.59
2019-05-01T16:30:17.810Z,96711.75
2019-05-01T16:35:22.634Z,96710.81
2019-05-01T16:40:35.334Z,96705.42
2019-05-01T16:45:41.634Z,96703.78
2019-05-01T16:50:46.566Z,96702.48
2019-05-01T16:55:51.436Z,96715.63
2019-05-01T17:01:04.103Z,96722.10
2019-05-01T17:06:16.782Z,96736.52
2019-05-01T17:11:26.713Z,96739.73
2019-05-01T17:16:32.013Z,96735.66
2019-05-01T17:21:36.746Z,96743.56
2019-05-01T17:26:41.483Z,96743.88
2019-05-01T17:31:46.225Z,96750.53
2019-05-01T17:36:52.603Z,96749.23
2019-05-01T17:41:57.556Z,96757.03
2019-05-01T17:47:03.776Z,96756.89
2019-05-01T17:52:08.580Z,96761.61
2019-05-01T17:57:13.319Z,96772.79
2019-05-01T18:02:36.086Z,96771.80
2019-05-01T18:07:41.236Z,96774.95
2019-05-01T18:12:47.057Z,96781.77
2019-05-01T18:17:52.435Z,96787.59
2019-05-01T18:23:15.825Z,96799.72
2019-05-01T18:28:25.007Z,96803.20
2019-05-01T18:33:29.975Z,96802.45
2019-05-01T18:38:37.857Z,96807.75
2019-05-01T18:43:42.508Z,96804.94
2019-05-01T18:48:47.551Z,96805.19
2019-05-01T18:53:57.439Z,96812.41
2019-05-01T18:59:00.311Z,96814.48
2019-05-01T19:04:07.459Z,96827.31
2019-05-01T19:09:14.962Z,96840.39
2019-05-01T19:14:18.950Z,96844.18
2019-05-01T19:19:23.813Z,96847.99
2019-05-01T19:24:32.555Z,96849.99
2019-05-01T19:29:35.138Z,96858.16
2019-05-01T19:34:39.869Z,96864.58
2019-05-01T19:39:48.929Z,96866.24
2019-05-01T19:44:55.478Z,96865.37
2019-05-01T19:50:06.851Z,96874.30
2019-05-01T19:55:08.028Z,96874.91
2019-05-01T20:00:15.366Z,96875.73
2019-05-01T20:05:21.981Z,96874.19
2019-05-01T20:10:26.281Z,96867.02
2019-05-01T20:15:31.173Z,96872.88
2019-05-01T20:20:35.869Z,96880.01
2019-05-01T20:25:40.736Z,96879.20
2019-05-01T20:30:49.464Z,96877.31
2019-05-01T20:35:52.973Z,96885.04
2019-05-01T20:40:57.914Z,96886.81
2019-05-01T20:46:03.074Z,96891.25
2019-05-01T20:51:09.060Z,96885.98
2019-05-01T20:56:19.266Z,96889.28
2019-05-01T21:01:27.829Z,96884.07
2019-05-01T21:06:43.798Z,96886.94
2019-05-01T21:12:04.652Z,96893.98
2019-05-01T21:16:59.861Z,96898.40
2019-05-01T21:22:04.954Z,96889.72
2019-05-01T21:27:09.898Z,96899.46
2019-05-01T21:32:18.179Z,96895.82
2019-05-01T21:37:20.944Z,96892.24
2019-05-01T21:42:25.761Z,96903.56
2019-05-01T21:47:33.484Z,96905.38
2019-05-01T21:52:39.344Z,96918.25
2019-05-01T21:57:45.009Z,96919.81
2019-05-01T22:02:50.377Z,96921.92
2019-05-01T22:07:58.775Z,96927.77
2019-05-01T22:13:02.028Z,96926.86
2019-05-01T22:18:11.254Z,96926.92
2019-05-01T22:23:22.066Z,96936.50
2019-05-01T22:28:25.658Z,96936.17
2019-05-01T22:33:30.608Z,96943.36
2019-05-01T22:38:35.682Z,96936.39
2019-05-01T22:43:40.501Z,96938.33
2019-05-01T22:48:45.449Z,96931.93
2019-05-01T22:53:51.730Z,96923.63
2019-05-01T22:58:56.366Z,96915.95
2019-05-01T23:04:03.676Z,96905.91
2019-05-01T23:09:08.826Z,96908.36
2019-05-01T23:14:13.979Z,96905.52
2019-05-01T23:19:22.784Z,96902.23
2019-05-01T23:24:24.997Z,96897.75
2019-05-01T23:29:29.646Z,96895.41
2019-05-01T23:34:34.833Z,96891.02
2019-05-01T23:39:40.616Z,96891.56
2019-05-01T23:44:45.718Z,96881.15
2019-05-01T23:49:52.681Z,96881.52
2019-05-01T23:54:56.731Z,96877.06
