createdAt,value
2019-04-04T00:00:16.264Z,77.63
2019-04-04T00:01:56.251Z,77.27
2019-04-04T00:03:37.583Z,76.71
2019-04-04T00:05:19.630Z,76.27
2019-04-04T00:07:02.691Z,75.79
2019-04-04T00:08:46.908Z,76.14
2019-04-04T00:10:29.778Z,75.92
2019-04-04T00:12:13.268Z,76.17
2019-04-04T00:13:58.809Z,76.57
2019-04-04T00:15:39.040Z,76.73
2019-04-04T00:17:22.877Z,76.99
2019-04-04T00:19:03.131Z,77.03
2019-04-04T00:20:44.544Z,76.65
2019-04-04T00:22:26.359Z,77.06
2019-04-04T00:24:09.132Z,77.04
2019-04-04T00:25:53.419Z,77.04
2019-04-04T00:27:35.452Z,77.07
2019-04-04T00:29:17.872Z,76.99
2019-04-04T00:31:01.545Z,77.23
2019-04-04T00:32:42.150Z,77.25
2019-04-04T00:34:24.115Z,77.31
2019-04-04T00:36:06.416Z,77.19
2019-04-04T00:37:49.158Z,77.59
2019-04-04T00:39:29.523Z,77.76
2019-04-04T00:41:13.006Z,78.14
2019-04-04T00:42:56.659Z,78.52
2019-04-04T00:44:36.487Z,78.71
2019-04-04T00:46:18.986Z,78.63
2019-04-04T00:47:59.220Z,78.48
2019-04-04T00:49:41.326Z,78.32
2019-04-04T00:51:22.415Z,78.70
2019-04-04T00:53:03.956Z,78.49
2019-04-04T00:55:00.568Z,78.41
2019-04-04T00:56:38.895Z,78.51
2019-04-04T00:58:18.945Z,78.48
2019-04-04T00:59:59.010Z,78.67
2019-04-04T01:01:39.712Z,78.55
2019-04-04T01:03:19.985Z,78.62
2019-04-04T01:05:01.336Z,78.62
2019-04-04T01:06:37.929Z,78.70
2019-04-04T01:08:18.053Z,78.70
2019-04-04T01:09:57.928Z,78.66
2019-04-04T01:11:39.339Z,78.53
2019-04-04T01:13:21.213Z,78.47
2019-04-04T01:15:00.738Z,78.44
2019-04-04T01:16:41.469Z,78.75
2019-04-04T01:18:21.070Z,78.95
2019-04-04T01:20:02.938Z,78.90
2019-04-04T01:21:45.892Z,78.84
2019-04-04T01:23:28.455Z,78.93
2019-04-04T01:25:10.696Z,78.91
2019-04-04T01:26:55.634Z,78.96
2019-04-04T01:28:34.591Z,78.94
2019-04-04T01:30:15.564Z,78.94
2019-04-04T01:31:56.210Z,79.01
2019-04-04T01:33:37.471Z,78.87
2019-04-04T01:35:17.873Z,78.77
2019-04-04T01:36:57.381Z,78.72
2019-04-04T01:38:37.792Z,78.84
2019-04-04T01:40:18.385Z,78.81
2019-04-04T01:41:58.213Z,78.77
2019-04-04T01:43:39.877Z,78.94
2019-04-04T01:45:20.709Z,78.98
2019-04-04T01:47:07.162Z,79.46
2019-04-04T01:48:52.233Z,79.56
2019-04-04T01:50:32.380Z,79.45
2019-04-04T01:52:14.353Z,79.38
2019-04-04T01:53:54.586Z,79.42
2019-04-04T01:55:35.746Z,79.58
2019-04-04T01:57:16.052Z,79.48
2019-04-04T01:58:55.239Z,79.40
2019-04-04T02:00:35.235Z,79.14
2019-04-04T02:02:17.747Z,79.00
2019-04-04T02:03:57.009Z,78.75
2019-04-04T02:05:38.155Z,78.75
2019-04-04T02:07:18.481Z,79.04
2019-04-04T02:09:06.144Z,79.25
2019-04-04T02:13:34.646Z,79.01
2019-04-04T02:15:15.169Z,79.00
2019-04-04T02:16:55.495Z,78.99
2019-04-04T02:18:37.974Z,79.45
2019-04-04T02:20:16.636Z,79.73
2019-04-04T02:22:00.396Z,79.99
2019-04-04T02:23:40.057Z,80.13
2019-04-04T02:25:20.833Z,80.24
2019-04-04T02:26:59.299Z,80.12
2019-04-04T02:28:39.990Z,80.09
2019-04-04T02:30:19.412Z,79.77
2019-04-04T02:31:59.850Z,79.69
2019-04-04T02:33:39.376Z,79.93
2019-04-04T02:35:16.503Z,79.65
2019-04-04T02:36:55.707Z,79.52
2019-04-04T02:38:36.633Z,79.41
2019-04-04T02:40:14.616Z,79.89
2019-04-04T02:41:53.942Z,80.04
2019-04-04T02:43:33.141Z,79.97
2019-04-04T02:45:12.474Z,79.92
2019-04-04T02:46:49.908Z,80.06
2019-04-04T02:48:28.982Z,80.35
2019-04-04T02:50:08.698Z,80.20
2019-04-04T02:51:48.254Z,80.12
2019-04-04T02:53:27.489Z,80.05
2019-04-04T02:55:06.581Z,80.07
2019-04-04T02:56:45.202Z,79.87
2019-04-04T02:58:22.800Z,79.75
2019-04-04T03:00:00.596Z,79.50
2019-04-04T03:01:42.655Z,79.21
2019-04-04T03:03:23.055Z,79.27
2019-04-04T03:05:02.377Z,79.26
2019-04-04T03:06:41.507Z,79.42
2019-04-04T03:08:20.512Z,79.75
2019-04-04T03:09:59.458Z,79.57
2019-04-04T03:11:38.436Z,79.64
2019-04-04T03:13:17.288Z,79.57
2019-04-04T03:14:56.490Z,79.36
2019-04-04T03:16:35.390Z,79.56
2019-04-04T03:18:15.784Z,79.49
2019-04-04T03:19:55.028Z,79.51
2019-04-04T03:21:34.654Z,79.66
2019-04-04T03:23:13.350Z,79.79
2019-04-04T03:24:52.390Z,79.64
2019-04-04T03:26:31.389Z,79.68
2019-04-04T03:28:10.541Z,79.68
2019-04-04T03:29:49.680Z,79.58
2019-04-04T03:31:36.371Z,79.81
2019-04-04T03:33:10.323Z,79.72
2019-04-04T03:34:51.103Z,79.85
2019-04-04T03:36:34.020Z,80.09
2019-04-04T03:38:13.447Z,80.12
2019-04-04T03:39:53.330Z,79.98
2019-04-04T03:41:35.849Z,79.79
2019-04-04T03:43:15.918Z,79.82
2019-04-04T03:44:54.633Z,79.82
2019-04-04T03:46:37.702Z,79.76
2019-04-04T03:48:17.039Z,79.99
2019-04-04T03:49:57.650Z,80.31
2019-04-04T03:51:38.269Z,80.56
2019-04-04T03:53:21.109Z,80.78
2019-04-04T03:55:00.517Z,80.57
2019-04-04T03:56:40.832Z,80.32
2019-04-04T03:58:21.405Z,80.03
2019-04-04T04:00:05.601Z,79.81
2019-04-04T04:01:45.380Z,79.70
2019-04-04T04:03:22.713Z,80.00
2019-04-04T04:05:02.322Z,79.82
2019-04-04T04:06:48.134Z,79.48
2019-04-04T04:08:27.026Z,78.98
2019-04-04T04:10:08.579Z,78.81
2019-04-04T04:11:48.087Z,78.64
2019-04-04T04:13:27.295Z,78.35
2019-04-04T04:15:06.977Z,78.19
2019-04-04T04:16:46.444Z,77.87
2019-04-04T04:18:26.077Z,77.83
2019-04-04T04:20:06.204Z,77.44
2019-04-04T04:21:45.075Z,76.92
2019-04-04T04:23:24.362Z,76.57
2019-04-04T04:25:03.752Z,76.52
2019-04-04T04:26:42.982Z,76.59
2019-04-04T04:28:24.341Z,76.09
2019-04-04T04:30:06.107Z,75.49
2019-04-04T04:31:48.291Z,74.75
2019-04-04T04:33:28.942Z,73.93
2019-04-04T04:35:07.610Z,73.98
2019-04-04T04:36:42.959Z,74.59
2019-04-04T04:38:25.394Z,74.52
2019-04-04T04:40:03.437Z,74.48
2019-04-04T04:41:41.057Z,73.80
2019-04-04T04:43:18.477Z,73.62
2019-04-04T04:44:55.443Z,73.41
2019-04-04T04:46:33.235Z,72.81
2019-04-04T04:48:10.971Z,70.10
2019-04-04T04:49:50.506Z,68.69
2019-04-04T04:51:29.612Z,67.54
2019-04-04T04:53:11.356Z,66.10
2019-04-04T04:54:58.023Z,64.96
2019-04-04T04:56:37.562Z,62.28
2019-04-04T04:58:15.848Z,61.67
2019-04-04T04:59:53.060Z,61.26
2019-04-04T05:01:31.193Z,60.79
2019-04-04T05:03:09.982Z,59.29
2019-04-04T05:04:46.850Z,58.19
2019-04-04T05:06:26.131Z,57.84
2019-04-04T05:08:03.591Z,55.98
2019-04-04T05:09:40.947Z,56.67
2019-04-04T05:11:18.998Z,55.18
2019-04-04T05:13:00.040Z,54.56
2019-04-04T05:14:37.615Z,54.43
2019-04-04T05:16:15.183Z,53.68
2019-04-04T05:17:52.694Z,52.83
2019-04-04T05:19:31.780Z,51.66
2019-04-04T05:21:10.726Z,51.89
2019-04-04T05:22:48.491Z,53.12
2019-04-04T05:24:25.966Z,50.85
2019-04-04T05:26:03.399Z,49.92
2019-04-04T05:27:42.356Z,49.88
2019-04-04T05:29:19.605Z,50.74
2019-04-04T05:30:56.591Z,47.67
2019-04-04T05:32:37.277Z,48.05
2019-04-04T05:34:15.321Z,48.21
2019-04-04T05:35:52.403Z,48.43
2019-04-04T05:37:29.774Z,48.76
2019-04-04T05:39:10.982Z,49.27
2019-04-04T05:40:48.437Z,50.63
2019-04-04T05:42:25.904Z,46.22
2019-04-04T05:44:03.283Z,44.39
2019-04-04T05:45:40.488Z,44.56
2019-04-04T05:47:17.935Z,50.15
2019-04-04T05:49:00.701Z,45.97
2019-04-04T05:50:38.253Z,46.23
2019-04-04T05:52:15.320Z,48.96
2019-04-04T05:53:52.457Z,46.20
2019-04-04T05:55:30.139Z,48.52
2019-04-04T05:57:08.532Z,49.56
2019-04-04T05:58:45.774Z,46.45
2019-04-04T06:00:26.980Z,46.01
2019-04-04T06:02:02.552Z,48.68
2019-04-04T06:03:40.643Z,48.41
2019-04-04T06:05:17.778Z,42.61
2019-04-04T06:06:55.758Z,42.18
2019-04-04T06:08:33.761Z,42.39
2019-04-04T06:10:12.335Z,43.46
2019-04-04T06:11:53.166Z,45.35
2019-04-04T06:13:31.261Z,45.66
2019-04-04T06:15:10.782Z,44.69
2019-04-04T06:16:58.959Z,44.29
2019-04-04T06:18:36.344Z,44.80
2019-04-04T06:20:14.997Z,44.48
2019-04-04T06:21:52.110Z,45.14
2019-04-04T06:23:30.011Z,46.13
2019-04-04T06:25:10.032Z,45.39
2019-04-04T06:26:48.357Z,46.03
2019-04-04T06:28:25.404Z,40.95
2019-04-04T06:30:02.427Z,39.94
2019-04-04T06:31:39.587Z,39.71
2019-04-04T06:33:19.217Z,42.58
2019-04-04T06:34:59.200Z,43.03
2019-04-04T06:36:36.269Z,44.08
2019-04-04T06:38:14.270Z,40.60
2019-04-04T06:39:54.501Z,41.99
2019-04-04T06:41:32.841Z,38.18
2019-04-04T06:43:14.054Z,37.78
2019-04-04T06:44:54.084Z,41.33
2019-04-04T06:46:31.236Z,40.87
2019-04-04T06:48:08.321Z,36.73
2019-04-04T06:49:45.910Z,36.28
2019-04-04T06:51:25.044Z,36.97
2019-04-04T06:53:04.215Z,35.90
2019-04-04T06:54:41.231Z,36.37
2019-04-04T06:56:19.212Z,38.72
2019-04-04T06:57:56.761Z,35.49
2019-04-04T06:59:34.838Z,38.31
2019-04-04T07:01:12.178Z,35.83
2019-04-04T07:02:49.316Z,39.25
2019-04-04T07:04:31.874Z,39.67
2019-04-04T07:06:10.891Z,35.22
2019-04-04T07:07:48.470Z,33.01
2019-04-04T07:09:26.907Z,37.13
2019-04-04T07:11:06.898Z,37.33
2019-04-04T07:12:43.286Z,34.18
2019-04-04T07:14:20.897Z,34.05
2019-04-04T07:16:06.991Z,31.05
2019-04-04T07:17:41.276Z,33.16
2019-04-04T07:19:20.994Z,35.37
2019-04-04T07:20:57.865Z,36.52
2019-04-04T07:22:39.819Z,35.72
2019-04-04T07:24:18.958Z,33.50
2019-04-04T07:25:57.787Z,30.27
2019-04-04T07:27:36.526Z,30.45
2019-04-04T07:29:14.769Z,34.52
2019-04-04T07:31:01.594Z,32.32
2019-04-04T07:32:50.099Z,30.68
2019-04-04T07:34:28.137Z,32.44
2019-04-04T07:36:06.413Z,30.52
2019-04-04T07:38:04.665Z,30.14
2019-04-04T07:39:43.382Z,29.48
2019-04-04T07:41:25.023Z,28.53
2019-04-04T07:43:03.065Z,27.54
2019-04-04T07:44:40.469Z,27.35
2019-04-04T07:46:18.165Z,28.00
2019-04-04T07:47:55.700Z,28.04
2019-04-04T07:49:33.771Z,27.74
2019-04-04T07:51:12.786Z,26.92
2019-04-04T07:52:51.376Z,28.73
2019-04-04T07:54:31.957Z,27.82
2019-04-04T07:56:09.938Z,26.88
2019-04-04T07:57:50.846Z,27.35
2019-04-04T07:59:31.200Z,27.44
2019-04-04T08:01:09.359Z,25.72
2019-04-04T08:02:47.306Z,24.07
2019-04-04T08:04:25.802Z,25.69
2019-04-04T08:06:03.845Z,26.22
2019-04-04T08:07:45.607Z,25.29
2019-04-04T08:09:22.832Z,25.21
2019-04-04T08:11:02.898Z,25.82
2019-04-04T08:12:40.626Z,24.29
2019-04-04T08:14:18.436Z,21.46
2019-04-04T08:15:56.166Z,21.46
2019-04-04T08:17:33.943Z,24.39
2019-04-04T08:19:12.456Z,22.81
2019-04-04T08:20:50.789Z,22.85
2019-04-04T08:22:29.642Z,23.31
2019-04-04T08:24:09.927Z,25.37
2019-04-04T08:25:49.341Z,24.25
2019-04-04T08:27:28.710Z,19.75
2019-04-04T08:29:07.100Z,21.15
2019-04-04T08:30:48.391Z,16.77
2019-04-04T08:32:25.390Z,17.45
2019-04-04T08:34:03.128Z,18.64
2019-04-04T08:35:42.385Z,21.14
2019-04-04T08:37:20.028Z,20.75
2019-04-04T08:38:58.502Z,18.73
2019-04-04T08:40:36.728Z,17.88
2019-04-04T08:42:13.762Z,18.38
2019-04-04T08:43:53.432Z,18.77
2019-04-04T08:45:30.382Z,19.57
2019-04-04T08:47:09.519Z,15.82
2019-04-04T08:48:47.404Z,15.54
2019-04-04T08:50:27.804Z,18.79
2019-04-04T08:52:27.636Z,15.73
2019-04-04T08:54:05.134Z,15.14
2019-04-04T08:55:46.619Z,14.99
2019-04-04T08:57:23.508Z,14.50
2019-04-04T08:59:02.190Z,13.94
2019-04-04T09:00:42.512Z,18.13
2019-04-04T09:02:22.834Z,17.81
2019-04-04T09:04:00.637Z,16.43
2019-04-04T09:05:39.886Z,18.74
2019-04-04T09:07:17.564Z,15.28
2019-04-04T09:08:55.388Z,14.48
2019-04-04T09:10:33.784Z,13.25
2019-04-04T09:12:12.794Z,14.12
2019-04-04T09:13:53.867Z,13.22
2019-04-04T09:15:32.180Z,16.77
2019-04-04T09:17:11.375Z,14.00
2019-04-04T09:18:48.386Z,16.79
2019-04-04T09:20:28.006Z,13.62
2019-04-04T09:22:10.811Z,13.77
2019-04-04T09:23:47.238Z,12.94
2019-04-04T09:25:24.370Z,16.49
2019-04-04T09:27:06.205Z,16.35
2019-04-04T09:28:50.008Z,15.29
2019-04-04T09:30:29.731Z,15.09
2019-04-04T09:32:12.053Z,13.32
2019-04-04T09:33:51.727Z,12.92
2019-04-04T09:35:32.209Z,12.34
2019-04-04T09:37:11.163Z,12.54
2019-04-04T09:38:50.261Z,12.56
2019-04-04T09:40:29.410Z,11.63
2019-04-04T09:42:10.362Z,12.83
2019-04-04T09:43:50.999Z,12.03
2019-04-04T09:45:30.758Z,13.29
2019-04-04T09:47:09.956Z,13.46
2019-04-04T09:48:50.283Z,13.16
2019-04-04T09:50:30.383Z,13.00
2019-04-04T09:52:10.738Z,13.69
2019-04-04T09:53:53.199Z,14.51
2019-04-04T09:55:30.614Z,14.93
2019-04-04T09:57:15.629Z,14.39
2019-04-04T09:58:55.242Z,14.56
2019-04-04T10:00:36.532Z,14.45
2019-04-04T10:02:18.317Z,14.34
2019-04-04T10:04:01.079Z,15.51
2019-04-04T10:05:51.396Z,18.06
2019-04-04T10:07:35.718Z,17.01
2019-04-04T10:09:16.971Z,15.89
2019-04-04T10:11:19.088Z,14.21
2019-04-04T10:12:58.574Z,14.83
2019-04-04T10:14:37.717Z,15.21
2019-04-04T10:16:14.910Z,14.62
2019-04-04T10:17:55.656Z,14.40
2019-04-04T10:19:34.948Z,14.02
2019-04-04T10:21:14.965Z,13.37
2019-04-04T10:22:54.700Z,13.41
2019-04-04T10:24:35.743Z,13.96
2019-04-04T10:26:13.114Z,13.22
2019-04-04T10:27:52.148Z,15.75
2019-04-04T10:29:29.521Z,13.59
2019-04-04T10:31:08.781Z,12.31
2019-04-04T10:32:51.718Z,13.49
2019-04-04T10:34:29.083Z,15.94
2019-04-04T10:36:31.565Z,16.11
2019-04-04T10:38:08.739Z,15.62
2019-04-04T10:39:46.525Z,18.13
2019-04-04T10:41:57.558Z,20.32
2019-04-04T10:43:36.284Z,19.37
2019-04-04T10:52:29.134Z,14.75
2019-04-04T10:54:42.411Z,15.71
2019-04-04T10:56:21.537Z,14.87
2019-04-04T10:58:00.470Z,14.83
2019-04-04T10:59:39.319Z,14.97
2019-04-04T11:01:21.949Z,14.83
2019-04-04T11:03:02.792Z,14.12
2019-04-04T11:04:42.830Z,13.89
2019-04-04T11:06:21.291Z,14.07
2019-04-04T11:07:59.111Z,14.80
2019-04-04T15:59:54.395Z,22.15
2019-04-04T16:01:34.878Z,22.73
2019-04-04T16:03:12.251Z,22.86
2019-04-04T16:04:51.194Z,23.29
2019-04-04T16:06:32.384Z,23.75
2019-04-04T16:08:09.426Z,23.99
2019-04-04T16:09:46.738Z,24.26
2019-04-04T16:11:23.787Z,24.21
2019-04-04T16:13:03.103Z,24.26
2019-04-04T16:14:40.055Z,24.39
2019-04-04T16:16:17.821Z,24.49
2019-04-04T16:17:55.004Z,24.84
2019-04-04T16:19:32.887Z,25.03
2019-04-04T16:21:14.081Z,25.20
2019-04-04T16:22:51.359Z,26.32
2019-04-04T16:26:30.448Z,28.89
2019-04-04T16:28:07.987Z,29.72
2019-04-04T16:29:44.931Z,29.44
2019-04-04T16:31:22.565Z,33.39
2019-04-04T16:33:01.728Z,35.13
2019-04-04T16:34:39.602Z,35.42
2019-04-04T16:36:23.208Z,39.20
2019-04-04T16:38:01.998Z,34.94
2019-04-04T16:39:40.871Z,34.54
2019-04-04T16:41:20.099Z,36.64
2019-04-04T16:42:58.938Z,39.01
2019-04-04T16:44:37.890Z,38.94
2019-04-04T16:46:18.631Z,40.33
2019-04-04T16:47:56.117Z,39.50
2019-04-04T16:49:33.342Z,41.64
2019-04-04T16:51:12.872Z,43.69
2019-04-04T16:52:51.006Z,43.58
2019-04-04T16:54:32.143Z,43.65
2019-04-04T16:56:15.940Z,42.35
2019-04-04T16:57:54.623Z,42.09
2019-04-04T16:59:36.245Z,45.26
2019-04-04T17:01:13.318Z,47.21
2019-04-04T17:02:51.647Z,47.64
2019-04-04T17:04:31.910Z,48.26
2019-04-04T17:06:13.796Z,45.83
2019-04-04T17:07:53.674Z,43.31
2019-04-04T17:09:34.501Z,41.53
2019-04-04T17:11:18.466Z,41.52
2019-04-04T17:12:57.467Z,43.85
2019-04-04T17:14:38.487Z,47.15
2019-04-04T17:16:21.335Z,49.28
2019-04-04T17:17:58.821Z,49.64
2019-04-04T17:19:37.298Z,50.64
2019-04-04T17:21:16.925Z,52.10
2019-04-04T17:22:57.318Z,51.94
2019-04-04T17:24:35.053Z,53.27
2019-04-04T17:26:14.708Z,54.55
2019-04-04T17:27:55.728Z,53.87
2019-04-04T17:29:32.609Z,54.56
2019-04-04T17:31:11.532Z,56.04
2019-04-04T17:32:50.333Z,54.27
2019-04-04T17:34:29.940Z,53.04
2019-04-04T17:36:09.983Z,51.74
2019-04-04T17:37:50.356Z,51.26
2019-04-04T17:39:34.754Z,56.44
2019-04-04T17:41:14.024Z,57.24
2019-04-04T17:42:55.510Z,57.61
2019-04-04T17:44:34.310Z,57.20
2019-04-04T17:46:11.491Z,58.49
2019-04-04T17:47:48.984Z,58.16
2019-04-04T17:49:34.058Z,57.37
2019-04-04T17:51:11.730Z,58.59
2019-04-04T17:52:49.304Z,59.17
2019-04-04T17:54:30.591Z,60.58
2019-04-04T17:56:09.876Z,58.77
2019-04-04T17:57:47.820Z,57.05
2019-04-04T17:59:30.257Z,57.98
2019-04-04T18:01:09.274Z,59.42
2019-04-04T18:02:47.702Z,58.76
2019-04-04T18:04:26.621Z,59.76
2019-04-04T18:06:04.538Z,60.38
2019-04-04T18:07:44.341Z,59.66
2019-04-04T18:09:31.802Z,59.78
2019-04-04T18:11:24.948Z,61.39
2019-04-04T18:13:03.178Z,61.30
2019-04-04T18:14:43.665Z,60.61
2019-04-04T18:16:23.299Z,60.63
2019-04-04T18:18:04.385Z,60.37
2019-04-04T18:19:45.490Z,61.19
2019-04-04T18:21:24.054Z,62.21
2019-04-04T18:23:01.488Z,62.74
2019-04-04T18:24:40.091Z,61.52
2019-04-04T18:26:18.304Z,60.37
2019-04-04T18:27:57.411Z,61.09
2019-04-04T18:29:36.986Z,60.62
2019-04-04T18:31:15.301Z,59.41
2019-04-04T18:32:53.544Z,57.15
2019-04-04T18:34:30.871Z,56.30
2019-04-04T18:36:08.296Z,57.56
2019-04-04T18:37:47.082Z,56.26
2019-04-04T18:39:26.631Z,61.33
2019-04-04T18:41:07.903Z,60.51
2019-04-04T18:42:53.143Z,57.33
2019-04-04T18:44:26.416Z,56.53
2019-04-04T18:46:04.983Z,55.42
2019-04-04T18:47:47.106Z,55.56
2019-04-04T18:49:27.421Z,55.55
2019-04-04T18:51:07.300Z,58.86
2019-04-04T18:52:45.991Z,61.53
2019-04-04T18:54:24.227Z,63.62
2019-04-04T18:56:03.765Z,63.74
2019-04-04T18:57:43.569Z,63.55
2019-04-04T18:59:20.693Z,62.36
2019-04-04T19:01:01.104Z,63.55
2019-04-04T19:02:39.655Z,65.03
2019-04-04T19:04:28.983Z,65.68
2019-04-04T19:06:08.848Z,65.80
2019-04-04T19:07:50.901Z,65.59
2019-04-04T19:09:28.659Z,66.62
2019-04-04T19:11:07.077Z,65.20
2019-04-04T19:12:47.308Z,65.10
2019-04-04T19:14:27.268Z,65.90
2019-04-04T19:16:07.772Z,67.53
2019-04-04T19:17:47.339Z,67.13
2019-04-04T19:19:29.131Z,66.85
2019-04-04T19:21:07.151Z,67.05
2019-04-04T19:22:47.158Z,68.36
2019-04-04T19:24:37.388Z,68.43
2019-04-04T19:26:14.415Z,68.47
2019-04-04T19:27:52.504Z,68.91
2019-04-04T19:29:34.329Z,68.18
2019-04-04T19:31:14.604Z,66.92
2019-04-04T19:32:59.509Z,65.40
2019-04-04T19:34:43.727Z,63.48
2019-04-04T19:36:25.051Z,64.41
2019-04-04T19:38:03.108Z,65.75
2019-04-04T19:39:42.674Z,64.50
2019-04-04T19:41:24.269Z,64.97
2019-04-04T19:43:17.425Z,64.48
2019-04-04T19:44:53.904Z,64.12
2019-04-04T19:46:40.075Z,63.12
2019-04-04T19:48:27.675Z,63.72
2019-04-04T19:50:13.030Z,64.95
2019-04-04T19:51:57.246Z,63.74
2019-04-04T19:53:35.828Z,64.23
2019-04-04T19:55:19.251Z,63.14
2019-04-04T19:57:25.588Z,62.37
2019-04-04T19:59:03.404Z,60.50
2019-04-04T20:00:43.208Z,58.99
2019-04-04T20:02:23.936Z,59.40
2019-04-04T20:04:01.918Z,60.62
2019-04-04T20:05:40.157Z,60.09
2019-04-04T20:07:20.336Z,60.40
2019-04-04T20:09:01.237Z,60.98
2019-04-04T20:10:42.350Z,61.13
2019-04-04T20:12:23.060Z,62.71
2019-04-04T20:14:01.555Z,61.49
2019-04-04T20:15:41.564Z,65.08
2019-04-04T20:17:21.586Z,66.54
2019-04-04T20:19:01.380Z,66.27
2019-04-04T20:20:42.011Z,66.89
2019-04-04T20:22:21.719Z,66.94
2019-04-04T20:24:01.507Z,67.47
2019-04-04T20:25:41.045Z,67.80
2019-04-04T20:27:21.671Z,68.61
2019-04-04T20:29:02.219Z,68.86
2019-04-04T20:30:42.855Z,68.89
2019-04-04T20:32:24.644Z,68.10
2019-04-04T20:34:06.437Z,67.64
2019-04-04T20:35:46.807Z,69.02
2019-04-04T20:37:26.326Z,69.30
2019-04-04T20:39:06.900Z,68.77
2019-04-04T20:40:50.296Z,67.06
2019-04-04T20:42:30.010Z,66.29
2019-04-04T20:44:10.460Z,65.60
2019-04-04T20:45:49.976Z,68.16
2019-04-04T20:47:30.116Z,67.22
2019-04-04T20:49:12.259Z,66.80
2019-04-04T20:50:51.532Z,65.92
2019-04-04T20:52:31.758Z,64.57
2019-04-04T20:54:12.393Z,63.71
2019-04-04T20:55:54.602Z,63.93
2019-04-04T20:57:32.901Z,64.53
2019-04-04T20:59:14.359Z,66.52
2019-04-04T21:00:55.093Z,67.83
2019-04-04T21:02:36.957Z,68.46
2019-04-04T21:04:18.911Z,68.34
2019-04-04T21:06:03.487Z,68.61
2019-04-04T21:07:47.905Z,68.06
2019-04-04T21:09:31.269Z,68.02
2019-04-04T21:11:08.958Z,68.40
2019-04-04T21:12:49.446Z,68.73
2019-04-04T21:14:30.656Z,68.65
2019-04-04T21:16:14.369Z,69.44
2019-04-04T21:17:53.769Z,69.97
2019-04-04T21:19:34.062Z,70.73
2019-04-04T21:21:12.464Z,70.97
2019-04-04T21:22:53.460Z,70.95
2019-04-04T21:24:40.681Z,70.61
2019-04-04T21:26:24.756Z,69.89
2019-04-04T21:28:06.688Z,68.87
2019-04-04T21:29:47.419Z,65.64
2019-04-04T21:31:32.055Z,68.24
2019-04-04T21:33:12.399Z,70.52
2019-04-04T21:34:57.889Z,70.86
2019-04-04T21:36:39.389Z,71.09
2019-04-04T21:38:20.049Z,71.31
2019-04-04T21:40:02.438Z,71.85
2019-04-04T21:41:44.942Z,72.18
2019-04-04T21:43:26.995Z,72.17
2019-04-04T21:45:07.743Z,71.69
2019-04-04T21:46:50.404Z,70.57
2019-04-04T21:48:35.314Z,67.75
2019-04-04T21:50:20.422Z,66.62
2019-04-04T21:52:03.954Z,65.79
2019-04-04T21:53:46.406Z,65.38
2019-04-04T21:55:26.960Z,64.90
2019-04-04T21:57:08.147Z,66.56
2019-04-04T21:58:51.705Z,69.80
2019-04-04T22:00:45.707Z,70.64
2019-04-04T22:02:30.010Z,71.48
2019-04-04T22:04:12.451Z,71.09
2019-04-04T22:05:52.074Z,70.07
2019-04-04T22:07:35.178Z,70.54
2019-04-04T22:09:21.025Z,71.09
2019-04-04T22:11:02.054Z,70.97
2019-04-04T22:12:43.918Z,70.09
2019-04-04T22:14:24.851Z,69.74
2019-04-04T22:16:06.128Z,69.46
2019-04-04T22:17:49.143Z,70.99
2019-04-04T22:19:30.302Z,71.14
2019-04-04T22:21:14.171Z,71.00
2019-04-04T22:22:56.450Z,71.27
2019-04-04T22:24:39.278Z,72.58
2019-04-04T22:26:20.680Z,72.60
2019-04-04T22:28:06.410Z,72.52
2019-04-04T22:29:46.344Z,71.16
2019-04-04T22:31:27.752Z,71.89
2019-04-04T22:33:11.490Z,71.70
2019-04-04T22:34:54.158Z,73.02
2019-04-04T22:36:36.729Z,73.57
2019-04-04T22:38:19.308Z,73.21
2019-04-04T22:40:02.844Z,73.63
2019-04-04T22:41:44.653Z,73.74
2019-04-04T22:43:28.918Z,73.79
2019-04-04T22:45:13.295Z,73.21
2019-04-04T22:46:57.831Z,73.90
2019-04-04T22:48:38.309Z,73.25
2019-04-04T22:50:20.352Z,73.32
2019-04-04T22:52:03.390Z,73.73
2019-04-04T22:53:44.927Z,72.77
2019-04-04T22:55:29.489Z,73.34
2019-04-04T22:57:12.520Z,72.32
2019-04-04T22:58:54.002Z,71.52
2019-04-04T23:00:39.070Z,71.61
2019-04-04T23:02:18.733Z,72.84
2019-04-04T23:04:01.018Z,73.34
2019-04-04T23:05:44.412Z,74.15
2019-04-04T23:07:25.696Z,74.94
2019-04-04T23:09:08.401Z,75.07
2019-04-04T23:10:50.989Z,74.88
2019-04-04T23:12:32.803Z,74.92
2019-04-04T23:14:15.628Z,74.78
2019-04-04T23:15:58.318Z,74.14
2019-04-04T23:17:39.685Z,74.30
2019-04-04T23:19:20.667Z,74.41
2019-04-04T23:21:02.087Z,74.50
2019-04-04T23:22:52.559Z,73.82
2019-04-04T23:24:28.565Z,72.48
2019-04-04T23:26:09.555Z,72.30
2019-04-04T23:27:50.298Z,73.10
2019-04-04T23:29:33.062Z,74.59
2019-04-04T23:31:15.506Z,75.54
2019-04-04T23:33:02.054Z,75.38
2019-04-04T23:34:44.861Z,75.49
2019-04-04T23:36:34.321Z,75.15
2019-04-04T23:38:10.481Z,74.07
2019-04-04T23:39:56.533Z,73.74
2019-04-04T23:41:38.071Z,73.50
2019-04-04T23:43:16.150Z,73.21
2019-04-04T23:46:55.657Z,72.30
2019-04-04T23:48:38.151Z,72.06
2019-04-04T23:50:22.123Z,71.79
2019-04-04T23:52:02.890Z,71.48
2019-04-04T23:53:43.239Z,71.77
2019-04-04T23:55:37.642Z,71.92
2019-04-04T23:57:18.987Z,72.84
2019-04-04T23:58:58.560Z,73.39
