createdAt,value
2023-04-01T00:00:43.699Z,22.81
2023-04-01T00:03:14.253Z,22.79
2023-04-01T00:05:44.661Z,22.76
2023-04-01T00:08:14.981Z,22.78
2023-04-01T00:10:46.761Z,22.79
2023-04-01T00:13:17.734Z,22.78
2023-04-01T00:15:48.907Z,22.69
2023-04-01T00:18:22.843Z,22.58
2023-04-01T00:20:54.548Z,22.47
2023-04-01T00:23:25.100Z,22.35
2023-04-01T00:25:55.289Z,22.27
2023-04-01T00:28:24.960Z,22.21
2023-04-01T00:30:55.025Z,22.13
2023-04-01T00:33:25.167Z,22.10
2023-04-01T00:35:55.339Z,22.06
2023-04-01T00:38:24.968Z,21.97
2023-04-01T00:41:01.180Z,21.96
2023-04-01T00:43:32.371Z,21.94
2023-04-01T00:46:02.684Z,21.93
2023-04-01T00:48:36.627Z,21.94
2023-04-01T00:51:15.762Z,21.93
2023-04-01T00:53:51.044Z,21.87
2023-04-01T00:56:32.803Z,21.85
2023-04-01T00:59:14.190Z,21.86
2023-04-01T01:01:44.698Z,21.85
2023-04-01T01:04:25.612Z,21.86
2023-04-01T01:07:16.612Z,21.83
2023-04-01T01:10:04.993Z,21.83
2023-04-01T01:12:43.315Z,21.86
2023-04-01T01:15:42.478Z,21.83
2023-04-01T01:18:18.312Z,21.79
2023-04-01T01:20:56.886Z,21.73
2023-04-01T01:23:58.806Z,21.69
2023-04-01T01:26:50.012Z,21.65
2023-04-01T01:29:26.822Z,21.62
2023-04-01T01:32:07.690Z,21.53
2023-04-01T01:34:52.419Z,21.53
2023-04-01T01:37:26.228Z,21.49
2023-04-01T01:40:02.449Z,21.49
2023-04-01T01:42:37.938Z,21.45
2023-04-01T01:45:11.718Z,21.42
2023-04-01T01:47:44.262Z,21.50
2023-04-01T01:50:16.209Z,21.52
2023-04-01T01:52:46.552Z,21.46
2023-04-01T01:55:48.963Z,21.47
2023-04-01T01:58:27.072Z,21.50
2023-04-01T02:01:12.405Z,21.41
2023-04-01T02:03:45.026Z,21.46
2023-04-01T02:06:20.475Z,21.47
2023-04-01T02:08:56.141Z,21.47
2023-04-01T02:11:54.864Z,21.45
2023-04-01T02:14:28.231Z,21.41
2023-04-01T02:17:07.986Z,21.38
2023-04-01T02:19:44.680Z,21.36
2023-04-01T02:22:19.809Z,21.39
2023-04-01T02:24:52.816Z,21.36
2023-04-01T02:27:23.704Z,21.39
2023-04-01T02:29:54.529Z,21.38
2023-04-01T02:32:25.025Z,21.39
2023-04-01T02:34:55.450Z,21.39
2023-04-01T02:37:26.166Z,21.41
2023-04-01T02:39:56.368Z,21.36
2023-04-01T02:42:27.271Z,21.36
2023-04-01T02:44:57.380Z,21.41
2023-04-01T02:47:28.007Z,21.36
2023-04-01T02:50:00.711Z,21.36
2023-04-01T02:52:31.949Z,21.34
2023-04-01T02:55:05.444Z,21.32
2023-04-01T02:57:35.882Z,21.29
2023-04-01T03:00:06.631Z,21.26
2023-04-01T03:02:37.905Z,21.26
2023-04-01T03:05:09.333Z,21.29
2023-04-01T03:07:39.522Z,21.29
2023-04-01T03:10:09.799Z,21.32
2023-04-01T03:12:40.060Z,21.29
2023-04-01T03:15:15.676Z,21.24
2023-04-01T03:17:46.458Z,21.25
2023-04-01T03:20:17.234Z,21.21
2023-04-01T03:22:48.082Z,21.22
2023-04-01T03:25:18.209Z,21.22
2023-04-01T03:27:48.450Z,21.16
2023-04-01T03:30:19.089Z,21.16
2023-04-01T03:32:53.640Z,21.16
2023-04-01T03:35:23.921Z,21.14
2023-04-01T03:37:54.342Z,21.11
2023-04-01T03:40:25.543Z,21.08
2023-04-01T03:42:58.354Z,21.06
2023-04-01T03:45:28.506Z,21.04
2023-04-01T03:47:59.082Z,21.02
2023-04-01T03:50:30.469Z,21.01
2023-04-01T03:53:01.809Z,20.94
2023-04-01T03:55:32.192Z,20.91
2023-04-01T03:58:04.335Z,20.88
2023-04-01T04:00:34.882Z,20.87
2023-04-01T04:03:06.592Z,20.85
2023-04-01T04:05:38.743Z,20.87
2023-04-01T04:08:08.473Z,20.83
2023-04-01T04:10:38.432Z,20.75
2023-04-01T04:13:11.126Z,20.75
2023-04-01T04:15:47.891Z,20.70
2023-04-01T04:18:17.630Z,20.65
2023-04-01T04:20:53.130Z,20.56
2023-04-01T04:23:24.447Z,20.48
2023-04-01T04:26:06.606Z,20.36
2023-04-01T04:28:37.578Z,20.23
2023-04-01T04:31:08.534Z,20.15
2023-04-01T04:33:39.462Z,20.08
2023-04-01T04:36:09.413Z,20.05
2023-04-01T04:38:39.597Z,19.99
2023-04-01T04:41:19.094Z,20.00
2023-04-01T04:44:08.363Z,19.97
2023-04-01T04:46:40.434Z,19.87
2023-04-01T04:49:19.026Z,19.81
2023-04-01T04:51:49.425Z,19.75
2023-04-01T04:54:21.370Z,19.65
2023-04-01T04:56:56.517Z,19.57
2023-04-01T04:59:28.738Z,19.54
2023-04-01T05:02:24.986Z,19.41
2023-04-01T05:04:55.278Z,19.31
2023-04-01T05:07:25.455Z,19.30
2023-04-01T05:09:55.633Z,19.21
2023-04-01T05:12:25.818Z,19.13
2023-04-01T05:15:01.609Z,19.07
2023-04-01T05:17:32.717Z,19.01
2023-04-01T05:20:03.966Z,18.97
2023-04-01T05:22:34.114Z,18.99
2023-04-01T05:25:04.322Z,18.96
2023-04-01T05:27:34.115Z,18.90
2023-04-01T05:30:04.456Z,18.86
2023-04-01T05:33:03.890Z,18.73
2023-04-01T05:35:34.473Z,18.69
2023-04-01T05:38:05.574Z,18.64
2023-04-01T05:40:37.104Z,18.59
2023-04-01T05:43:07.555Z,18.53
2023-04-01T05:45:37.844Z,18.51
2023-04-01T05:48:13.941Z,18.45
2023-04-01T05:50:44.586Z,18.49
2023-04-01T05:53:15.097Z,18.38
2023-04-01T05:55:46.862Z,18.26
2023-04-01T05:58:17.378Z,18.22
2023-04-01T06:00:59.078Z,18.19
2023-04-01T06:03:36.779Z,18.11
2023-04-01T06:06:15.184Z,18.08
2023-04-01T06:08:46.112Z,17.94
2023-04-01T06:11:28.680Z,17.87
2023-04-01T06:14:09.370Z,17.78
2023-04-01T06:17:07.452Z,17.71
2023-04-01T06:19:49.017Z,17.69
2023-04-01T06:22:22.694Z,17.60
2023-04-01T06:25:19.730Z,17.57
2023-04-01T06:28:10.728Z,17.49
2023-04-01T06:31:05.522Z,17.36
2023-04-01T06:33:51.637Z,17.30
2023-04-01T06:36:55.696Z,17.27
2023-04-01T06:39:59.537Z,17.20
2023-04-01T06:42:38.933Z,17.18
2023-04-01T06:45:48.968Z,17.09
2023-04-01T06:48:51.796Z,17.06
2023-04-01T06:52:05.604Z,17.13
2023-04-01T06:55:21.738Z,17.08
2023-04-01T06:58:22.144Z,17.03
2023-04-01T07:00:57.229Z,17.03
2023-04-01T07:03:37.796Z,17.08
2023-04-01T07:06:29.548Z,17.06
2023-04-01T07:09:06.017Z,17.12
2023-04-01T07:12:00.033Z,17.12
2023-04-01T07:15:17.128Z,16.96
2023-04-01T07:17:50.059Z,16.88
2023-04-01T07:20:29.036Z,16.90
2023-04-01T07:23:24.456Z,16.88
2023-04-01T07:26:27.166Z,16.82
2023-04-01T07:29:23.443Z,16.73
2023-04-01T07:32:08.112Z,16.68
2023-04-01T07:35:11.606Z,16.71
2023-04-01T07:37:58.388Z,16.71
2023-04-01T07:40:38.161Z,16.72
2023-04-01T07:43:39.215Z,16.72
2023-04-01T07:46:52.269Z,16.72
2023-04-01T07:49:32.157Z,16.71
2023-04-01T07:52:35.997Z,16.69
2023-04-01T07:55:21.207Z,16.67
2023-04-01T07:58:10.814Z,16.52
2023-04-01T08:00:59.684Z,16.48
2023-04-01T08:04:14.072Z,16.45
2023-04-01T08:07:03.681Z,16.35
2023-04-01T08:09:54.380Z,16.24
2023-04-01T08:13:09.425Z,16.27
2023-04-01T08:16:20.593Z,16.22
2023-04-01T08:19:09.248Z,16.21
2023-04-01T08:21:54.607Z,16.25
2023-04-01T08:24:47.962Z,16.22
2023-04-01T08:27:53.770Z,16.06
2023-04-01T08:30:48.453Z,16.04
2023-04-01T08:33:23.970Z,16.00
2023-04-01T08:36:21.560Z,15.99
2023-04-01T08:39:33.039Z,15.96
2023-04-01T08:42:12.379Z,15.97
2023-04-01T08:45:33.205Z,15.87
2023-04-01T08:48:32.302Z,15.87
2023-04-01T08:51:30.943Z,15.86
2023-04-01T08:54:31.691Z,15.74
2023-04-01T08:57:22.078Z,15.66
2023-04-01T09:00:40.269Z,15.71
2023-04-01T09:03:51.584Z,15.69
2023-04-01T09:06:35.007Z,15.67
2023-04-01T09:09:27.638Z,15.58
2023-04-01T09:12:39.787Z,15.49
2023-04-01T09:15:51.655Z,15.48
2023-04-01T09:19:09.521Z,15.43
2023-04-01T09:21:46.951Z,15.46
2023-04-01T09:24:49.359Z,15.38
2023-04-01T09:27:30.667Z,15.35
2023-04-01T09:30:32.963Z,15.32
2023-04-01T09:33:39.902Z,15.27
2023-04-01T09:36:36.002Z,15.25
2023-04-01T09:39:42.717Z,15.24
2023-04-01T09:42:33.275Z,15.32
2023-04-01T09:45:26.013Z,15.27
2023-04-01T09:48:12.251Z,15.25
2023-04-01T09:51:08.641Z,15.18
2023-04-01T09:54:04.623Z,15.27
2023-04-01T09:56:57.011Z,15.24
2023-04-01T09:59:48.219Z,15.32
2023-04-01T10:02:54.894Z,15.12
2023-04-01T10:06:15.864Z,15.11
2023-04-01T10:08:49.204Z,14.97
2023-04-01T10:11:53.208Z,14.99
2023-04-01T10:14:39.900Z,15.02
2023-04-01T10:17:37.240Z,14.99
2023-04-01T10:20:29.997Z,14.91
2023-04-01T10:23:18.228Z,14.94
2023-04-01T10:26:04.164Z,15.01
2023-04-01T10:28:51.177Z,15.02
2023-04-01T10:31:44.212Z,15.04
2023-04-01T10:34:23.128Z,14.98
2023-04-01T10:36:58.414Z,14.98
2023-04-01T10:39:55.095Z,14.98
2023-04-01T10:42:51.110Z,15.01
2023-04-01T10:46:08.199Z,15.11
2023-04-01T10:49:05.553Z,15.11
2023-04-01T10:52:21.113Z,15.17
2023-04-01T10:55:54.123Z,15.17
2023-04-01T10:59:30.921Z,15.17
2023-04-01T11:02:36.567Z,15.29
2023-04-01T11:05:55.454Z,15.34
2023-04-01T11:08:49.710Z,15.35
2023-04-01T11:11:39.157Z,15.48
2023-04-01T11:14:35.182Z,15.66
2023-04-01T11:17:28.363Z,15.67
2023-04-01T11:20:15.852Z,15.59
2023-04-01T11:23:12.121Z,15.56
2023-04-01T11:26:11.524Z,15.63
2023-04-01T11:29:23.916Z,15.86
2023-04-01T11:32:02.410Z,15.86
2023-04-01T11:34:58.038Z,15.93
2023-04-01T11:37:32.343Z,15.94
2023-04-01T11:41:10.761Z,16.03
2023-04-01T11:44:13.743Z,16.11
2023-04-01T11:47:40.135Z,16.08
2023-04-01T11:50:20.193Z,16.17
2023-04-01T11:53:08.151Z,16.25
2023-04-01T11:55:56.625Z,16.41
2023-04-01T11:58:44.830Z,16.44
2023-04-01T12:01:27.896Z,16.55
2023-04-01T12:04:20.185Z,16.62
2023-04-01T12:07:11.479Z,16.59
2023-04-01T12:10:04.644Z,16.82
2023-04-01T12:13:01.624Z,16.90
2023-04-01T12:16:10.951Z,16.99
2023-04-01T12:19:02.198Z,17.00
2023-04-01T12:21:48.553Z,17.02
2023-04-01T12:25:12.916Z,17.09
2023-04-01T12:28:06.043Z,17.31
2023-04-01T12:30:50.598Z,17.33
2023-04-01T12:33:32.789Z,17.30
2023-04-01T12:36:15.229Z,17.39
2023-04-01T12:39:10.749Z,17.60
2023-04-01T12:42:07.649Z,17.69
2023-04-01T12:44:55.959Z,17.70
2023-04-01T12:47:48.958Z,17.71
2023-04-01T12:50:37.554Z,17.81
2023-04-01T12:53:29.011Z,18.04
2023-04-01T12:55:59.523Z,18.09
2023-04-01T12:58:44.725Z,18.16
2023-04-01T13:01:26.995Z,18.25
2023-04-01T13:04:28.589Z,18.39
2023-04-01T13:07:00.964Z,18.42
2023-04-01T13:09:55.440Z,18.46
2023-04-01T13:12:28.351Z,18.66
2023-04-01T13:15:10.666Z,18.76
2023-04-01T13:18:09.415Z,18.82
2023-04-01T13:20:57.918Z,18.87
2023-04-01T13:23:43.104Z,19.06
2023-04-01T13:26:38.706Z,19.27
2023-04-01T13:29:26.158Z,19.24
2023-04-01T13:32:43.289Z,19.38
2023-04-01T13:35:21.823Z,19.50
2023-04-01T13:38:09.832Z,19.74
2023-04-01T13:41:07.498Z,19.89
2023-04-01T13:43:52.525Z,20.12
2023-04-01T13:46:31.430Z,20.16
2023-04-01T13:49:31.778Z,20.39
2023-04-01T13:52:27.649Z,20.41
2023-04-01T13:55:26.179Z,20.53
2023-04-01T13:58:25.152Z,20.65
2023-04-01T14:01:38.341Z,20.99
2023-04-01T14:04:46.532Z,20.94
2023-04-01T14:07:41.454Z,21.12
2023-04-01T14:10:23.935Z,21.52
2023-04-01T14:12:54.054Z,21.66
2023-04-01T14:15:48.007Z,21.77
2023-04-01T14:18:28.626Z,21.85
2023-04-01T14:21:08.063Z,21.66
2023-04-01T14:23:51.057Z,21.98
2023-04-01T14:26:53.071Z,21.80
2023-04-01T14:29:26.036Z,22.27
2023-04-01T14:32:08.934Z,22.31
2023-04-01T14:35:03.684Z,22.49
2023-04-01T14:37:52.130Z,22.59
2023-04-01T14:40:40.378Z,22.61
2023-04-01T14:43:28.177Z,22.65
2023-04-01T14:46:25.817Z,23.30
2023-04-01T14:49:20.373Z,23.15
2023-04-01T14:51:52.270Z,22.71
2023-04-01T14:54:41.247Z,22.92
2023-04-01T14:57:27.650Z,23.39
2023-04-01T15:00:06.604Z,23.63
2023-04-01T15:02:49.644Z,23.60
2023-04-01T15:05:47.821Z,23.42
2023-04-01T15:08:35.364Z,23.58
2023-04-01T15:11:28.393Z,23.68
2023-04-01T15:14:17.992Z,23.49
2023-04-01T15:17:09.202Z,23.81
2023-04-01T15:20:09.115Z,24.00
2023-04-01T15:23:04.287Z,24.05
2023-04-01T15:25:57.986Z,24.07
2023-04-01T15:28:59.200Z,24.39
2023-04-01T15:32:18.926Z,24.53
2023-04-01T15:34:54.960Z,24.39
2023-04-01T15:37:46.048Z,24.29
2023-04-01T15:40:43.455Z,24.40
2023-04-01T15:43:50.514Z,24.25
2023-04-01T15:46:39.165Z,24.99
2023-04-01T15:49:22.635Z,25.51
2023-04-01T15:52:10.719Z,25.00
2023-04-01T15:55:05.700Z,24.93
2023-04-01T15:58:02.613Z,24.59
2023-04-01T16:01:01.970Z,24.58
2023-04-01T16:03:47.419Z,24.83
2023-04-01T16:06:42.754Z,25.52
2023-04-01T16:09:29.056Z,26.01
2023-04-01T16:12:39.886Z,25.48
2023-04-01T16:15:30.124Z,25.41
2023-04-01T16:18:18.422Z,25.50
2023-04-01T16:20:57.537Z,25.19
2023-04-01T16:23:56.066Z,25.26
2023-04-01T16:26:29.520Z,25.69
2023-04-01T16:29:17.770Z,25.11
2023-04-01T16:32:17.198Z,25.69
2023-04-01T16:35:23.887Z,24.99
2023-04-01T16:38:09.991Z,25.33
2023-04-01T16:41:16.860Z,25.96
2023-04-01T16:44:12.783Z,26.80
2023-04-01T16:46:46.658Z,26.19
2023-04-01T16:49:35.603Z,25.86
2023-04-01T16:52:06.038Z,25.77
2023-04-01T16:55:09.999Z,25.84
2023-04-01T16:57:45.938Z,25.16
2023-04-01T17:00:43.303Z,25.84
2023-04-01T17:03:20.708Z,25.78
2023-04-01T17:05:58.230Z,25.33
2023-04-01T17:08:49.726Z,25.54
2023-04-01T17:11:26.943Z,25.93
2023-04-01T17:14:16.928Z,25.69
2023-04-01T17:17:00.641Z,26.08
2023-04-01T17:19:48.938Z,25.89
2023-04-01T17:22:48.233Z,26.18
2023-04-01T17:25:36.878Z,25.99
2023-04-01T17:28:28.108Z,26.16
2023-04-01T17:31:35.204Z,26.12
2023-04-01T17:34:35.417Z,26.90
2023-04-01T17:37:34.144Z,26.76
2023-04-01T17:40:34.376Z,28.14
2023-04-01T17:43:07.480Z,29.16
2023-04-01T17:46:00.715Z,29.57
2023-04-01T17:48:41.857Z,29.36
2023-04-01T17:51:28.713Z,29.43
2023-04-01T17:54:08.830Z,29.25
2023-04-01T17:57:05.274Z,28.96
2023-04-01T17:59:49.793Z,29.46
2023-04-01T18:02:53.289Z,30.68
2023-04-01T18:05:29.980Z,30.89
2023-04-01T18:08:18.572Z,30.48
2023-04-01T18:11:42.014Z,30.96
2023-04-01T18:14:36.004Z,31.12
2023-04-01T18:17:43.720Z,30.34
2023-04-01T18:20:29.058Z,28.98
2023-04-01T18:24:01.570Z,27.05
2023-04-01T18:26:40.997Z,27.14
2023-04-01T18:29:24.442Z,27.00
2023-04-01T18:32:20.746Z,28.78
2023-04-01T18:34:56.056Z,29.16
2023-04-01T18:37:36.890Z,28.55
2023-04-01T18:40:26.455Z,30.62
2023-04-01T18:43:14.684Z,30.55
2023-04-01T18:46:07.879Z,30.24
2023-04-01T18:48:49.469Z,29.70
2023-04-01T18:51:50.809Z,30.76
2023-04-01T18:54:34.603Z,30.44
2023-04-01T18:57:16.989Z,27.61
2023-04-01T19:00:05.417Z,30.59
2023-04-01T19:02:48.427Z,27.85
2023-04-01T19:05:41.537Z,30.18
2023-04-01T19:08:17.516Z,29.15
2023-04-01T19:11:18.189Z,25.88
2023-04-01T19:13:48.392Z,26.53
2023-04-01T19:16:29.942Z,29.15
2023-04-01T19:19:14.674Z,31.10
2023-04-01T19:21:51.692Z,30.90
2023-04-01T19:24:43.071Z,29.08
2023-04-01T19:27:27.168Z,26.36
2023-04-01T19:30:12.213Z,26.06
2023-04-01T19:32:54.360Z,26.33
2023-04-01T19:35:49.060Z,25.75
2023-04-01T19:38:18.763Z,25.64
2023-04-01T19:40:53.022Z,25.23
2023-04-01T19:43:55.706Z,24.76
2023-04-01T19:46:36.596Z,24.60
2023-04-01T19:49:27.125Z,24.62
2023-04-01T19:52:10.926Z,24.68
2023-04-01T19:55:00.785Z,24.38
2023-04-01T19:57:45.565Z,24.45
2023-04-01T20:00:27.117Z,24.43
2023-04-01T20:03:08.726Z,24.25
2023-04-01T20:05:47.620Z,24.04
2023-04-01T20:08:35.477Z,23.96
2023-04-01T20:11:14.793Z,23.96
2023-04-01T20:14:01.645Z,23.94
2023-04-01T20:16:52.092Z,23.98
2023-04-01T20:19:40.677Z,23.85
2023-04-01T20:22:45.709Z,23.97
2023-04-01T20:25:21.677Z,24.04
2023-04-01T20:27:57.904Z,23.66
2023-04-01T20:30:39.939Z,23.67
2023-04-01T20:33:22.174Z,23.63
2023-04-01T20:36:07.249Z,23.75
2023-04-01T20:39:15.196Z,23.81
2023-04-01T20:42:07.131Z,23.75
2023-04-01T20:45:13.581Z,23.49
2023-04-01T20:48:46.863Z,23.53
2023-04-01T20:51:27.018Z,23.54
2023-04-01T20:54:13.262Z,23.31
2023-04-01T20:57:20.029Z,23.22
2023-04-01T21:00:05.188Z,23.17
2023-04-01T21:02:50.019Z,23.19
2023-04-01T21:05:34.678Z,22.92
2023-04-01T21:08:11.666Z,22.76
2023-04-01T21:11:04.580Z,22.75
2023-04-01T21:14:03.754Z,22.67
2023-04-01T21:16:52.104Z,22.71
2023-04-01T21:19:47.056Z,22.58
2023-04-01T21:22:32.216Z,22.52
2023-04-01T21:25:24.904Z,22.43
2023-04-01T21:27:57.987Z,22.40
2023-04-01T21:30:56.904Z,22.31
2023-04-01T21:33:37.165Z,22.33
2023-04-01T21:36:16.965Z,22.14
2023-04-01T21:38:58.748Z,22.03
2023-04-01T21:41:55.165Z,21.97
2023-04-01T21:44:43.835Z,21.94
2023-04-01T21:47:39.462Z,21.82
2023-04-01T21:50:27.892Z,21.73
2023-04-01T21:53:25.401Z,21.66
2023-04-01T21:55:58.380Z,21.59
2023-04-01T21:58:56.138Z,21.49
2023-04-01T22:01:44.508Z,21.43
2023-04-01T22:04:36.287Z,21.38
2023-04-01T22:07:32.137Z,21.24
2023-04-01T22:10:31.060Z,21.21
2023-04-01T22:13:35.434Z,21.21
2023-04-01T22:16:20.929Z,21.18
2023-04-01T22:19:09.290Z,21.05
2023-04-01T22:22:04.702Z,21.04
2023-04-01T22:24:55.583Z,21.01
2023-04-01T22:27:43.477Z,20.94
2023-04-01T22:30:45.086Z,20.88
2023-04-01T22:33:38.132Z,20.83
2023-04-01T22:36:36.103Z,20.77
2023-04-01T22:39:38.792Z,20.75
2023-04-01T22:42:28.886Z,20.78
2023-04-01T22:45:33.639Z,20.74
2023-04-01T22:48:23.468Z,20.74
2023-04-01T22:50:59.995Z,20.74
2023-04-01T22:53:51.121Z,20.71
2023-04-01T22:56:54.117Z,20.71
2023-04-01T22:59:42.371Z,20.64
2023-04-01T23:02:23.343Z,20.60
2023-04-01T23:05:03.387Z,20.61
2023-04-01T23:07:48.653Z,20.61
2023-04-01T23:10:43.595Z,20.63
2023-04-01T23:13:22.286Z,20.58
2023-04-01T23:15:55.389Z,20.51
2023-04-01T23:18:38.993Z,20.46
2023-04-01T23:21:28.734Z,20.39
2023-04-01T23:24:35.609Z,20.37
2023-04-01T23:27:18.901Z,20.32
2023-04-01T23:29:49.226Z,20.26
2023-04-01T23:32:23.156Z,20.23
2023-04-01T23:34:56.829Z,20.20
2023-04-01T23:37:27.818Z,20.15
2023-04-01T23:40:01.420Z,20.13
2023-04-01T23:42:41.838Z,20.13
2023-04-01T23:45:19.519Z,20.09
2023-04-01T23:47:53.681Z,20.06
2023-04-01T23:50:28.084Z,20.08
2023-04-01T23:53:01.798Z,20.00
2023-04-01T23:55:36.266Z,19.99
2023-04-01T23:58:09.994Z,19.92
