createdAt,value
2018-05-05T00:00:18.834Z,0.00
2018-05-05T00:01:18.865Z,0.00
2018-05-05T00:02:18.990Z,0.00
2018-05-05T00:03:18.929Z,0.00
2018-05-05T00:04:18.968Z,0.00
2018-05-05T00:05:19.000Z,0.00
2018-05-05T00:06:19.026Z,0.00
2018-05-05T00:07:19.059Z,0.00
2018-05-05T00:08:19.140Z,0.00
2018-05-05T00:09:19.123Z,0.00
2018-05-05T00:10:19.155Z,0.00
2018-05-05T00:11:19.189Z,0.00
2018-05-05T00:12:19.219Z,0.00
2018-05-05T00:13:19.252Z,0.00
2018-05-05T00:14:19.289Z,0.00
2018-05-05T00:15:19.317Z,0.00
2018-05-05T00:16:19.348Z,0.00
2018-05-05T00:17:19.383Z,0.00
2018-05-05T00:18:19.415Z,0.00
2018-05-05T00:19:19.448Z,0.00
2018-05-05T00:20:19.484Z,0.00
2018-05-05T00:21:19.512Z,0.00
2018-05-05T00:22:19.543Z,0.00
2018-05-05T00:23:19.576Z,0.00
2018-05-05T00:24:19.612Z,0.00
2018-05-05T00:25:19.642Z,0.00
2018-05-05T00:26:19.677Z,0.00
2018-05-05T00:27:19.705Z,0.00
2018-05-05T00:28:19.738Z,0.00
2018-05-05T00:29:19.779Z,0.00
2018-05-05T00:30:19.809Z,0.00
2018-05-05T00:31:19.834Z,0.00
2018-05-05T00:32:19.866Z,0.00
2018-05-05T00:33:19.916Z,0.00
2018-05-05T00:34:19.932Z,0.00
2018-05-05T00:35:19.963Z,0.00
2018-05-05T00:36:19.995Z,0.00
2018-05-05T00:37:20.029Z,0.00
2018-05-05T00:38:20.071Z,0.00
2018-05-05T00:39:20.094Z,0.00
2018-05-05T00:40:20.127Z,0.00
2018-05-05T00:41:20.159Z,0.00
2018-05-05T00:42:20.192Z,0.00
2018-05-05T00:43:20.222Z,0.00
2018-05-05T00:44:20.254Z,0.00
2018-05-05T00:45:20.288Z,0.00
2018-05-05T00:46:20.321Z,0.00
2018-05-05T00:47:20.353Z,0.00
2018-05-05T00:48:20.438Z,0.00
2018-05-05T00:49:20.418Z,0.00
2018-05-05T00:50:20.450Z,0.00
2018-05-05T00:51:20.480Z,0.00
2018-05-05T00:52:20.513Z,0.00
2018-05-05T00:53:20.546Z,0.00
2018-05-05T00:54:20.579Z,0.00
2018-05-05T00:55:20.610Z,0.00
2018-05-05T00:56:20.642Z,0.00
2018-05-05T00:57:20.675Z,0.00
2018-05-05T00:58:20.711Z,0.00
2018-05-05T00:59:20.751Z,0.00
2018-05-05T01:00:20.771Z,0.00
2018-05-05T01:01:20.804Z,0.00
2018-05-05T01:02:20.838Z,0.00
2018-05-05T01:03:20.895Z,0.00
2018-05-05T01:04:20.899Z,0.00
2018-05-05T01:05:20.931Z,0.00
2018-05-05T01:06:20.964Z,0.00
2018-05-05T01:07:20.995Z,0.00
2018-05-05T01:08:21.028Z,0.00
2018-05-05T01:09:21.059Z,0.00
2018-05-05T01:10:21.092Z,0.00
2018-05-05T01:11:21.124Z,0.00
2018-05-05T01:12:21.155Z,0.00
2018-05-05T01:13:21.188Z,0.00
2018-05-05T01:14:21.220Z,0.00
2018-05-05T01:15:21.253Z,0.00
2018-05-05T01:16:21.284Z,0.00
2018-05-05T01:17:21.318Z,0.00
2018-05-05T01:18:21.349Z,0.00
2018-05-05T01:19:21.381Z,0.00
2018-05-05T01:20:21.414Z,0.00
2018-05-05T01:21:21.445Z,0.00
2018-05-05T01:22:21.481Z,0.00
2018-05-05T01:23:21.507Z,0.00
2018-05-05T01:24:21.542Z,0.00
2018-05-05T01:25:21.574Z,0.00
2018-05-05T01:26:21.606Z,0.00
2018-05-05T01:27:21.636Z,0.00
2018-05-05T01:28:21.671Z,0.00
2018-05-05T01:29:21.702Z,0.00
2018-05-05T01:30:21.733Z,0.00
2018-05-05T01:31:21.768Z,0.00
2018-05-05T01:32:21.797Z,0.00
2018-05-05T01:33:21.831Z,0.00
2018-05-05T01:34:21.861Z,0.00
2018-05-05T01:35:21.893Z,0.00
2018-05-05T01:36:21.928Z,0.00
2018-05-05T01:37:21.959Z,0.00
2018-05-05T01:38:22.031Z,0.00
2018-05-05T01:39:22.023Z,0.00
2018-05-05T01:40:22.053Z,0.00
2018-05-05T01:41:22.089Z,0.00
2018-05-05T01:42:22.117Z,0.00
2018-05-05T01:43:22.156Z,0.00
2018-05-05T01:44:22.181Z,0.00
2018-05-05T01:45:22.219Z,0.00
2018-05-05T01:46:22.244Z,0.00
2018-05-05T01:47:22.277Z,0.00
2018-05-05T01:48:22.307Z,0.00
2018-05-05T01:49:22.345Z,0.00
2018-05-05T01:50:22.371Z,0.00
2018-05-05T01:51:22.402Z,0.00
2018-05-05T01:52:22.438Z,0.00
2018-05-05T01:53:22.467Z,0.00
2018-05-05T01:54:22.501Z,0.00
2018-05-05T01:55:22.531Z,0.00
2018-05-05T01:56:22.565Z,0.00
2018-05-05T01:57:22.596Z,0.00
2018-05-05T01:58:22.627Z,0.00
2018-05-05T01:59:22.657Z,0.00
2018-05-05T02:00:22.691Z,0.00
2018-05-05T02:01:22.722Z,0.00
2018-05-05T02:02:22.755Z,0.00
2018-05-05T02:03:22.786Z,0.00
2018-05-05T02:04:22.818Z,0.00
2018-05-05T02:05:22.850Z,0.00
2018-05-05T02:06:22.884Z,0.00
2018-05-05T02:07:22.913Z,0.00
2018-05-05T02:08:22.947Z,0.00
2018-05-05T02:09:22.979Z,0.00
2018-05-05T02:10:23.015Z,0.00
2018-05-05T02:11:23.041Z,0.00
2018-05-05T02:12:23.074Z,0.00
2018-05-05T02:13:23.106Z,0.00
2018-05-05T02:14:23.139Z,0.00
2018-05-05T02:15:23.171Z,0.00
2018-05-05T02:16:23.202Z,0.00
2018-05-05T02:17:23.235Z,0.00
2018-05-05T02:18:23.267Z,0.00
2018-05-05T02:19:23.299Z,0.00
2018-05-05T02:20:23.330Z,0.00
2018-05-05T02:21:23.361Z,0.00
2018-05-05T02:22:23.392Z,0.00
2018-05-05T02:23:23.434Z,0.00
2018-05-05T02:24:23.456Z,0.00
2018-05-05T02:25:23.488Z,0.00
2018-05-05T02:26:23.519Z,0.00
2018-05-05T02:27:23.551Z,0.00
2018-05-05T02:28:23.583Z,0.00
2018-05-05T02:29:23.615Z,0.00
2018-05-05T02:30:23.649Z,0.00
2018-05-05T02:31:23.678Z,0.00
2018-05-05T02:32:23.712Z,0.00
2018-05-05T02:33:23.743Z,0.00
2018-05-05T02:34:23.775Z,0.00
2018-05-05T02:35:23.808Z,0.00
2018-05-05T02:36:23.840Z,0.00
2018-05-05T02:37:23.871Z,0.00
2018-05-05T02:38:23.905Z,0.00
2018-05-05T02:39:23.937Z,0.00
2018-05-05T02:40:23.968Z,0.00
2018-05-05T02:41:23.999Z,0.00
2018-05-05T02:42:24.031Z,0.00
2018-05-05T02:43:24.062Z,0.00
2018-05-05T02:44:24.093Z,0.00
2018-05-05T02:45:24.127Z,0.00
2018-05-05T02:46:24.165Z,0.00
2018-05-05T02:47:24.188Z,0.00
2018-05-05T02:48:24.220Z,0.00
2018-05-05T02:49:24.253Z,0.00
2018-05-05T02:50:24.285Z,0.00
2018-05-05T02:51:24.326Z,0.00
2018-05-05T02:52:24.348Z,0.00
2018-05-05T02:53:24.380Z,0.00
2018-05-05T02:54:24.412Z,0.00
2018-05-05T02:55:24.442Z,0.00
2018-05-05T02:56:24.479Z,0.00
2018-05-05T02:57:24.509Z,0.00
2018-05-05T02:58:24.541Z,0.00
2018-05-05T02:59:24.570Z,0.00
2018-05-05T03:00:24.603Z,0.00
2018-05-05T03:01:24.636Z,0.00
2018-05-05T03:02:24.670Z,0.00
2018-05-05T03:03:24.700Z,0.00
2018-05-05T03:04:24.730Z,0.00
2018-05-05T03:05:24.759Z,0.00
2018-05-05T03:06:24.792Z,0.00
2018-05-05T03:07:24.829Z,0.00
2018-05-05T03:08:24.854Z,0.00
2018-05-05T03:09:24.887Z,0.00
2018-05-05T03:10:24.920Z,0.00
2018-05-05T03:11:24.977Z,0.00
2018-05-05T03:12:24.981Z,0.00
2018-05-05T03:13:25.015Z,0.00
2018-05-05T03:14:25.052Z,0.00
2018-05-05T03:15:25.079Z,0.00
2018-05-05T03:16:25.117Z,0.00
2018-05-05T03:17:25.142Z,0.00
2018-05-05T03:18:25.174Z,0.00
2018-05-05T03:19:25.280Z,0.00
2018-05-05T03:20:25.304Z,0.00
2018-05-05T03:21:25.267Z,0.00
2018-05-05T03:22:25.300Z,0.00
2018-05-05T03:23:25.334Z,0.00
2018-05-05T03:24:25.364Z,0.00
2018-05-05T03:25:25.401Z,0.00
2018-05-05T03:26:25.427Z,0.00
2018-05-05T03:27:25.459Z,0.00
2018-05-05T03:28:25.491Z,0.00
2018-05-05T03:29:25.521Z,0.00
2018-05-05T03:30:25.556Z,0.00
2018-05-05T03:31:25.584Z,0.00
2018-05-05T03:32:25.617Z,0.00
2018-05-05T03:33:25.648Z,0.00
2018-05-05T03:34:25.678Z,0.00
2018-05-05T03:35:25.713Z,0.00
2018-05-05T03:36:25.741Z,5.63
2018-05-05T03:37:25.773Z,5.63
2018-05-05T03:38:25.805Z,5.63
2018-05-05T03:39:25.838Z,5.63
2018-05-05T03:40:25.868Z,5.63
2018-05-05T03:41:25.898Z,5.63
2018-05-05T03:42:25.931Z,5.63
2018-05-05T03:43:25.965Z,11.25
2018-05-05T03:44:25.994Z,11.25
2018-05-05T03:45:26.026Z,11.25
2018-05-05T03:46:26.062Z,11.25
2018-05-05T03:47:26.090Z,11.25
2018-05-05T03:48:26.119Z,16.88
2018-05-05T03:49:26.152Z,16.88
2018-05-05T03:50:26.196Z,16.88
2018-05-05T03:51:26.215Z,16.88
2018-05-05T03:52:26.245Z,22.50
2018-05-05T03:53:26.277Z,22.50
2018-05-05T03:54:26.309Z,22.50
2018-05-05T03:55:26.341Z,28.13
2018-05-05T03:56:26.371Z,28.13
2018-05-05T03:57:26.438Z,28.13
2018-05-05T03:58:26.439Z,28.13
2018-05-05T03:59:26.467Z,33.75
2018-05-05T04:00:26.498Z,33.75
2018-05-05T04:01:26.530Z,33.75
2018-05-05T04:02:26.560Z,39.38
2018-05-05T04:03:26.592Z,39.38
2018-05-05T04:04:26.625Z,39.38
2018-05-05T04:05:26.665Z,45.00
2018-05-05T04:06:26.693Z,45.00
2018-05-05T04:07:26.722Z,50.63
2018-05-05T04:08:26.752Z,50.63
2018-05-05T04:09:26.781Z,50.63
2018-05-05T04:10:26.818Z,56.25
2018-05-05T04:11:26.845Z,56.25
2018-05-05T04:12:26.875Z,56.25
2018-05-05T04:13:26.907Z,61.88
2018-05-05T04:14:26.939Z,61.88
2018-05-05T04:15:27.000Z,67.50
2018-05-05T04:16:27.001Z,67.50
2018-05-05T04:17:27.035Z,67.50
2018-05-05T04:18:27.066Z,73.13
2018-05-05T04:19:27.097Z,73.13
2018-05-05T04:20:27.128Z,73.13
2018-05-05T04:21:27.164Z,78.75
2018-05-05T04:22:27.191Z,78.75
2018-05-05T04:23:27.223Z,78.75
2018-05-05T04:24:27.254Z,84.38
2018-05-05T04:25:27.285Z,84.38
2018-05-05T04:26:27.316Z,90.00
2018-05-05T04:27:27.351Z,90.00
2018-05-05T04:28:27.379Z,90.00
2018-05-05T04:29:27.411Z,95.63
2018-05-05T04:30:27.443Z,95.63
2018-05-05T04:31:27.475Z,95.63
2018-05-05T04:32:27.507Z,101.25
2018-05-05T04:33:27.539Z,101.25
2018-05-05T04:34:27.572Z,101.25
2018-05-05T04:35:27.601Z,106.88
2018-05-05T04:36:27.633Z,106.88
2018-05-05T04:37:27.668Z,106.88
2018-05-05T04:38:27.700Z,106.88
2018-05-05T04:39:27.727Z,112.50
2018-05-05T04:40:27.759Z,112.50
2018-05-05T04:41:27.795Z,112.50
2018-05-05T04:42:27.823Z,118.13
2018-05-05T04:43:27.855Z,118.13
2018-05-05T04:44:27.933Z,118.13
2018-05-05T04:45:27.919Z,123.75
2018-05-05T04:46:27.953Z,123.75
2018-05-05T04:47:27.979Z,123.75
2018-05-05T04:48:28.020Z,123.75
2018-05-05T04:49:28.061Z,129.38
2018-05-05T04:50:28.075Z,129.38
2018-05-05T04:51:28.189Z,129.38
2018-05-05T04:52:28.138Z,135.00
2018-05-05T04:53:28.171Z,135.00
2018-05-05T04:54:28.204Z,135.00
2018-05-05T04:55:28.235Z,135.00
2018-05-05T04:56:28.266Z,140.63
2018-05-05T04:57:28.299Z,140.63
2018-05-05T04:58:28.331Z,140.63
2018-05-05T04:59:28.374Z,146.25
2018-05-05T05:00:28.393Z,146.25
2018-05-05T05:01:28.426Z,146.25
2018-05-05T05:02:28.458Z,146.25
2018-05-05T05:03:28.489Z,151.88
2018-05-05T05:04:28.527Z,151.88
2018-05-05T05:05:28.554Z,151.88
2018-05-05T05:06:28.588Z,151.88
2018-05-05T05:07:28.622Z,157.50
2018-05-05T05:08:28.655Z,157.50
2018-05-05T05:09:28.690Z,157.50
2018-05-05T05:10:28.714Z,163.13
2018-05-05T05:11:28.749Z,163.13
2018-05-05T05:12:28.779Z,163.13
2018-05-05T05:13:28.810Z,163.13
2018-05-05T05:14:28.843Z,163.13
2018-05-05T05:15:28.873Z,163.13
2018-05-05T05:16:28.909Z,163.13
2018-05-05T05:17:28.940Z,163.13
2018-05-05T05:18:28.971Z,168.75
2018-05-05T05:19:29.002Z,168.75
2018-05-05T05:20:29.035Z,168.75
2018-05-05T05:21:29.069Z,174.38
2018-05-05T05:22:29.110Z,174.38
2018-05-05T05:23:29.135Z,174.38
2018-05-05T05:24:29.164Z,174.38
2018-05-05T05:25:29.197Z,174.38
2018-05-05T05:26:29.234Z,180.00
2018-05-05T05:27:29.261Z,180.00
2018-05-05T05:28:29.293Z,180.00
2018-05-05T05:29:29.325Z,185.63
2018-05-05T05:30:29.358Z,185.63
2018-05-05T05:31:29.390Z,185.63
2018-05-05T05:32:29.424Z,185.63
2018-05-05T05:33:29.456Z,185.63
2018-05-05T05:34:29.488Z,185.63
2018-05-05T05:35:29.520Z,191.25
2018-05-05T05:36:29.554Z,191.25
2018-05-05T05:37:29.588Z,191.25
2018-05-05T05:38:29.619Z,191.25
2018-05-05T05:39:29.691Z,196.88
2018-05-05T05:40:29.684Z,196.88
2018-05-05T05:41:29.716Z,196.88
2018-05-05T05:42:29.750Z,196.88
2018-05-05T05:43:29.782Z,196.88
2018-05-05T05:44:29.817Z,202.50
2018-05-05T05:45:29.850Z,202.50
2018-05-05T05:46:29.978Z,202.50
2018-05-05T05:47:29.914Z,202.50
2018-05-05T05:48:29.950Z,202.50
2018-05-05T05:49:29.981Z,202.50
2018-05-05T05:50:30.025Z,202.50
2018-05-05T05:51:30.048Z,202.50
2018-05-05T05:52:30.080Z,202.50
2018-05-05T05:53:30.113Z,202.50
2018-05-05T05:54:30.149Z,202.50
2018-05-05T05:55:30.180Z,202.50
2018-05-05T05:56:30.214Z,208.13
2018-05-05T05:57:30.248Z,208.13
2018-05-05T05:58:30.281Z,208.13
2018-05-05T05:59:30.318Z,208.13
2018-05-05T06:00:30.347Z,208.13
2018-05-05T06:01:30.383Z,208.13
2018-05-05T06:02:30.416Z,208.13
2018-05-05T06:03:30.449Z,213.75
2018-05-05T06:04:30.482Z,213.75
2018-05-05T06:05:30.514Z,213.75
2018-05-05T06:06:30.549Z,213.75
2018-05-05T06:07:30.581Z,213.75
2018-05-05T06:08:30.615Z,213.75
2018-05-05T06:09:30.650Z,213.75
2018-05-05T06:10:30.683Z,213.75
2018-05-05T06:11:30.715Z,213.75
2018-05-05T06:12:30.751Z,219.38
2018-05-05T06:13:30.786Z,219.38
2018-05-05T06:14:30.820Z,225.00
2018-05-05T06:15:30.853Z,219.38
2018-05-05T06:16:30.888Z,219.38
2018-05-05T06:17:30.921Z,219.38
2018-05-05T06:18:30.956Z,219.38
2018-05-05T06:19:30.993Z,219.38
2018-05-05T06:20:31.025Z,219.38
2018-05-05T06:21:31.057Z,219.38
2018-05-05T06:22:31.092Z,219.38
2018-05-05T06:23:31.126Z,225.00
2018-05-05T06:24:31.246Z,225.00
2018-05-05T06:25:31.195Z,225.00
2018-05-05T06:26:31.231Z,225.00
2018-05-05T06:27:31.263Z,225.00
2018-05-05T06:28:31.298Z,225.00
2018-05-05T06:29:31.335Z,225.00
2018-05-05T06:30:31.380Z,225.00
2018-05-05T06:31:31.403Z,225.00
2018-05-05T06:32:31.435Z,225.00
2018-05-05T06:33:31.473Z,225.00
2018-05-05T06:34:31.505Z,225.00
2018-05-05T06:35:31.545Z,225.00
2018-05-05T06:36:31.574Z,225.00
2018-05-05T06:37:31.620Z,225.00
2018-05-05T06:38:31.643Z,225.00
2018-05-05T06:39:31.677Z,225.00
2018-05-05T06:40:31.713Z,225.00
2018-05-05T06:41:31.757Z,230.63
2018-05-05T06:42:31.781Z,230.63
2018-05-05T06:43:31.815Z,230.63
2018-05-05T06:44:31.850Z,230.63
2018-05-05T06:45:31.890Z,230.63
2018-05-05T06:46:31.930Z,230.63
2018-05-05T06:47:31.955Z,236.25
2018-05-05T06:48:31.990Z,230.63
2018-05-05T06:49:32.033Z,230.63
2018-05-05T06:50:32.060Z,230.63
2018-05-05T06:51:32.102Z,230.63
2018-05-05T06:52:32.131Z,230.63
2018-05-05T06:53:32.166Z,230.63
2018-05-05T06:54:32.201Z,230.63
2018-05-05T06:55:32.235Z,230.63
2018-05-05T06:56:32.271Z,230.63
2018-05-05T06:57:32.307Z,230.63
2018-05-05T06:58:32.345Z,230.63
2018-05-05T06:59:32.393Z,230.63
2018-05-05T07:00:32.413Z,236.25
2018-05-05T07:01:32.448Z,230.63
2018-05-05T07:02:32.485Z,230.63
2018-05-05T07:03:32.520Z,230.63
2018-05-05T07:04:32.553Z,230.63
2018-05-05T07:05:32.590Z,230.63
2018-05-05T07:06:32.627Z,230.63
2018-05-05T07:07:32.672Z,230.63
2018-05-05T07:08:32.699Z,230.63
2018-05-05T07:09:32.737Z,230.63
2018-05-05T07:10:32.768Z,230.63
2018-05-05T07:11:32.803Z,230.63
2018-05-05T07:12:32.838Z,230.63
2018-05-05T07:13:32.874Z,230.63
2018-05-05T07:14:32.910Z,230.63
2018-05-05T07:15:33.119Z,230.63
2018-05-05T07:16:32.983Z,230.63
2018-05-05T07:17:33.017Z,230.63
2018-05-05T07:18:33.069Z,230.63
2018-05-05T07:19:33.088Z,230.63
2018-05-05T07:20:33.123Z,230.63
2018-05-05T07:21:33.161Z,230.63
2018-05-05T07:22:33.196Z,230.63
2018-05-05T07:23:33.232Z,230.63
2018-05-05T07:24:33.267Z,230.63
2018-05-05T07:25:33.305Z,230.63
2018-05-05T07:26:33.341Z,230.63
2018-05-05T07:27:33.377Z,230.63
2018-05-05T07:28:33.415Z,230.63
2018-05-05T07:29:33.448Z,230.63
2018-05-05T07:30:33.484Z,230.63
2018-05-05T07:31:33.522Z,230.63
2018-05-05T07:32:33.555Z,230.63
2018-05-05T07:33:33.592Z,230.63
2018-05-05T07:34:33.631Z,230.63
2018-05-05T07:35:33.663Z,230.63
2018-05-05T07:36:33.699Z,230.63
2018-05-05T07:37:33.735Z,230.63
2018-05-05T07:38:33.774Z,230.63
2018-05-05T07:39:33.807Z,230.63
2018-05-05T07:40:33.845Z,230.63
2018-05-05T07:41:33.883Z,230.63
2018-05-05T07:42:33.924Z,230.63
2018-05-05T07:43:33.957Z,230.63
2018-05-05T07:44:33.989Z,230.63
2018-05-05T07:45:34.025Z,230.63
2018-05-05T07:46:34.071Z,230.63
2018-05-05T07:47:34.096Z,230.63
2018-05-05T07:48:34.144Z,230.63
2018-05-05T07:49:34.166Z,230.63
2018-05-05T07:50:34.208Z,230.63
2018-05-05T07:51:34.240Z,230.63
2018-05-05T07:52:34.319Z,230.63
2018-05-05T07:53:34.395Z,230.63
2018-05-05T07:54:34.362Z,230.63
2018-05-05T07:55:34.393Z,230.63
2018-05-05T07:56:34.421Z,230.63
2018-05-05T07:57:34.457Z,230.63
2018-05-05T07:58:34.494Z,230.63
2018-05-05T07:59:34.618Z,230.63
2018-05-05T08:00:34.566Z,230.63
2018-05-05T08:01:34.610Z,230.63
2018-05-05T08:02:34.639Z,230.63
2018-05-05T08:03:34.675Z,230.63
2018-05-05T08:04:34.711Z,230.63
2018-05-05T08:05:34.750Z,230.63
2018-05-05T08:06:34.789Z,230.63
2018-05-05T08:07:34.841Z,230.63
2018-05-05T08:08:34.858Z,230.63
2018-05-05T08:09:34.899Z,230.63
2018-05-05T08:10:34.937Z,236.25
2018-05-05T08:11:34.968Z,230.63
2018-05-05T08:12:35.005Z,230.63
2018-05-05T08:13:35.041Z,230.63
2018-05-05T08:14:35.078Z,230.63
2018-05-05T08:15:35.116Z,230.63
2018-05-05T08:16:35.150Z,230.63
2018-05-05T08:17:35.186Z,230.63
2018-05-05T08:18:35.226Z,225.00
2018-05-05T08:19:35.261Z,225.00
2018-05-05T08:20:35.300Z,225.00
2018-05-05T08:21:35.334Z,225.00
2018-05-05T08:22:35.377Z,225.00
2018-05-05T08:23:35.405Z,225.00
2018-05-05T08:24:35.448Z,225.00
2018-05-05T08:25:35.487Z,225.00
2018-05-05T08:26:35.522Z,225.00
2018-05-05T08:27:35.552Z,225.00
2018-05-05T08:28:35.590Z,225.00
2018-05-05T08:29:35.629Z,225.00
2018-05-05T08:30:35.668Z,225.00
2018-05-05T08:31:35.698Z,225.00
2018-05-05T08:32:35.736Z,225.00
2018-05-05T08:33:35.780Z,225.00
2018-05-05T08:34:35.835Z,225.00
2018-05-05T08:35:35.859Z,225.00
2018-05-05T08:36:35.903Z,225.00
2018-05-05T08:37:35.936Z,225.00
2018-05-05T08:38:35.976Z,225.00
2018-05-05T08:39:35.997Z,225.00
2018-05-05T08:40:36.033Z,225.00
2018-05-05T08:41:36.070Z,225.00
2018-05-05T08:42:36.152Z,225.00
2018-05-05T08:43:36.149Z,225.00
2018-05-05T08:44:36.182Z,230.63
2018-05-05T08:45:36.217Z,225.00
2018-05-05T08:46:36.257Z,225.00
2018-05-05T08:47:36.291Z,225.00
2018-05-05T08:48:36.333Z,225.00
2018-05-05T08:49:36.442Z,219.38
2018-05-05T08:50:36.404Z,219.38
2018-05-05T08:51:36.442Z,219.38
2018-05-05T08:52:36.517Z,225.00
2018-05-05T08:53:36.515Z,225.00
2018-05-05T08:54:36.551Z,225.00
2018-05-05T08:55:36.594Z,225.00
2018-05-05T08:56:36.626Z,225.00
2018-05-05T08:57:36.771Z,225.00
2018-05-05T08:58:36.704Z,225.00
2018-05-05T08:59:36.744Z,225.00
2018-05-05T09:00:36.774Z,225.00
2018-05-05T09:01:36.816Z,225.00
2018-05-05T09:02:36.862Z,225.00
2018-05-05T09:03:36.888Z,225.00
2018-05-05T09:04:36.926Z,225.00
2018-05-05T09:05:36.965Z,225.00
2018-05-05T09:06:37.002Z,225.00
2018-05-05T09:07:37.037Z,225.00
2018-05-05T09:08:37.074Z,225.00
2018-05-05T09:09:37.117Z,225.00
2018-05-05T09:10:37.159Z,225.00
2018-05-05T09:11:37.187Z,225.00
2018-05-05T09:12:37.225Z,225.00
2018-05-05T09:13:37.264Z,225.00
2018-05-05T09:14:37.299Z,225.00
2018-05-05T09:15:37.346Z,225.00
2018-05-05T09:16:37.374Z,225.00
2018-05-05T09:17:37.424Z,225.00
2018-05-05T09:18:37.453Z,225.00
2018-05-05T09:19:37.487Z,225.00
2018-05-05T09:20:37.525Z,225.00
2018-05-05T09:21:37.572Z,225.00
2018-05-05T09:22:37.604Z,225.00
2018-05-05T09:23:37.638Z,225.00
2018-05-05T09:24:37.676Z,225.00
2018-05-05T09:25:37.713Z,230.63
2018-05-05T09:26:37.757Z,230.63
2018-05-05T09:27:37.785Z,225.00
2018-05-05T09:28:37.823Z,225.00
2018-05-05T09:29:37.866Z,230.63
2018-05-05T09:30:37.899Z,230.63
2018-05-05T09:31:37.940Z,230.63
2018-05-05T09:32:37.976Z,230.63
2018-05-05T09:33:38.023Z,230.63
2018-05-05T09:34:38.052Z,230.63
2018-05-05T09:35:38.086Z,230.63
2018-05-05T09:36:38.123Z,230.63
2018-05-05T09:37:38.162Z,236.25
2018-05-05T09:38:38.200Z,236.25
2018-05-05T09:39:38.241Z,230.63
2018-05-05T09:40:38.289Z,236.25
2018-05-05T09:41:38.322Z,236.25
2018-05-05T09:42:38.361Z,241.88
2018-05-05T09:43:38.393Z,236.25
2018-05-05T09:44:38.424Z,236.25
2018-05-05T09:45:38.463Z,236.25
2018-05-05T09:46:38.501Z,236.25
2018-05-05T09:47:38.545Z,236.25
2018-05-05T09:48:38.697Z,236.25
2018-05-05T09:49:38.615Z,236.25
2018-05-05T09:50:38.663Z,236.25
2018-05-05T09:51:38.705Z,236.25
2018-05-05T09:52:38.730Z,236.25
2018-05-05T09:53:38.767Z,236.25
2018-05-05T09:54:38.804Z,236.25
2018-05-05T09:55:38.842Z,236.25
2018-05-05T09:56:38.878Z,236.25
2018-05-05T09:57:38.949Z,236.25
2018-05-05T09:58:39.000Z,241.88
2018-05-05T09:59:38.994Z,241.88
2018-05-05T10:00:39.035Z,241.88
2018-05-05T10:01:39.068Z,241.88
2018-05-05T10:02:39.112Z,241.88
2018-05-05T10:03:39.142Z,247.50
2018-05-05T10:04:39.184Z,247.50
2018-05-05T10:05:39.219Z,247.50
2018-05-05T10:06:39.257Z,247.50
2018-05-05T10:07:39.294Z,253.13
2018-05-05T10:08:39.333Z,253.13
2018-05-05T10:09:39.370Z,253.13
2018-05-05T10:10:39.409Z,258.75
2018-05-05T10:11:39.454Z,258.75
2018-05-05T10:12:39.485Z,258.75
2018-05-05T10:13:39.523Z,258.75
2018-05-05T10:14:39.561Z,264.38
2018-05-05T10:15:39.596Z,264.38
2018-05-05T10:16:39.637Z,264.38
2018-05-05T10:17:39.684Z,258.75
2018-05-05T10:18:39.711Z,258.75
2018-05-05T10:19:39.773Z,253.13
2018-05-05T10:20:39.788Z,253.13
2018-05-05T10:21:39.827Z,247.50
2018-05-05T10:22:39.866Z,247.50
2018-05-05T10:23:39.903Z,253.13
2018-05-05T10:24:39.948Z,253.13
2018-05-05T10:25:40.020Z,264.38
2018-05-05T10:26:40.027Z,264.38
2018-05-05T10:27:40.055Z,264.38
2018-05-05T10:28:40.092Z,264.38
2018-05-05T10:29:40.131Z,264.38
2018-05-05T10:30:40.173Z,270.00
2018-05-05T10:31:40.308Z,270.00
2018-05-05T10:32:40.246Z,270.00
2018-05-05T10:33:40.336Z,264.38
2018-05-05T10:34:40.383Z,270.00
2018-05-05T10:35:40.377Z,270.00
2018-05-05T10:36:40.399Z,270.00
2018-05-05T10:37:40.436Z,270.00
2018-05-05T10:38:40.534Z,275.63
2018-05-05T10:39:40.511Z,270.00
2018-05-05T10:40:40.549Z,270.00
2018-05-05T10:41:40.599Z,270.00
2018-05-05T10:42:40.779Z,270.00
2018-05-05T10:43:40.664Z,270.00
2018-05-05T10:44:40.787Z,270.00
2018-05-05T10:45:40.757Z,270.00
2018-05-05T10:46:40.780Z,270.00
2018-05-05T10:47:40.850Z,270.00
2018-05-05T10:48:40.855Z,264.38
2018-05-05T10:49:40.896Z,264.38
2018-05-05T10:50:40.936Z,264.38
2018-05-05T10:51:40.973Z,264.38
2018-05-05T10:52:41.009Z,264.38
2018-05-05T10:53:41.049Z,264.38
2018-05-05T10:54:41.087Z,258.75
2018-05-05T10:55:41.124Z,258.75
2018-05-05T10:56:41.161Z,258.75
2018-05-05T10:57:41.203Z,258.75
2018-05-05T10:58:41.237Z,258.75
2018-05-05T10:59:41.277Z,258.75
2018-05-05T11:00:41.316Z,258.75
2018-05-05T11:01:41.351Z,258.75
2018-05-05T11:02:41.441Z,258.75
2018-05-05T11:03:41.434Z,258.75
2018-05-05T11:04:41.468Z,258.75
2018-05-05T11:05:41.507Z,258.75
2018-05-05T11:06:41.542Z,264.38
2018-05-05T11:07:41.591Z,264.38
2018-05-05T11:08:41.654Z,264.38
2018-05-05T11:09:41.657Z,264.38
2018-05-05T11:10:41.710Z,264.38
2018-05-05T11:11:41.735Z,264.38
2018-05-05T11:12:41.773Z,264.38
2018-05-05T11:13:41.813Z,264.38
2018-05-05T11:14:41.854Z,264.38
2018-05-05T11:15:41.894Z,258.75
2018-05-05T11:16:41.930Z,258.75
2018-05-05T11:17:42.000Z,258.75
2018-05-05T11:18:42.008Z,258.75
2018-05-05T11:19:42.043Z,258.75
2018-05-05T11:20:42.081Z,258.75
2018-05-05T11:21:42.120Z,264.38
2018-05-05T11:22:42.159Z,264.38
2018-05-05T11:23:42.214Z,264.38
2018-05-05T11:24:42.234Z,264.38
2018-05-05T11:25:42.274Z,264.38
2018-05-05T11:26:42.313Z,264.38
2018-05-05T11:27:42.351Z,264.38
2018-05-05T11:28:42.394Z,264.38
2018-05-05T11:29:42.440Z,264.38
2018-05-05T11:30:42.467Z,264.38
2018-05-05T11:31:42.506Z,264.38
2018-05-05T11:32:42.543Z,264.38
2018-05-05T11:33:42.583Z,264.38
2018-05-05T11:34:42.620Z,264.38
2018-05-05T11:35:42.659Z,264.38
2018-05-05T11:36:42.704Z,264.38
2018-05-05T11:37:42.740Z,264.38
2018-05-05T11:38:42.776Z,270.00
2018-05-05T11:39:42.817Z,270.00
2018-05-05T11:40:42.855Z,270.00
2018-05-05T11:41:42.893Z,270.00
2018-05-05T11:42:42.932Z,264.38
2018-05-05T11:43:43.057Z,270.00
2018-05-05T11:44:43.014Z,270.00
2018-05-05T11:45:43.049Z,270.00
2018-05-05T11:46:43.098Z,270.00
2018-05-05T11:47:43.128Z,270.00
2018-05-05T11:48:43.168Z,270.00
2018-05-05T11:49:43.209Z,270.00
2018-05-05T11:50:43.341Z,270.00
2018-05-05T11:51:43.281Z,270.00
2018-05-05T11:52:43.325Z,264.38
2018-05-05T11:53:43.387Z,264.38
2018-05-05T11:54:43.404Z,275.63
2018-05-05T11:55:43.440Z,270.00
2018-05-05T11:56:43.539Z,275.63
2018-05-05T11:57:43.516Z,275.63
2018-05-05T11:58:43.554Z,270.00
2018-05-05T11:59:43.593Z,270.00
2018-05-05T12:00:43.644Z,270.00
2018-05-05T12:01:43.692Z,270.00
2018-05-05T12:02:43.719Z,270.00
2018-05-05T12:03:43.753Z,270.00
2018-05-05T12:04:43.788Z,270.00
2018-05-05T12:05:43.829Z,270.00
2018-05-05T12:06:43.866Z,270.00
2018-05-05T12:07:43.904Z,270.00
2018-05-05T12:08:43.968Z,270.00
2018-05-05T12:09:43.981Z,270.00
2018-05-05T12:10:44.104Z,270.00
2018-05-05T12:11:44.074Z,270.00
2018-05-05T12:12:44.100Z,270.00
2018-05-05T12:13:44.146Z,275.63
2018-05-05T12:14:44.180Z,270.00
2018-05-05T12:15:44.216Z,270.00
2018-05-05T12:16:44.256Z,270.00
2018-05-05T12:17:44.294Z,270.00
2018-05-05T12:18:44.339Z,275.63
2018-05-05T12:19:44.373Z,275.63
2018-05-05T12:20:44.417Z,275.63
2018-05-05T12:21:44.451Z,275.63
2018-05-05T12:22:44.502Z,281.25
2018-05-05T12:23:44.536Z,281.25
2018-05-05T12:24:44.569Z,281.25
2018-05-05T12:25:44.609Z,286.88
2018-05-05T12:26:44.674Z,286.88
2018-05-05T12:27:44.688Z,286.88
2018-05-05T12:28:44.725Z,286.88
2018-05-05T12:29:44.869Z,298.13
2018-05-05T12:30:44.810Z,298.13
2018-05-05T12:31:44.846Z,298.13
2018-05-05T12:32:44.891Z,298.13
2018-05-05T12:33:44.933Z,298.13
2018-05-05T12:34:44.992Z,309.38
2018-05-05T12:35:45.021Z,303.75
2018-05-05T12:36:45.043Z,303.75
2018-05-05T12:37:45.090Z,309.38
2018-05-05T12:38:45.120Z,309.38
2018-05-05T12:39:45.160Z,315.00
2018-05-05T12:40:45.199Z,315.00
2018-05-05T12:41:45.239Z,320.63
2018-05-05T12:42:45.280Z,331.88
2018-05-05T12:43:45.317Z,331.88