createdAt,value
2022-09-17T00:01:23.610Z,2.50
2022-09-17T00:03:55.285Z,2.22
2022-09-17T00:06:24.054Z,2.22
2022-09-17T00:08:53.428Z,2.78
2022-09-17T00:11:22.892Z,2.25
2022-09-17T00:13:52.139Z,2.58
2022-09-17T00:16:25.174Z,2.38
2022-09-17T00:18:55.256Z,2.00
2022-09-17T00:21:24.105Z,2.50
2022-09-17T00:23:55.225Z,2.08
2022-09-17T00:26:23.968Z,2.40
2022-09-17T00:28:52.861Z,2.58
2022-09-17T00:31:21.505Z,2.80
2022-09-17T00:33:50.218Z,3.30
2022-09-17T00:36:20.652Z,2.97
2022-09-17T00:38:50.821Z,3.40
2022-09-17T00:41:19.557Z,2.58
2022-09-17T00:43:49.340Z,2.60
2022-09-17T00:46:30.537Z,3.33
2022-09-17T00:48:59.949Z,2.72
2022-09-17T00:51:32.750Z,2.78
2022-09-17T00:54:01.909Z,2.45
2022-09-17T00:56:31.757Z,2.63
2022-09-17T00:59:00.462Z,2.80
2022-09-17T01:01:29.011Z,2.67
2022-09-17T01:03:57.429Z,3.05
2022-09-17T01:06:30.530Z,2.25
2022-09-17T01:09:07.151Z,2.40
2022-09-17T01:11:45.148Z,2.88
2022-09-17T01:14:33.948Z,2.75
2022-09-17T01:17:16.946Z,2.92
2022-09-17T01:19:59.957Z,2.42
2022-09-17T01:22:35.258Z,2.80
2022-09-17T01:25:25.100Z,3.25
2022-09-17T01:28:21.469Z,3.20
2022-09-17T01:31:04.611Z,2.75
2022-09-17T01:33:38.416Z,2.80
2022-09-17T01:36:13.442Z,3.20
2022-09-17T01:38:45.429Z,2.47
2022-09-17T01:41:18.834Z,3.00
2022-09-17T01:43:49.445Z,2.83
2022-09-17T01:46:22.591Z,2.90
2022-09-17T01:48:52.716Z,3.42
2022-09-17T01:51:23.176Z,3.70
2022-09-17T01:53:53.933Z,3.63
2022-09-17T01:56:24.879Z,2.75
2022-09-17T01:58:54.801Z,3.20
2022-09-17T02:01:27.639Z,3.20
2022-09-17T02:04:00.065Z,2.88
2022-09-17T02:06:31.623Z,3.15
2022-09-17T02:09:01.714Z,2.58
2022-09-17T02:11:30.543Z,2.95
2022-09-17T02:14:01.277Z,2.97
2022-09-17T02:16:32.812Z,3.97
2022-09-17T02:19:04.914Z,3.22
2022-09-17T02:21:39.159Z,3.75
2022-09-17T02:24:10.188Z,2.83
2022-09-17T02:26:41.347Z,3.00
2022-09-17T02:29:10.384Z,2.80
2022-09-17T02:31:42.064Z,3.97
2022-09-17T02:34:11.995Z,3.15
2022-09-17T02:36:40.574Z,2.95
2022-09-17T02:39:10.932Z,3.42
2022-09-17T02:41:45.640Z,2.63
2022-09-17T02:44:20.988Z,3.00
2022-09-17T02:47:00.383Z,2.55
2022-09-17T02:49:41.411Z,3.05
2022-09-17T02:52:14.857Z,2.95
2022-09-17T02:54:46.112Z,3.17
2022-09-17T02:57:17.750Z,3.45
2022-09-17T02:59:49.939Z,3.17
2022-09-17T03:02:24.418Z,3.20
2022-09-17T03:04:53.514Z,3.13
2022-09-17T03:07:22.759Z,3.13
2022-09-17T03:09:51.309Z,2.92
2022-09-17T03:12:19.932Z,3.53
2022-09-17T03:14:48.587Z,3.72
2022-09-17T03:17:17.416Z,3.17
2022-09-17T03:19:47.378Z,2.78
2022-09-17T03:22:15.943Z,3.00
2022-09-17T03:24:44.376Z,2.92
2022-09-17T03:27:13.012Z,2.42
2022-09-17T03:29:41.656Z,3.33
2022-09-17T03:32:10.359Z,2.42
2022-09-17T03:34:39.037Z,2.30
2022-09-17T03:37:09.054Z,2.40
2022-09-17T03:39:37.635Z,2.47
2022-09-17T03:42:06.483Z,3.00
2022-09-17T03:44:35.128Z,2.83
2022-09-17T03:47:03.512Z,2.83
2022-09-17T03:49:31.860Z,2.35
2022-09-17T03:52:00.612Z,2.95
2022-09-17T03:54:30.668Z,2.63
2022-09-17T03:56:59.333Z,3.40
2022-09-17T03:59:27.897Z,4.78
2022-09-17T04:01:56.293Z,6.70
2022-09-17T04:04:24.989Z,5.93
2022-09-17T04:06:54.601Z,4.68
2022-09-17T04:09:23.174Z,5.32
2022-09-17T04:11:53.045Z,4.50
2022-09-17T04:14:21.564Z,4.82
2022-09-17T04:16:50.216Z,5.28
2022-09-17T04:19:18.770Z,6.97
2022-09-17T04:21:47.214Z,11.60
2022-09-17T04:24:15.597Z,11.52
2022-09-17T04:26:44.241Z,11.07
2022-09-17T04:29:14.058Z,11.13
2022-09-17T04:31:42.770Z,7.82
2022-09-17T04:34:11.387Z,6.70
2022-09-17T04:36:40.171Z,4.03
2022-09-17T04:39:08.727Z,3.20
2022-09-17T04:41:37.332Z,2.50
2022-09-17T04:44:05.775Z,3.33
2022-09-17T04:46:35.557Z,3.30
2022-09-17T04:49:03.965Z,2.63
2022-09-17T04:51:32.420Z,3.63
2022-09-17T04:54:01.053Z,4.07
2022-09-17T04:56:29.453Z,2.70
2022-09-17T04:58:57.833Z,3.15
2022-09-17T05:01:26.268Z,2.50
2022-09-17T05:03:56.094Z,2.63
2022-09-17T05:06:24.462Z,2.33
2022-09-17T05:08:52.891Z,2.53
2022-09-17T05:11:21.224Z,2.58
2022-09-17T05:13:49.636Z,2.75
2022-09-17T05:16:18.279Z,2.50
2022-09-17T05:18:46.703Z,2.63
2022-09-17T05:21:16.436Z,3.00
2022-09-17T05:23:44.803Z,2.88
2022-09-17T05:26:13.146Z,2.78
2022-09-17T05:28:41.508Z,3.38
2022-09-17T05:31:09.911Z,3.10
2022-09-17T05:33:38.265Z,3.25
2022-09-17T05:36:07.340Z,2.83
2022-09-17T05:38:37.256Z,2.60
2022-09-17T05:41:07.164Z,2.55
2022-09-17T05:43:35.783Z,2.88
2022-09-17T05:46:04.862Z,2.53
2022-09-17T05:48:33.859Z,3.05
2022-09-17T05:51:02.208Z,2.90
2022-09-17T05:53:30.541Z,2.92
2022-09-17T05:56:00.590Z,3.45
2022-09-17T05:58:29.310Z,2.45
2022-09-17T06:00:57.683Z,3.00
2022-09-17T06:03:26.056Z,2.50
2022-09-17T06:05:55.481Z,3.03
2022-09-17T06:08:23.925Z,2.92
2022-09-17T06:10:52.296Z,2.50
2022-09-17T06:13:22.592Z,2.53
2022-09-17T06:15:52.087Z,2.55
2022-09-17T06:18:20.604Z,2.22
2022-09-17T06:20:55.118Z,2.90
2022-09-17T06:23:24.117Z,2.92
2022-09-17T06:25:53.711Z,2.83
2022-09-17T06:28:23.490Z,2.22
2022-09-17T06:30:54.348Z,2.78
2022-09-17T06:33:22.695Z,2.40
2022-09-17T06:35:51.298Z,2.60
2022-09-17T06:38:20.080Z,3.80
2022-09-17T06:40:52.835Z,5.28
2022-09-17T06:43:21.329Z,6.75
2022-09-17T06:45:54.944Z,6.60
2022-09-17T06:48:23.660Z,11.35
2022-09-17T06:50:54.313Z,11.52
2022-09-17T06:53:22.956Z,10.25
2022-09-17T06:55:51.590Z,9.75
2022-09-17T06:58:20.113Z,9.98
2022-09-17T07:00:48.471Z,10.40
2022-09-17T07:03:23.029Z,8.25
2022-09-17T07:05:51.722Z,5.50
2022-09-17T07:08:20.219Z,3.50
2022-09-17T07:10:48.559Z,2.80
2022-09-17T07:13:17.214Z,3.55
2022-09-17T07:15:45.562Z,4.18
2022-09-17T07:18:13.988Z,5.13
2022-09-17T07:20:43.701Z,5.90
2022-09-17T07:23:12.065Z,7.25
2022-09-17T07:25:40.431Z,4.85
2022-09-17T07:28:08.852Z,4.22
2022-09-17T07:30:37.229Z,2.80
2022-09-17T07:33:05.660Z,2.45
2022-09-17T07:35:33.974Z,2.45
2022-09-17T07:38:03.686Z,2.22
2022-09-17T07:40:32.089Z,2.92
2022-09-17T07:43:00.485Z,2.30
2022-09-17T07:45:28.822Z,2.42
2022-09-17T07:47:57.174Z,2.15
2022-09-17T07:50:25.509Z,2.13
2022-09-17T07:52:53.856Z,2.38
2022-09-17T07:55:23.923Z,2.70
2022-09-17T07:57:53.411Z,2.67
2022-09-17T08:00:21.966Z,2.05
2022-09-17T08:02:55.381Z,1.83
2022-09-17T08:05:24.580Z,2.30
2022-09-17T08:07:53.356Z,2.03
2022-09-17T08:10:23.700Z,2.05
2022-09-17T08:12:54.859Z,2.05
2022-09-17T08:15:23.251Z,2.63
2022-09-17T08:17:52.884Z,2.78
2022-09-17T08:20:21.786Z,2.08
2022-09-17T08:22:50.485Z,1.65
2022-09-17T08:25:19.119Z,1.98
2022-09-17T08:27:48.851Z,1.90
2022-09-17T08:30:17.484Z,2.15
2022-09-17T08:32:45.856Z,2.10
2022-09-17T08:35:14.242Z,2.55
2022-09-17T08:37:42.606Z,2.10
2022-09-17T08:40:11.965Z,1.80
2022-09-17T08:42:43.907Z,1.50
2022-09-17T08:45:19.140Z,1.65
2022-09-17T08:47:48.352Z,2.00
2022-09-17T08:50:19.214Z,1.70
2022-09-17T08:52:59.738Z,1.65
2022-09-17T08:55:36.638Z,1.70
2022-09-17T08:58:19.913Z,1.30
2022-09-17T09:00:54.019Z,1.70
2022-09-17T09:03:28.510Z,1.50
2022-09-17T09:05:57.522Z,1.38
2022-09-17T09:08:31.081Z,1.33
2022-09-17T09:11:00.966Z,1.35
2022-09-17T09:13:30.750Z,1.60
2022-09-17T09:16:01.802Z,1.27
2022-09-17T09:18:32.104Z,1.40
2022-09-17T09:21:07.311Z,1.60
2022-09-17T09:23:42.741Z,1.23
2022-09-17T09:26:15.362Z,1.50
2022-09-17T09:28:49.259Z,1.90
2022-09-17T09:31:26.258Z,1.23
2022-09-17T09:33:54.915Z,1.63
2022-09-17T09:36:23.561Z,1.33
2022-09-17T09:38:56.653Z,1.30
2022-09-17T09:41:28.197Z,1.45
2022-09-17T09:44:04.985Z,1.25
2022-09-17T09:46:42.888Z,1.30
2022-09-17T09:49:19.466Z,1.15
2022-09-17T09:51:53.797Z,1.20
2022-09-17T09:54:28.381Z,1.25
2022-09-17T09:56:58.834Z,1.52
2022-09-17T09:59:27.839Z,1.63
2022-09-17T10:01:57.992Z,1.45
2022-09-17T10:04:27.380Z,1.20
2022-09-17T10:06:56.516Z,1.50
2022-09-17T10:09:24.842Z,1.60
2022-09-17T10:12:03.426Z,1.50
2022-09-17T10:14:32.488Z,1.30
2022-09-17T10:17:16.796Z,1.60
2022-09-17T10:19:45.327Z,1.90
2022-09-17T10:22:21.554Z,1.42
2022-09-17T10:24:50.031Z,1.63
2022-09-17T10:27:20.118Z,1.77
2022-09-17T10:29:51.030Z,1.40
2022-09-17T10:32:22.145Z,1.80
2022-09-17T10:34:59.711Z,1.90
2022-09-17T10:37:36.459Z,1.52
2022-09-17T10:40:25.472Z,1.50
2022-09-17T10:43:11.865Z,1.88
2022-09-17T10:45:42.617Z,1.60
2022-09-17T10:48:15.803Z,1.98
2022-09-17T10:50:49.823Z,1.40
2022-09-17T10:53:18.497Z,1.70
2022-09-17T10:55:48.845Z,1.30
2022-09-17T10:58:26.198Z,1.45
2022-09-17T11:01:02.091Z,2.35
2022-09-17T11:03:43.458Z,1.70
2022-09-17T11:06:26.611Z,1.30
2022-09-17T11:09:01.192Z,1.02
2022-09-17T11:11:35.314Z,1.52
2022-09-17T11:14:08.982Z,1.50
2022-09-17T11:16:40.309Z,1.35
2022-09-17T11:19:16.017Z,1.02
2022-09-17T11:21:46.438Z,1.40
2022-09-17T11:24:30.135Z,1.67
2022-09-17T11:27:03.593Z,2.38
2022-09-17T11:29:42.264Z,2.25
2022-09-17T11:32:16.755Z,2.38
2022-09-17T11:34:47.017Z,2.10
2022-09-17T11:37:19.307Z,2.05
2022-09-17T11:39:51.806Z,1.80
2022-09-17T11:42:22.234Z,1.95
2022-09-17T11:44:53.995Z,2.30
2022-09-17T11:47:24.441Z,1.92
2022-09-17T11:49:54.319Z,1.60
2022-09-17T11:52:26.094Z,1.92
2022-09-17T11:54:55.570Z,1.95
2022-09-17T11:57:27.431Z,1.55
2022-09-17T12:00:00.371Z,1.35
2022-09-17T12:02:33.150Z,1.05
2022-09-17T12:05:05.054Z,0.90
2022-09-17T12:07:37.706Z,1.08
2022-09-17T12:10:18.792Z,1.20
2022-09-17T12:12:50.960Z,1.17
2022-09-17T12:15:23.109Z,1.60
2022-09-17T12:18:08.663Z,1.08
2022-09-17T12:20:43.933Z,0.98
2022-09-17T12:23:18.027Z,0.90
2022-09-17T12:25:50.082Z,0.90
2022-09-17T12:28:29.328Z,0.80
2022-09-17T12:31:15.416Z,1.10
2022-09-17T12:33:48.277Z,1.27
2022-09-17T12:36:29.237Z,1.38
2022-09-17T12:39:16.340Z,1.30
2022-09-17T12:41:50.608Z,1.00
2022-09-17T12:44:30.619Z,1.70
2022-09-17T12:47:10.277Z,1.50
2022-09-17T12:50:02.571Z,2.60
2022-09-17T12:52:37.713Z,3.85
2022-09-17T12:55:14.270Z,2.50
2022-09-17T12:57:47.128Z,2.03
2022-09-17T13:00:16.518Z,3.28
2022-09-17T13:02:48.104Z,2.95
2022-09-17T13:05:31.720Z,3.08
2022-09-17T13:08:13.679Z,1.40
2022-09-17T13:10:57.588Z,1.80
2022-09-17T13:13:31.771Z,2.55
2022-09-17T13:16:02.446Z,2.17
2022-09-17T13:18:36.648Z,2.60
2022-09-17T13:21:09.297Z,3.35
2022-09-17T13:23:40.412Z,2.40
2022-09-17T13:26:09.965Z,2.65
2022-09-17T13:28:43.260Z,2.53
2022-09-17T13:31:14.328Z,1.70
2022-09-17T13:33:54.488Z,2.20
2022-09-17T13:36:39.518Z,2.33
2022-09-17T13:39:08.751Z,1.55
2022-09-17T13:41:38.413Z,1.80
2022-09-17T13:44:07.247Z,2.10
2022-09-17T13:46:36.364Z,1.70
2022-09-17T13:49:07.570Z,2.05
2022-09-17T13:51:59.914Z,1.30
2022-09-17T13:54:38.898Z,1.45
2022-09-17T13:57:12.822Z,1.70
2022-09-17T13:59:53.947Z,1.70
2022-09-17T14:02:33.126Z,1.42
2022-09-17T14:05:19.362Z,1.77
2022-09-17T14:07:49.683Z,2.08
2022-09-17T14:10:35.360Z,1.40
2022-09-17T14:13:18.573Z,1.95
2022-09-17T14:15:57.962Z,1.52
2022-09-17T14:18:39.584Z,1.52
2022-09-17T14:21:08.907Z,1.75
2022-09-17T14:23:44.377Z,1.63
2022-09-17T14:26:15.941Z,1.40
2022-09-17T14:28:49.580Z,1.70
2022-09-17T14:31:20.746Z,2.10
2022-09-17T14:33:49.860Z,1.70
2022-09-17T14:36:20.212Z,1.77
2022-09-17T14:38:51.334Z,1.90
2022-09-17T14:41:21.998Z,1.90
2022-09-17T14:43:52.591Z,1.67
2022-09-17T14:46:22.118Z,1.73
2022-09-17T14:48:50.625Z,1.85
2022-09-17T14:51:30.220Z,1.63
2022-09-17T14:54:19.729Z,1.80
2022-09-17T14:56:55.751Z,1.98
2022-09-17T14:59:41.968Z,1.70
2022-09-17T15:02:24.869Z,1.98
2022-09-17T15:04:53.405Z,2.00
2022-09-17T15:07:22.585Z,1.58
2022-09-17T15:09:55.256Z,1.60
2022-09-17T15:12:26.310Z,1.60
2022-09-17T15:14:56.015Z,1.42
2022-09-17T15:17:24.887Z,1.63
2022-09-17T15:19:54.448Z,1.40
2022-09-17T15:22:25.247Z,1.85
2022-09-17T15:24:57.735Z,1.65
2022-09-17T15:27:27.829Z,1.95
2022-09-17T15:29:57.946Z,1.30
2022-09-17T15:32:26.320Z,1.63
2022-09-17T15:35:13.411Z,1.30
2022-09-17T15:37:46.650Z,1.40
2022-09-17T15:40:32.822Z,1.60
2022-09-17T15:43:05.936Z,1.48
2022-09-17T15:45:37.308Z,1.20
2022-09-17T15:48:10.973Z,2.00
2022-09-17T15:50:53.215Z,1.58
2022-09-17T15:53:25.064Z,1.17
2022-09-17T15:56:04.977Z,1.20
2022-09-17T15:58:34.515Z,1.40
2022-09-17T16:01:20.873Z,1.27
2022-09-17T16:04:09.183Z,1.67
2022-09-17T16:06:40.498Z,1.70
2022-09-17T16:09:23.674Z,1.40
2022-09-17T16:11:53.389Z,1.33
2022-09-17T16:14:21.704Z,1.83
2022-09-17T16:16:50.112Z,1.30
2022-09-17T16:19:18.442Z,1.45
2022-09-17T16:21:46.806Z,1.80
2022-09-17T16:24:15.144Z,1.50
2022-09-17T16:26:43.640Z,1.40
2022-09-17T16:29:15.762Z,1.33
2022-09-17T16:31:44.743Z,1.50
2022-09-17T16:34:13.200Z,1.70
2022-09-17T16:36:41.903Z,2.38
2022-09-17T16:39:10.243Z,2.03
2022-09-17T16:41:38.572Z,1.92
2022-09-17T16:44:06.966Z,2.20
2022-09-17T16:46:36.702Z,1.80
2022-09-17T16:49:05.141Z,2.33
2022-09-17T16:51:33.783Z,1.83
2022-09-17T16:54:02.117Z,1.60
2022-09-17T16:56:30.557Z,1.58
2022-09-17T16:58:58.932Z,1.55
2022-09-17T17:01:27.342Z,1.70
2022-09-17T17:03:59.575Z,1.65
2022-09-17T17:06:28.226Z,2.15
2022-09-17T17:08:56.652Z,1.95
2022-09-17T17:11:25.133Z,2.45
2022-09-17T17:13:53.497Z,2.55
2022-09-17T17:16:21.908Z,1.95
2022-09-17T17:18:51.361Z,2.38
2022-09-17T17:21:21.591Z,3.08
2022-09-17T17:23:50.098Z,2.50
2022-09-17T17:26:19.058Z,2.00
2022-09-17T17:28:49.994Z,1.90
2022-09-17T17:31:18.712Z,2.22
2022-09-17T17:33:47.231Z,1.50
2022-09-17T17:36:15.794Z,2.05
2022-09-17T17:38:45.682Z,2.53
2022-09-17T17:41:15.131Z,1.58
2022-09-17T17:43:43.924Z,2.30
2022-09-17T17:46:12.821Z,2.20
2022-09-17T17:48:41.316Z,2.33
2022-09-17T17:51:10.720Z,3.10
2022-09-17T17:53:39.447Z,2.50
2022-09-17T17:56:10.360Z,1.98
2022-09-17T17:58:38.927Z,2.10
2022-09-17T18:01:12.108Z,2.35
2022-09-17T18:03:40.496Z,2.58
2022-09-17T18:06:09.434Z,2.65
2022-09-17T18:08:38.808Z,2.00
2022-09-17T18:11:09.013Z,1.80
2022-09-17T18:13:39.312Z,2.50
2022-09-17T18:16:09.075Z,2.47
2022-09-17T18:18:43.605Z,2.17
2022-09-17T18:21:13.659Z,2.40
2022-09-17T18:23:42.569Z,2.08
2022-09-17T18:26:13.247Z,2.47
2022-09-17T18:28:43.225Z,2.25
2022-09-17T18:31:15.904Z,2.13
2022-09-17T18:33:44.471Z,2.50
2022-09-17T18:36:13.030Z,2.00
2022-09-17T18:38:41.464Z,2.30
2022-09-17T18:41:12.206Z,2.42
2022-09-17T18:43:40.665Z,2.45
2022-09-17T18:46:10.793Z,2.30
2022-09-17T18:48:39.191Z,2.45
2022-09-17T18:51:08.600Z,2.33
2022-09-17T18:53:37.553Z,1.80
2022-09-17T18:56:06.744Z,2.28
2022-09-17T18:58:35.147Z,2.28
2022-09-17T19:01:06.390Z,2.58
2022-09-17T19:03:36.470Z,2.17
2022-09-17T19:06:05.750Z,3.75
2022-09-17T19:08:34.164Z,4.28
2022-09-17T19:11:02.703Z,5.00
2022-09-17T19:13:34.911Z,5.20
2022-09-17T19:16:03.640Z,4.32
2022-09-17T19:18:33.121Z,3.20
2022-09-17T19:21:03.589Z,3.72
2022-09-17T19:23:32.109Z,3.60
2022-09-17T19:26:06.248Z,3.67
2022-09-17T19:28:34.613Z,4.55
2022-09-17T19:31:05.255Z,4.82
2022-09-17T19:33:33.740Z,3.13
2022-09-17T19:36:03.811Z,2.60
2022-09-17T19:38:32.134Z,2.30
2022-09-17T19:41:00.794Z,2.30
2022-09-17T19:43:29.472Z,1.65
2022-09-17T19:46:03.594Z,1.30
2022-09-17T19:48:32.158Z,1.73
2022-09-17T19:51:00.517Z,1.50
2022-09-17T19:53:30.275Z,1.38
2022-09-17T19:55:58.614Z,1.38
2022-09-17T19:58:26.968Z,1.42
2022-09-17T20:00:59.336Z,1.50
2022-09-17T20:03:28.081Z,1.25
2022-09-17T20:06:00.196Z,1.40
2022-09-17T20:08:29.980Z,1.27
2022-09-17T20:10:58.466Z,1.30
2022-09-17T20:13:27.303Z,1.20
2022-09-17T20:15:55.680Z,1.10
2022-09-17T20:18:24.040Z,1.27
2022-09-17T20:20:52.349Z,1.30
2022-09-17T20:23:20.692Z,1.10
2022-09-17T20:25:54.608Z,1.35
2022-09-17T20:28:22.964Z,1.23
2022-09-17T20:30:51.292Z,1.45
2022-09-17T20:33:23.997Z,1.70
2022-09-17T20:35:58.531Z,1.27
2022-09-17T20:39:09.998Z,1.30
2022-09-17T20:41:17.009Z,1.48
2022-09-17T20:43:46.696Z,1.23
2022-09-17T20:46:15.439Z,1.20
2022-09-17T20:48:44.109Z,1.40
2022-09-17T20:51:13.469Z,1.33
2022-09-17T20:53:42.233Z,1.17
2022-09-17T20:56:11.399Z,1.30
2022-09-17T20:58:45.803Z,1.55
2022-09-17T21:01:17.749Z,1.45
2022-09-17T21:03:48.778Z,1.52
2022-09-17T21:06:18.458Z,1.45
2022-09-17T21:08:47.080Z,1.33
2022-09-17T21:11:15.747Z,1.40
2022-09-17T21:13:45.576Z,1.40
2022-09-17T21:16:14.452Z,1.52
2022-09-17T21:18:43.077Z,1.75
2022-09-17T21:21:12.198Z,1.48
2022-09-17T21:23:41.251Z,1.13
2022-09-17T21:26:14.454Z,1.40
2022-09-17T21:28:43.344Z,1.52
2022-09-17T21:31:14.259Z,1.42
2022-09-17T21:33:43.356Z,1.83
2022-09-17T21:36:12.534Z,1.50
2022-09-17T21:38:41.578Z,1.48
2022-09-17T21:41:11.299Z,1.58
2022-09-17T21:43:40.109Z,1.80
2022-09-17T21:46:09.180Z,1.58
2022-09-17T21:48:39.581Z,2.42
2022-09-17T21:51:08.879Z,3.10
2022-09-17T21:53:37.569Z,4.88
2022-09-17T21:56:06.999Z,4.20
2022-09-17T21:58:35.827Z,3.60
2022-09-17T22:01:08.437Z,4.30
2022-09-17T22:03:36.917Z,4.97
2022-09-17T22:06:08.656Z,5.80
2022-09-17T22:08:37.066Z,6.57
2022-09-17T22:11:07.533Z,7.25
2022-09-17T22:13:36.305Z,6.30
2022-09-17T22:16:06.155Z,4.03
2022-09-17T22:18:35.376Z,2.80
2022-09-17T22:21:12.665Z,2.60
2022-09-17T22:23:41.055Z,2.22
2022-09-17T22:26:09.726Z,2.80
2022-09-17T22:28:38.190Z,2.83
2022-09-17T22:31:08.067Z,2.40
2022-09-17T22:33:37.344Z,2.33
2022-09-17T22:36:06.875Z,2.53
2022-09-17T22:38:36.747Z,3.45
2022-09-17T22:41:06.016Z,3.70
2022-09-17T22:43:34.835Z,2.97
2022-09-17T22:46:03.427Z,2.83
2022-09-17T22:48:31.795Z,1.90
2022-09-17T22:51:00.112Z,1.70
2022-09-17T22:53:28.643Z,2.22
2022-09-17T22:55:58.606Z,1.98
2022-09-17T22:58:26.972Z,1.83
2022-09-17T23:00:56.091Z,1.92
2022-09-17T23:03:25.031Z,2.03
2022-09-17T23:05:53.341Z,2.03
2022-09-17T23:08:21.714Z,1.80
2022-09-17T23:10:50.033Z,1.92
2022-09-17T23:13:19.800Z,2.30
2022-09-17T23:15:48.418Z,1.80
2022-09-17T23:18:16.907Z,2.38
2022-09-17T23:20:45.264Z,2.22
2022-09-17T23:23:13.605Z,2.03
2022-09-17T23:25:41.920Z,2.20
2022-09-17T23:28:10.292Z,1.80
2022-09-17T23:30:39.934Z,2.08
2022-09-17T23:33:09.381Z,2.15
2022-09-17T23:35:37.748Z,2.10
2022-09-17T23:38:06.106Z,2.60
2022-09-17T23:40:34.543Z,2.10
2022-09-17T23:43:02.947Z,2.45
2022-09-17T23:45:31.298Z,2.45
2022-09-17T23:48:01.013Z,2.50
2022-09-17T23:50:29.338Z,2.25
2022-09-17T23:52:57.682Z,2.50
2022-09-17T23:55:26.011Z,2.10
2022-09-17T23:57:54.323Z,2.35
