createdAt,value
2018-07-08T00:02:04.332Z,18.00
2018-07-08T00:04:34.363Z,18.00
2018-07-08T00:07:04.451Z,17.90
2018-07-08T00:09:34.544Z,17.90
2018-07-08T00:12:04.320Z,17.90
2018-07-08T00:14:34.039Z,17.80
2018-07-08T00:17:03.811Z,17.80
2018-07-08T00:19:33.859Z,17.70
2018-07-08T00:22:03.632Z,17.70
2018-07-08T00:24:33.375Z,17.70
2018-07-08T00:27:03.479Z,17.70
2018-07-08T00:29:33.206Z,17.70
2018-07-08T00:32:03.310Z,17.60
2018-07-08T00:34:32.982Z,17.60
2018-07-08T00:37:02.696Z,17.60
2018-07-08T00:39:32.390Z,17.60
2018-07-08T00:42:02.106Z,17.60
2018-07-08T00:44:32.111Z,17.50
2018-07-08T00:47:01.839Z,17.50
2018-07-08T00:49:31.884Z,17.50
2018-07-08T00:52:01.931Z,17.50
2018-07-08T00:54:31.971Z,17.40
2018-07-08T00:57:02.095Z,17.40
2018-07-08T01:02:01.334Z,17.30
2018-07-08T01:04:31.071Z,17.30
2018-07-08T01:07:00.828Z,17.30
2018-07-08T01:09:30.608Z,17.20
2018-07-08T01:12:00.349Z,17.20
2018-07-08T01:14:30.099Z,17.20
2018-07-08T01:17:00.210Z,17.20
2018-07-08T01:19:31.464Z,17.10
2018-07-08T01:22:01.273Z,17.10
2018-07-08T01:24:31.049Z,17.10
2018-07-08T01:27:00.816Z,17.10
2018-07-08T01:29:30.582Z,17.10
2018-07-08T01:32:00.393Z,17.10
2018-07-08T01:34:30.512Z,17.00
2018-07-08T01:37:00.607Z,17.00
2018-07-08T01:39:30.347Z,16.90
2018-07-08T01:42:00.467Z,16.90
2018-07-08T01:44:30.211Z,16.80
2018-07-08T01:46:59.966Z,16.80
2018-07-08T01:49:29.736Z,16.70
2018-07-08T01:51:59.496Z,16.70
2018-07-08T01:54:29.272Z,16.70
2018-07-08T01:56:59.084Z,16.60
2018-07-08T01:59:28.832Z,16.60
2018-07-08T02:01:58.572Z,16.50
2018-07-08T02:04:28.315Z,16.50
2018-07-08T02:06:58.236Z,16.50
2018-07-08T02:09:28.396Z,16.40
2018-07-08T02:11:58.151Z,16.40
2018-07-08T02:14:28.319Z,16.40
2018-07-08T02:16:58.120Z,16.40
2018-07-08T02:19:27.836Z,16.40
2018-07-08T02:21:57.607Z,16.40
2018-07-08T02:24:27.531Z,16.40
2018-07-08T02:26:57.331Z,16.40
2018-07-08T02:29:27.124Z,16.30
2018-07-08T02:31:56.885Z,16.30
2018-07-08T02:34:26.672Z,16.30
2018-07-08T02:36:56.438Z,16.20
2018-07-08T02:39:26.219Z,16.20
2018-07-08T02:41:56.358Z,16.30
2018-07-08T02:44:26.127Z,16.40
2018-07-08T02:46:56.284Z,16.40
2018-07-08T02:49:26.065Z,16.50
2018-07-08T02:51:55.959Z,16.50
2018-07-08T02:54:25.733Z,16.40
2018-07-08T02:56:55.463Z,16.40
2018-07-08T02:59:25.198Z,16.40
2018-07-08T03:01:55.087Z,16.40
2018-07-08T03:04:24.805Z,16.40
2018-07-08T03:06:54.535Z,16.40
2018-07-08T03:09:24.230Z,16.30
2018-07-08T03:11:53.950Z,16.30
2018-07-08T03:14:23.684Z,16.40
2018-07-08T03:16:53.391Z,16.40
2018-07-08T03:19:23.793Z,16.40
2018-07-08T03:21:53.990Z,16.40
2018-07-08T03:24:23.694Z,16.40
2018-07-08T03:26:53.391Z,16.50
2018-07-08T03:29:23.142Z,16.50
2018-07-08T03:31:52.840Z,16.50
2018-07-08T03:34:22.547Z,16.50
2018-07-08T03:36:52.247Z,16.50
2018-07-08T03:39:21.947Z,16.60
2018-07-08T03:41:51.669Z,16.60
2018-07-08T03:44:21.379Z,16.60
2018-07-08T03:46:51.101Z,16.50
2018-07-08T03:49:20.811Z,16.60
2018-07-08T03:51:50.856Z,16.60
2018-07-08T03:54:29.855Z,16.60
2018-07-08T03:56:59.621Z,16.60
2018-07-08T03:59:29.350Z,16.60
2018-07-08T04:01:59.038Z,16.60
2018-07-08T04:04:28.763Z,16.60
2018-07-08T04:06:58.454Z,16.70
2018-07-08T04:09:28.175Z,16.70
2018-07-08T04:11:57.885Z,16.70
2018-07-08T04:14:27.607Z,16.70
2018-07-08T04:16:57.288Z,16.80
2018-07-08T04:19:27.047Z,16.80
2018-07-08T04:21:56.743Z,16.80
2018-07-08T04:24:26.451Z,16.80
2018-07-08T04:26:56.195Z,16.90
2018-07-08T04:29:25.911Z,16.90
2018-07-08T04:31:55.624Z,16.90
2018-07-08T04:34:25.378Z,16.90
2018-07-08T04:36:55.100Z,16.90
2018-07-08T04:39:24.795Z,16.90
2018-07-08T04:41:54.587Z,17.00
2018-07-08T04:44:24.298Z,16.90
2018-07-08T04:46:53.987Z,16.90
2018-07-08T04:49:23.724Z,16.90
2018-07-08T04:51:53.418Z,17.00
2018-07-08T04:54:23.128Z,17.00
2018-07-08T04:56:53.119Z,17.00
2018-07-08T04:59:22.888Z,17.10
2018-07-08T05:01:52.610Z,17.00
2018-07-08T05:04:22.338Z,17.10
2018-07-08T05:06:52.076Z,17.20
2018-07-08T05:09:21.835Z,17.20
2018-07-08T05:11:51.563Z,17.30
2018-07-08T05:14:21.352Z,17.30
2018-07-08T05:16:51.178Z,17.30
2018-07-08T05:19:21.288Z,17.30
2018-07-08T05:21:51.019Z,17.40
2018-07-08T05:24:20.787Z,17.50
2018-07-08T05:26:50.507Z,17.60
2018-07-08T05:29:20.287Z,17.70
2018-07-08T05:31:50.045Z,17.80
2018-07-08T05:34:19.808Z,17.90
2018-07-08T05:36:49.561Z,17.90
2018-07-08T05:39:19.283Z,18.00
2018-07-08T05:41:49.046Z,18.00
2018-07-08T05:44:18.795Z,18.10
2018-07-08T05:46:48.578Z,18.20
2018-07-08T05:49:18.399Z,18.30
2018-07-08T05:51:48.138Z,18.50
2018-07-08T05:54:17.884Z,18.80
2018-07-08T05:56:47.632Z,19.10
2018-07-08T05:59:17.478Z,19.50
2018-07-08T06:01:47.367Z,19.80
2018-07-08T06:04:17.063Z,20.00
2018-07-08T06:06:46.808Z,20.10
2018-07-08T06:09:16.560Z,20.10
2018-07-08T06:11:46.259Z,20.30
2018-07-08T06:14:15.971Z,20.40
2018-07-08T06:16:45.746Z,20.60
2018-07-08T06:19:15.514Z,20.80
2018-07-08T06:21:45.620Z,21.10
2018-07-08T06:24:15.531Z,21.20
2018-07-08T06:26:45.283Z,21.40
2018-07-08T06:29:15.123Z,21.60
2018-07-08T06:31:44.869Z,21.70
2018-07-08T06:34:14.781Z,21.90
2018-07-08T06:36:44.509Z,22.10
2018-07-08T06:39:14.621Z,22.20
2018-07-08T06:41:44.521Z,22.40
2018-07-08T06:44:14.261Z,22.50
2018-07-08T06:46:43.967Z,22.70
2018-07-08T06:49:13.667Z,22.80
2018-07-08T06:51:43.362Z,23.20
2018-07-08T06:54:13.436Z,23.50
2018-07-08T06:56:43.128Z,23.70
2018-07-08T06:59:12.865Z,23.90
2018-07-08T07:01:42.519Z,23.90
2018-07-08T07:04:11.893Z,24.00
2018-07-08T07:06:41.762Z,23.90
2018-07-08T07:09:11.876Z,23.90
2018-07-08T07:11:41.567Z,23.80
2018-07-08T07:14:11.246Z,23.70
2018-07-08T07:16:40.935Z,23.70
2018-07-08T07:19:10.635Z,23.70
2018-07-08T07:21:40.532Z,23.70
2018-07-08T07:24:10.220Z,23.60
2018-07-08T07:26:40.528Z,23.50
2018-07-08T07:29:10.261Z,23.30
2018-07-08T07:31:40.149Z,23.40
2018-07-08T07:34:10.364Z,23.60
2018-07-08T07:36:40.702Z,23.60
2018-07-08T07:39:14.337Z,23.60
2018-07-08T07:41:45.226Z,23.50
2018-07-08T07:44:15.213Z,23.50
2018-07-08T07:46:45.184Z,23.50
2018-07-08T07:49:14.892Z,23.50
2018-07-08T07:51:44.945Z,23.60
2018-07-08T07:54:14.657Z,23.60
2018-07-08T07:56:44.568Z,23.50
2018-07-08T07:59:14.368Z,23.50
2018-07-08T08:01:44.494Z,23.40
2018-07-08T08:04:14.266Z,23.50
2018-07-08T08:06:44.395Z,23.60
2018-07-08T08:09:14.153Z,23.50
2018-07-08T08:11:44.041Z,23.60
2018-07-08T08:14:14.103Z,23.80
2018-07-08T08:16:44.123Z,23.80
2018-07-08T08:19:13.815Z,23.90
2018-07-08T08:21:43.611Z,23.90
2018-07-08T08:24:13.935Z,24.00
2018-07-08T08:26:44.543Z,24.10
2018-07-08T08:29:14.765Z,24.00
2018-07-08T08:31:45.030Z,23.90
2018-07-08T08:34:49.407Z,23.80
2018-07-08T08:37:20.367Z,23.70
2018-07-08T08:39:51.491Z,24.00
2018-07-08T08:42:22.189Z,24.00
2018-07-08T08:44:52.684Z,23.90
2018-07-08T08:47:23.550Z,23.90
2018-07-08T08:49:53.932Z,23.90
2018-07-08T08:52:24.116Z,23.80
2018-07-08T08:54:54.377Z,23.80
2018-07-08T08:57:24.212Z,23.90
2018-07-08T08:59:54.553Z,23.90
2018-07-08T09:02:24.312Z,23.90
2018-07-08T09:04:54.211Z,23.80
2018-07-08T09:07:24.120Z,23.80
2018-07-08T09:09:53.877Z,23.90
2018-07-08T09:12:23.661Z,24.10
2018-07-08T09:14:53.722Z,24.10
2018-07-08T09:17:23.576Z,24.00
2018-07-08T09:19:53.499Z,24.00
2018-07-08T09:22:23.269Z,24.10
2018-07-08T09:24:53.051Z,24.00
2018-07-08T09:27:23.094Z,24.00
2018-07-08T09:29:52.831Z,24.00
2018-07-08T09:32:22.580Z,24.10
2018-07-08T09:34:52.302Z,24.00
2018-07-08T09:37:22.058Z,24.00
2018-07-08T09:39:51.804Z,24.00
2018-07-08T09:42:21.855Z,23.90
2018-07-08T09:44:51.651Z,23.80
2018-07-08T09:47:21.474Z,23.90
2018-07-08T09:49:52.522Z,24.00
2018-07-08T09:52:22.255Z,24.00
2018-07-08T09:54:51.990Z,23.90
2018-07-08T09:57:21.755Z,23.90
2018-07-08T09:59:51.475Z,23.80
2018-07-08T10:02:21.241Z,23.90
2018-07-08T10:04:51.025Z,24.10
2018-07-08T10:07:20.872Z,24.10
2018-07-08T10:09:50.580Z,24.10
2018-07-08T10:12:20.248Z,23.90
2018-07-08T10:14:50.275Z,23.80
2018-07-08T10:19:50.170Z,23.80
2018-07-08T10:22:20.196Z,23.90
2018-07-08T10:24:50.500Z,23.90
2018-07-08T10:27:50.987Z,23.90
2018-07-08T10:30:20.678Z,24.00
2018-07-08T10:32:50.563Z,24.10
2018-07-08T10:35:31.311Z,24.10
2018-07-08T10:38:01.012Z,24.10
2018-07-08T10:40:32.443Z,24.20
2018-07-08T10:43:02.149Z,24.40
2018-07-08T10:45:37.458Z,24.10
2018-07-08T10:48:07.529Z,23.90
2018-07-08T10:50:37.240Z,23.70
2018-07-08T10:53:08.047Z,23.70
2018-07-08T10:55:38.744Z,23.80
2018-07-08T10:58:10.026Z,24.00
2018-07-08T11:00:40.126Z,24.10
2018-07-08T11:03:09.877Z,24.20
2018-07-08T11:05:42.099Z,24.20
2018-07-08T11:08:11.829Z,24.20
2018-07-08T11:10:42.286Z,24.30
2018-07-08T11:13:12.580Z,24.50
2018-07-08T11:15:42.299Z,24.60
2018-07-08T11:18:12.033Z,24.60
2018-07-08T11:20:41.925Z,24.60
2018-07-08T11:23:11.845Z,24.60
2018-07-08T11:25:41.571Z,24.50
2018-07-08T11:28:11.503Z,24.40
2018-07-08T11:30:41.319Z,24.50
2018-07-08T11:33:11.047Z,24.70
2018-07-08T11:35:40.771Z,24.80
2018-07-08T11:38:10.575Z,24.70
2018-07-08T11:40:40.304Z,24.40
2018-07-08T11:43:10.007Z,24.30
2018-07-08T11:45:45.304Z,24.40
2018-07-08T11:48:15.005Z,24.50
2018-07-08T11:50:44.792Z,24.40
2018-07-08T11:53:14.868Z,24.20
2018-07-08T11:55:44.998Z,24.40
2018-07-08T11:58:14.761Z,24.60
2018-07-08T12:00:47.093Z,24.70
2018-07-08T12:03:16.831Z,24.70
2018-07-08T12:05:46.547Z,24.80
2018-07-08T12:08:16.231Z,24.80
2018-07-08T12:13:15.231Z,25.00
2018-07-08T12:15:44.908Z,24.90
2018-07-08T12:18:14.571Z,24.80
2018-07-08T12:20:44.251Z,24.80
2018-07-08T12:23:13.955Z,24.90
2018-07-08T12:25:44.014Z,24.90
2018-07-08T12:28:13.707Z,24.90
2018-07-08T12:30:47.584Z,24.80
2018-07-08T12:33:17.340Z,24.70
2018-07-08T12:35:47.002Z,24.60
2018-07-08T12:38:16.720Z,24.60
2018-07-08T12:40:46.779Z,24.60
2018-07-08T12:43:16.654Z,24.70
2018-07-08T12:45:51.275Z,24.80
2018-07-08T12:48:21.161Z,24.90
2018-07-08T12:50:51.181Z,25.00
2018-07-08T12:53:20.917Z,25.00
2018-07-08T12:55:50.583Z,25.00
2018-07-08T12:58:20.322Z,24.90
2018-07-08T13:00:50.087Z,24.70
2018-07-08T13:03:19.818Z,24.70
2018-07-08T13:05:49.534Z,24.70
2018-07-08T13:08:19.279Z,24.70
2018-07-08T13:10:49.007Z,24.80
2018-07-08T13:13:19.135Z,24.70
2018-07-08T13:15:48.883Z,24.60
2018-07-08T13:18:18.595Z,24.70
2018-07-08T13:20:48.660Z,24.70
2018-07-08T13:25:47.696Z,25.10
2018-07-08T13:28:17.457Z,25.10
2018-07-08T13:30:47.167Z,25.10
2018-07-08T13:33:16.906Z,25.10
2018-07-08T13:35:47.167Z,25.00
2018-07-08T13:38:16.883Z,24.80
2018-07-08T13:40:46.768Z,24.70
2018-07-08T13:43:16.519Z,24.70
2018-07-08T13:48:18.397Z,25.00
2018-07-08T13:50:48.121Z,25.20
2018-07-08T13:53:18.079Z,25.40
2018-07-08T13:55:49.645Z,25.50
2018-07-08T13:58:19.767Z,25.50
2018-07-08T14:00:49.451Z,25.50
2018-07-08T14:03:19.170Z,25.50
2018-07-08T14:05:48.848Z,25.40
2018-07-08T14:08:18.792Z,25.30
2018-07-08T14:10:48.487Z,25.30
2018-07-08T14:13:18.180Z,25.30
2018-07-08T14:15:47.911Z,25.20
2018-07-08T14:18:17.704Z,25.10
2018-07-08T14:20:47.496Z,25.00
2018-07-08T14:23:17.184Z,24.90
2018-07-08T14:25:46.903Z,24.70
2018-07-08T14:28:17.145Z,24.70
2018-07-08T14:30:46.929Z,24.70
2018-07-08T14:33:16.657Z,24.80
2018-07-08T14:35:46.359Z,24.90
2018-07-08T14:38:16.067Z,25.00
2018-07-08T14:40:45.947Z,25.10
2018-07-08T14:43:15.816Z,25.20
2018-07-08T14:45:51.235Z,25.20
2018-07-08T14:48:20.939Z,25.20
2018-07-08T14:50:50.975Z,25.20
2018-07-08T14:53:20.670Z,25.20
2018-07-08T14:55:50.387Z,25.20
2018-07-08T14:58:20.251Z,25.20
2018-07-08T15:00:50.152Z,25.20
2018-07-08T15:03:19.946Z,25.20
2018-07-08T15:05:50.180Z,25.20
2018-07-08T15:08:19.960Z,25.20
2018-07-08T15:10:49.696Z,25.10
2018-07-08T15:13:19.546Z,25.00
2018-07-08T15:15:49.324Z,25.00
2018-07-08T15:18:19.265Z,25.10
2018-07-08T15:20:48.978Z,25.10
2018-07-08T15:23:18.746Z,25.00
2018-07-08T15:25:48.787Z,25.00
2018-07-08T15:28:18.504Z,25.00
2018-07-08T15:30:48.204Z,25.10
2018-07-08T15:33:17.924Z,25.20
2018-07-08T15:35:47.652Z,25.10
2018-07-08T15:38:17.437Z,25.10
2018-07-08T15:40:47.212Z,25.20
2018-07-08T15:43:16.973Z,25.20
2018-07-08T15:45:49.571Z,25.20
2018-07-08T15:48:19.288Z,25.20
2018-07-08T15:50:49.020Z,25.20
2018-07-08T15:53:18.764Z,25.30
2018-07-08T15:55:48.538Z,25.20
2018-07-08T15:58:18.255Z,25.20
2018-07-08T16:00:48.009Z,25.30
2018-07-08T16:03:17.750Z,25.30
2018-07-08T16:05:47.447Z,25.30
2018-07-08T16:08:17.479Z,25.30
2018-07-08T16:10:47.185Z,25.30
2018-07-08T16:13:17.291Z,25.30
2018-07-08T16:15:47.358Z,25.30
2018-07-08T16:18:17.094Z,25.30
2018-07-08T16:20:47.007Z,25.30
2018-07-08T16:23:17.035Z,25.20
2018-07-08T16:25:46.762Z,25.10
2018-07-08T16:28:16.598Z,25.10
2018-07-08T16:30:46.600Z,25.10
2018-07-08T16:33:16.274Z,25.10
2018-07-08T16:35:51.104Z,25.10
2018-07-08T16:38:20.807Z,25.00
2018-07-08T16:40:51.358Z,25.00
2018-07-08T16:43:21.287Z,25.00
2018-07-08T16:45:56.789Z,25.00
2018-07-08T16:48:26.874Z,25.00
2018-07-08T16:50:56.768Z,25.10
2018-07-08T16:53:26.540Z,25.00
2018-07-08T16:55:56.288Z,25.00
2018-07-08T16:58:26.052Z,24.90
2018-07-08T17:00:55.840Z,24.90
2018-07-08T17:03:25.555Z,24.90
2018-07-08T17:05:55.280Z,24.80
2018-07-08T17:08:25.459Z,24.70
2018-07-08T17:10:55.467Z,24.70
2018-07-08T17:13:25.190Z,24.70
2018-07-08T17:15:54.983Z,24.60
2018-07-08T17:18:25.079Z,24.60
2018-07-08T17:20:55.208Z,24.60
2018-07-08T17:23:24.950Z,24.50
2018-07-08T17:25:54.918Z,24.50
2018-07-08T17:28:24.690Z,24.50
2018-07-08T17:30:54.447Z,24.50
2018-07-08T17:33:24.543Z,24.40
2018-07-08T17:35:54.532Z,24.40
2018-07-08T17:38:24.327Z,24.40
2018-07-08T17:40:54.403Z,24.40
2018-07-08T17:43:24.405Z,24.40
2018-07-08T17:45:54.171Z,24.40
2018-07-08T17:48:23.941Z,24.30
2018-07-08T17:50:53.704Z,24.30
2018-07-08T17:53:23.480Z,24.30
2018-07-08T17:55:53.319Z,24.30
2018-07-08T17:58:23.127Z,24.20
2018-07-08T18:00:52.948Z,24.20
2018-07-08T18:03:22.830Z,24.20
2018-07-08T18:05:52.853Z,24.20
2018-07-08T18:08:22.720Z,24.10
2018-07-08T18:10:53.061Z,24.10
2018-07-08T18:13:22.914Z,24.00
2018-07-08T18:15:52.704Z,24.00
2018-07-08T18:18:22.540Z,24.00
2018-07-08T18:20:52.289Z,24.00
2018-07-08T18:23:22.040Z,23.90
2018-07-08T18:25:51.888Z,23.90
2018-07-08T18:28:21.958Z,23.80
2018-07-08T18:30:52.114Z,23.80
2018-07-08T18:33:21.835Z,23.70
2018-07-08T18:35:51.720Z,23.70
2018-07-08T18:38:21.451Z,23.60
2018-07-08T18:40:51.187Z,23.60
2018-07-08T18:43:20.996Z,23.60
2018-07-08T18:45:50.787Z,23.60
2018-07-08T18:48:21.179Z,23.50
2018-07-08T18:50:52.337Z,23.50
2018-07-08T18:53:22.154Z,23.50
2018-07-08T18:55:52.070Z,23.40
2018-07-08T18:58:22.261Z,23.40
2018-07-08T19:00:52.088Z,23.30
2018-07-08T19:05:51.531Z,23.20
2018-07-08T19:08:21.251Z,23.20
2018-07-08T19:10:51.375Z,23.10
2018-07-08T19:13:21.129Z,23.00
2018-07-08T19:15:50.859Z,23.00
2018-07-08T19:18:20.610Z,22.90
2018-07-08T19:20:50.397Z,22.90
2018-07-08T19:23:21.846Z,22.80
2018-07-08T19:25:51.605Z,22.70
2018-07-08T19:28:21.480Z,22.60
2018-07-08T19:30:51.354Z,22.60
2018-07-08T19:35:50.839Z,22.50
2018-07-08T19:38:20.604Z,22.40
2018-07-08T19:40:50.389Z,22.30
2018-07-08T19:43:20.208Z,22.20
2018-07-08T19:45:50.907Z,22.10
2018-07-08T19:48:20.729Z,22.00
2018-07-08T19:50:50.471Z,21.90
2018-07-08T19:53:24.687Z,21.80
2018-07-08T19:55:54.413Z,21.70
2018-07-08T19:58:24.176Z,21.70
2018-07-08T20:00:54.397Z,21.60
2018-07-08T20:03:28.025Z,21.60
2018-07-08T20:05:58.374Z,21.50
2018-07-08T20:08:28.197Z,21.50
2018-07-08T20:11:00.178Z,21.40
2018-07-08T20:13:30.689Z,21.40
2018-07-08T20:16:00.798Z,21.30
2018-07-08T20:18:30.889Z,21.20
2018-07-08T20:21:01.013Z,21.20
2018-07-08T20:23:30.873Z,21.10
2018-07-08T20:26:00.600Z,21.00
2018-07-08T20:28:30.307Z,21.00
2018-07-08T20:31:00.047Z,21.00
2018-07-08T20:33:30.010Z,20.90
2018-07-08T20:35:59.803Z,20.80
2018-07-08T20:38:29.495Z,20.80
2018-07-08T20:40:59.909Z,20.70
2018-07-08T20:43:29.702Z,20.70
2018-07-08T20:45:59.407Z,20.60
2018-07-08T20:48:29.539Z,20.60
2018-07-08T20:50:59.617Z,20.60
2018-07-08T20:53:29.369Z,20.60
2018-07-08T20:56:00.227Z,20.50
2018-07-08T20:58:29.964Z,20.40
2018-07-08T21:01:00.720Z,20.40
2018-07-08T21:03:30.497Z,20.30
2018-07-08T21:06:00.427Z,20.30
2018-07-08T21:08:36.360Z,20.20
2018-07-08T21:11:07.365Z,20.20
2018-07-08T21:13:41.197Z,20.10
2018-07-08T21:16:11.375Z,20.10
2018-07-08T21:18:42.129Z,20.00
2018-07-08T21:21:12.812Z,19.90
2018-07-08T21:23:42.491Z,19.90
2018-07-08T21:26:13.385Z,20.00
2018-07-08T21:28:43.131Z,19.90
2018-07-08T21:31:13.216Z,19.80
2018-07-08T21:33:46.343Z,19.70
2018-07-08T21:36:19.962Z,19.70
2018-07-08T21:38:55.945Z,19.70
2018-07-08T21:41:28.739Z,19.60
2018-07-08T21:43:58.835Z,19.60
2018-07-08T21:46:28.546Z,19.50
2018-07-08T21:48:59.971Z,19.50
2018-07-08T21:51:29.809Z,19.30
2018-07-08T21:53:59.698Z,19.30
2018-07-08T21:56:30.881Z,19.20
2018-07-08T21:59:01.361Z,19.10
2018-07-08T22:02:40.631Z,19.10
2018-07-08T22:05:13.007Z,19.10
2018-07-08T22:07:49.262Z,18.90
2018-07-08T22:10:19.020Z,18.90
2018-07-08T22:12:49.088Z,18.90
2018-07-08T22:15:18.795Z,18.90
2018-07-08T22:17:48.470Z,18.80
2018-07-08T22:20:24.463Z,18.70
2018-07-08T22:22:54.835Z,18.70
2018-07-08T22:25:24.668Z,18.70
2018-07-08T22:27:54.342Z,18.70
2018-07-08T22:30:24.038Z,18.70
2018-07-08T22:32:53.731Z,18.70
2018-07-08T22:35:23.424Z,18.60
2018-07-08T22:37:53.110Z,18.60
2018-07-08T22:40:22.815Z,18.50
2018-07-08T22:42:52.479Z,18.50
2018-07-08T22:45:27.924Z,18.50
2018-07-08T22:47:57.603Z,18.40
2018-07-08T22:50:27.298Z,18.40
2018-07-08T22:52:57.323Z,18.30
2018-07-08T22:55:27.420Z,18.30
2018-07-08T22:57:57.176Z,18.20
2018-07-08T23:00:38.147Z,18.20
2018-07-08T23:03:35.950Z,18.10
2018-07-08T23:06:05.687Z,18.10
2018-07-08T23:08:36.083Z,18.00
2018-07-08T23:11:05.807Z,18.00
2018-07-08T23:13:35.515Z,17.90
2018-07-08T23:16:05.252Z,17.90
2018-07-08T23:18:35.659Z,17.80
2018-07-08T23:21:05.435Z,17.80
2018-07-08T23:23:35.163Z,17.70
2018-07-08T23:26:05.027Z,17.70
2018-07-08T23:28:35.868Z,17.70
2018-07-08T23:31:06.312Z,17.70
2018-07-08T23:33:36.012Z,17.70
2018-07-08T23:36:06.419Z,17.70
2018-07-08T23:38:36.373Z,17.70
2018-07-08T23:41:07.399Z,17.60
2018-07-08T23:43:37.134Z,17.60
2018-07-08T23:46:07.227Z,17.50
2018-07-08T23:48:37.006Z,17.50
2018-07-08T23:51:06.775Z,17.50
2018-07-08T23:53:36.503Z,17.50
2018-07-08T23:56:06.615Z,17.40
2018-07-08T23:58:36.412Z,17.40
