createdAt,value
2022-09-14T00:01:14.336Z,13.2143
2022-09-14T00:01:53.695Z,13.2143
2022-09-14T00:02:53.800Z,13.2143
2022-09-14T00:03:53.722Z,13.2143
2022-09-14T00:04:53.766Z,13.2143
2022-09-14T00:05:53.802Z,13.2143
2022-09-14T00:06:53.848Z,13.2143
2022-09-14T00:07:53.893Z,13.1429
2022-09-14T00:08:53.935Z,13.1429
2022-09-14T00:09:53.984Z,13.1429
2022-09-14T00:10:54.028Z,13.1429
2022-09-14T00:11:54.064Z,13.1429
2022-09-14T00:12:54.101Z,13.1429
2022-09-14T00:13:54.144Z,13.0714
2022-09-14T00:14:54.185Z,13.0714
2022-09-14T00:15:54.229Z,13.0714
2022-09-14T00:16:54.327Z,13.0714
2022-09-14T00:17:54.324Z,13.0714
2022-09-14T00:18:54.369Z,13.0714
2022-09-14T00:19:54.407Z,13.0714
2022-09-14T00:20:54.452Z,13.0714
2022-09-14T00:21:54.490Z,13.0714
2022-09-14T00:22:54.527Z,13
2022-09-14T00:23:54.564Z,13
2022-09-14T00:24:54.619Z,13
2022-09-14T00:25:54.666Z,13
2022-09-14T00:26:54.702Z,13
2022-09-14T00:27:54.750Z,12.9286
2022-09-14T00:28:54.796Z,13
2022-09-14T00:29:54.831Z,12.9286
2022-09-14T00:30:54.871Z,12.9286
2022-09-14T00:31:54.960Z,12.9286
2022-09-14T00:32:54.956Z,12.9286
2022-09-14T00:33:55.003Z,12.9286
2022-09-14T00:34:55.047Z,12.9286
2022-09-14T00:35:55.093Z,12.9286
2022-09-14T00:36:55.135Z,12.9286
2022-09-14T00:37:55.184Z,12.8571
2022-09-14T00:38:55.237Z,12.8571
2022-09-14T00:39:55.295Z,12.8571
2022-09-14T00:40:55.331Z,12.8571
2022-09-14T00:41:55.363Z,12.8571
2022-09-14T00:42:55.413Z,12.8571
2022-09-14T00:43:55.456Z,12.8571
2022-09-14T00:44:55.498Z,12.7857
2022-09-14T00:45:55.576Z,12.7857
2022-09-14T00:46:55.573Z,12.7857
2022-09-14T00:47:55.626Z,12.7857
2022-09-14T00:48:55.665Z,12.7857
2022-09-14T00:49:55.712Z,12.7143
2022-09-14T00:50:55.759Z,12.7143
2022-09-14T00:51:55.803Z,12.7143
2022-09-14T00:52:55.835Z,12.7143
2022-09-14T00:53:55.878Z,12.7143
2022-09-14T00:54:55.925Z,12.7143
2022-09-14T00:55:55.966Z,12.7143
2022-09-14T00:56:56.020Z,12.7143
2022-09-14T00:57:56.058Z,12.6429
2022-09-14T00:58:56.109Z,12.6429
2022-09-14T00:59:56.159Z,12.6429
2022-09-14T01:00:56.241Z,12.6429
2022-09-14T01:01:56.293Z,12.6429
2022-09-14T01:02:56.276Z,12.6429
2022-09-14T01:03:56.319Z,12.6429
2022-09-14T01:04:56.362Z,12.6429
2022-09-14T01:05:56.405Z,12.6429
2022-09-14T01:06:56.452Z,12.6429
2022-09-14T01:07:56.494Z,12.6429
2022-09-14T01:08:56.529Z,12.5714
2022-09-14T01:09:56.582Z,12.5714
2022-09-14T01:10:56.623Z,12.5714
2022-09-14T01:11:56.664Z,12.5714
2022-09-14T01:12:56.711Z,12.5714
2022-09-14T01:13:56.759Z,12.5714
2022-09-14T01:14:56.793Z,12.5
2022-09-14T01:15:56.945Z,12.5
2022-09-14T01:16:56.947Z,12.5
2022-09-14T01:17:56.921Z,12.5
2022-09-14T01:18:56.978Z,12.5
2022-09-14T01:19:57.009Z,12.5
2022-09-14T01:20:57.057Z,12.5
2022-09-14T01:21:57.101Z,12.5
2022-09-14T01:22:57.144Z,12.5
2022-09-14T01:23:57.182Z,12.5
2022-09-14T01:24:57.226Z,12.5
2022-09-14T01:25:57.267Z,12.5
2022-09-14T01:26:57.311Z,12.5
2022-09-14T01:27:57.353Z,12.5
2022-09-14T01:28:57.397Z,12.5
2022-09-14T01:29:57.457Z,12.5
2022-09-14T01:30:57.489Z,12.5
2022-09-14T01:31:57.609Z,12.5
2022-09-14T01:32:57.579Z,12.5
2022-09-14T01:33:57.623Z,12.5
2022-09-14T01:34:57.686Z,12.5
2022-09-14T01:35:57.727Z,12.4286
2022-09-14T01:36:57.756Z,12.4286
2022-09-14T01:37:57.801Z,12.4286
2022-09-14T01:38:57.849Z,12.3571
2022-09-14T01:39:57.952Z,12.3571
2022-09-14T01:40:57.931Z,12.3571
2022-09-14T01:41:57.977Z,12.3571
2022-09-14T01:42:58.021Z,12.3571
2022-09-14T01:43:58.056Z,12.3571
2022-09-14T01:44:58.110Z,12.3571
2022-09-14T01:45:58.205Z,12.3571
2022-09-14T01:46:58.190Z,12.3571
2022-09-14T01:47:58.237Z,12.4286
2022-09-14T01:48:58.282Z,12.3571
2022-09-14T01:49:58.329Z,12.3571
2022-09-14T01:50:58.377Z,12.3571
2022-09-14T01:51:58.419Z,12.3571
2022-09-14T01:52:58.462Z,12.3571
2022-09-14T01:53:58.507Z,12.4286
2022-09-14T01:54:58.549Z,12.4286
2022-09-14T01:55:58.595Z,12.4286
2022-09-14T01:56:58.641Z,12.4286
2022-09-14T01:57:58.680Z,12.3571
2022-09-14T01:58:58.727Z,12.4286
2022-09-14T01:59:58.774Z,12.4286
2022-09-14T02:00:58.860Z,12.4286
2022-09-14T02:01:58.946Z,12.4286
2022-09-14T02:02:58.906Z,12.4286
2022-09-14T02:03:58.950Z,12.4286
2022-09-14T02:04:58.990Z,12.4286
2022-09-14T02:05:59.037Z,12.4286
2022-09-14T02:06:59.073Z,12.4286
2022-09-14T02:07:59.126Z,12.4286
2022-09-14T02:08:59.171Z,12.4286
2022-09-14T02:09:59.211Z,12.4286
2022-09-14T02:10:59.266Z,12.4286
2022-09-14T02:11:59.309Z,12.4286
2022-09-14T02:12:59.355Z,12.4286
2022-09-14T02:13:59.412Z,12.4286
2022-09-14T02:14:59.449Z,12.4286
2022-09-14T02:15:59.553Z,12.4286
2022-09-14T02:16:59.550Z,12.4286
2022-09-14T02:17:59.580Z,12.5
2022-09-14T02:18:59.634Z,12.5
2022-09-14T02:19:59.669Z,12.5
2022-09-14T02:20:59.708Z,12.5
2022-09-14T02:21:59.760Z,12.5
2022-09-14T02:22:59.797Z,12.4286
2022-09-14T02:23:59.849Z,12.5
2022-09-14T02:24:59.895Z,12.4286
2022-09-14T02:25:59.935Z,12.4286
2022-09-14T02:26:59.977Z,12.5
2022-09-14T02:28:00.009Z,12.4286
2022-09-14T02:29:00.060Z,12.4286
2022-09-14T02:30:00.120Z,12.4286
2022-09-14T02:31:00.216Z,12.4286
2022-09-14T02:32:00.191Z,12.4286
2022-09-14T02:33:00.236Z,12.4286
2022-09-14T02:34:00.283Z,12.4286
2022-09-14T02:35:00.327Z,12.4286
2022-09-14T02:36:00.368Z,12.4286
2022-09-14T02:37:00.408Z,12.4286
2022-09-14T02:38:00.450Z,12.4286
2022-09-14T02:39:00.490Z,12.4286
2022-09-14T02:40:00.588Z,12.4286
2022-09-14T02:41:00.572Z,12.3571
2022-09-14T02:42:00.616Z,12.3571
2022-09-14T02:43:00.659Z,12.3571
2022-09-14T02:44:00.714Z,12.3571
2022-09-14T02:45:00.759Z,12.3571
2022-09-14T02:46:00.798Z,12.3571
2022-09-14T02:47:00.883Z,12.3571
2022-09-14T02:48:00.890Z,12.3571
2022-09-14T02:49:00.936Z,12.3571
2022-09-14T02:50:00.987Z,12.3571
2022-09-14T02:51:01.031Z,12.3571
2022-09-14T02:52:01.074Z,12.3571
2022-09-14T02:53:01.122Z,12.3571
2022-09-14T02:54:01.169Z,12.2857
2022-09-14T02:55:01.207Z,12.2857
2022-09-14T02:56:01.254Z,12.2857
2022-09-14T02:57:01.294Z,12.2857
2022-09-14T02:58:01.339Z,12.2857
2022-09-14T02:59:01.382Z,12.2857
2022-09-14T03:00:01.428Z,12.2857
2022-09-14T03:01:01.525Z,12.2857
2022-09-14T03:02:01.625Z,12.2857
2022-09-14T03:03:01.578Z,12.2857
2022-09-14T03:04:01.606Z,12.2857
2022-09-14T03:05:01.649Z,12.2857
2022-09-14T03:06:01.699Z,12.2857
2022-09-14T03:07:01.757Z,12.2857
2022-09-14T03:08:01.787Z,12.2857
2022-09-14T03:09:01.851Z,12.2857
2022-09-14T03:10:01.876Z,12.2857
2022-09-14T03:11:01.921Z,12.2143
2022-09-14T03:12:01.968Z,12.2143
2022-09-14T03:13:02.019Z,12.2143
2022-09-14T03:14:02.090Z,12.2143
2022-09-14T03:15:02.109Z,12.2143
2022-09-14T03:16:02.201Z,12.2143
2022-09-14T03:17:02.206Z,12.2143
2022-09-14T03:18:02.252Z,12.2143
2022-09-14T03:19:02.331Z,12.2143
2022-09-14T03:20:02.430Z,12.2143
2022-09-14T03:21:02.387Z,12.2143
2022-09-14T03:22:02.432Z,12.2143
2022-09-14T03:23:02.475Z,12.2143
2022-09-14T03:24:02.543Z,12.2143
2022-09-14T03:25:02.565Z,12.2857
2022-09-14T03:26:02.616Z,12.2857
2022-09-14T03:27:02.663Z,12.2857
2022-09-14T03:28:02.703Z,12.2857
2022-09-14T03:29:02.751Z,12.2857
2022-09-14T03:30:02.792Z,12.2857
2022-09-14T03:31:02.863Z,12.2857
2022-09-14T03:32:02.872Z,12.2857
2022-09-14T03:33:02.917Z,12.2857
2022-09-14T03:34:02.958Z,12.2857
2022-09-14T03:35:03.003Z,12.2857
2022-09-14T03:36:03.050Z,12.2857
2022-09-14T03:37:03.091Z,12.2857
2022-09-14T03:38:03.182Z,12.2857
2022-09-14T03:39:03.179Z,12.2857
2022-09-14T03:40:03.347Z,12.2143
2022-09-14T03:41:03.268Z,12.2143
2022-09-14T03:42:03.304Z,12.2143
2022-09-14T03:43:03.348Z,12.2143
2022-09-14T03:44:03.387Z,12.2143
2022-09-14T03:45:03.435Z,12.2143
2022-09-14T03:46:03.540Z,12.2143
2022-09-14T03:47:03.626Z,12.2143
2022-09-14T03:48:03.577Z,12.2143
2022-09-14T03:49:03.630Z,12.2143
2022-09-14T03:50:03.684Z,12.2143
2022-09-14T03:51:03.717Z,12.1429
2022-09-14T03:52:03.769Z,12.1429
2022-09-14T03:53:03.816Z,12.1429
2022-09-14T03:54:03.863Z,12.1429
2022-09-14T03:55:03.912Z,12.1429
2022-09-14T03:56:03.960Z,12.1429
2022-09-14T03:57:04.013Z,12.1429
2022-09-14T03:58:04.054Z,12.1429
2022-09-14T03:59:04.096Z,12.1429
2022-09-14T04:00:04.140Z,12.1429
2022-09-14T04:01:04.191Z,12.0714
2022-09-14T04:02:04.297Z,12.0714
2022-09-14T04:03:04.346Z,12.0714
2022-09-14T04:04:04.332Z,12.0714
2022-09-14T04:05:04.373Z,12.0714
2022-09-14T04:06:04.415Z,12.0714
2022-09-14T04:07:04.480Z,12.0714
2022-09-14T04:08:04.510Z,12.0714
2022-09-14T04:09:04.552Z,12.0714
2022-09-14T04:10:04.603Z,12.0714
2022-09-14T04:11:04.652Z,12.1429
2022-09-14T04:12:04.701Z,12.1429
2022-09-14T04:13:04.746Z,12.1429
2022-09-14T04:14:04.784Z,12.1429
2022-09-14T04:15:04.829Z,12.1429
2022-09-14T04:16:04.915Z,12.1429
2022-09-14T04:17:04.914Z,12.1429
2022-09-14T04:18:04.960Z,12.2143
2022-09-14T04:19:05.026Z,12.2143
2022-09-14T04:20:05.062Z,12.2143
2022-09-14T04:21:08.267Z,12.2143
2022-09-14T04:22:05.144Z,12.2143
2022-09-14T04:23:05.185Z,12.2857
2022-09-14T04:24:16.115Z,12.2857
2022-09-14T04:25:05.271Z,12.2857
2022-09-14T04:26:05.314Z,12.2857
2022-09-14T04:27:05.360Z,12.2857
2022-09-14T04:28:19.594Z,12.2857
2022-09-14T04:29:05.457Z,12.2857
2022-09-14T04:30:05.498Z,12.2857
2022-09-14T04:31:05.552Z,12.2857
2022-09-14T04:32:05.588Z,12.2857
2022-09-14T04:33:05.632Z,12.2857
2022-09-14T04:34:05.675Z,12.2857
2022-09-14T04:35:05.808Z,12.2857
2022-09-14T04:36:05.771Z,12.2857
2022-09-14T04:37:05.809Z,12.2857
2022-09-14T04:38:05.855Z,12.2857
2022-09-14T04:39:05.897Z,12.2143
2022-09-14T04:40:06.000Z,12.2143
2022-09-14T04:41:05.991Z,12.2143
2022-09-14T04:42:06.037Z,12.2143
2022-09-14T04:43:06.081Z,12.2143
2022-09-14T04:44:06.124Z,12.2143
2022-09-14T04:45:06.164Z,12.2143
2022-09-14T04:46:06.251Z,12.2143
2022-09-14T04:47:06.252Z,12.2143
2022-09-14T04:48:06.301Z,12.2143
2022-09-14T04:49:06.343Z,12.2143
2022-09-14T04:50:06.381Z,12.2143
2022-09-14T04:51:06.428Z,12.2143
2022-09-14T04:52:06.473Z,12.2143
2022-09-14T04:53:06.504Z,12.2857
2022-09-14T04:54:06.543Z,12.2857
2022-09-14T04:55:06.588Z,12.2857
2022-09-14T04:56:06.623Z,12.2857
2022-09-14T04:57:06.659Z,12.2857
2022-09-14T04:58:06.704Z,12.3571
2022-09-14T04:59:06.742Z,12.3571
2022-09-14T05:00:06.783Z,12.3571
2022-09-14T05:01:06.818Z,12.3571
2022-09-14T05:02:07.097Z,12.4286
2022-09-14T05:03:06.976Z,12.4286
2022-09-14T05:04:06.943Z,12.4286
2022-09-14T05:05:06.985Z,12.4286
2022-09-14T05:06:07.027Z,12.5
2022-09-14T05:07:07.073Z,12.5
2022-09-14T05:08:07.112Z,12.5
2022-09-14T05:09:07.161Z,12.5
2022-09-14T05:10:07.203Z,12.5
2022-09-14T05:11:07.242Z,12.5714
2022-09-14T05:12:07.276Z,12.5714
2022-09-14T05:13:07.331Z,12.5714
2022-09-14T05:14:07.373Z,12.5714
2022-09-14T05:15:07.419Z,12.6429
2022-09-14T05:16:07.525Z,12.6429
2022-09-14T05:17:07.498Z,12.6429
2022-09-14T05:18:07.542Z,12.6429
2022-09-14T05:19:07.578Z,12.7143
2022-09-14T05:20:07.624Z,12.7143
2022-09-14T05:21:08.515Z,12.7857
2022-09-14T05:22:07.707Z,12.7857
2022-09-14T05:23:07.744Z,12.7857
2022-09-14T05:24:07.786Z,12.8571
2022-09-14T05:25:07.841Z,12.8571
2022-09-14T05:26:07.875Z,12.9286
2022-09-14T05:27:07.917Z,12.9286
2022-09-14T05:28:07.956Z,12.9286
2022-09-14T05:29:08.016Z,13
2022-09-14T05:30:08.044Z,13
2022-09-14T05:31:08.136Z,13.0714
2022-09-14T05:32:08.132Z,13.0714
2022-09-14T05:33:08.169Z,13.0714
2022-09-14T05:34:08.214Z,13.1429
2022-09-14T05:35:08.270Z,13.1429
2022-09-14T05:36:08.315Z,13.2143
2022-09-14T05:37:08.367Z,13.2143
2022-09-14T05:38:08.414Z,13.2143
2022-09-14T05:39:08.452Z,13.2857
2022-09-14T05:40:08.571Z,13.2857
2022-09-14T05:41:08.537Z,13.2857
2022-09-14T05:42:08.567Z,13.2857
2022-09-14T05:43:08.613Z,13.3571
2022-09-14T05:44:08.660Z,13.3571
2022-09-14T05:45:08.703Z,13.3571
2022-09-14T05:46:08.820Z,13.4286
2022-09-14T05:47:08.790Z,13.4286
2022-09-14T05:48:08.829Z,13.4286
2022-09-14T05:49:08.867Z,13.4286
2022-09-14T05:50:08.909Z,13.4286
2022-09-14T05:51:08.954Z,13.5
2022-09-14T05:52:08.993Z,13.5
2022-09-14T05:53:09.034Z,13.5
2022-09-14T05:54:09.076Z,13.5714
2022-09-14T05:55:09.114Z,13.5714
2022-09-14T05:56:09.163Z,13.5714
2022-09-14T05:57:09.209Z,13.6429
2022-09-14T05:58:09.255Z,13.6429
2022-09-14T05:59:09.295Z,13.6429
2022-09-14T06:00:09.348Z,13.7143
2022-09-14T06:01:09.386Z,13.7143
2022-09-14T06:02:09.513Z,13.7143
2022-09-14T06:03:09.470Z,13.7143
2022-09-14T06:04:09.510Z,13.7857
2022-09-14T06:05:09.630Z,13.7857
2022-09-14T06:06:09.590Z,13.7857
2022-09-14T06:07:18.497Z,13.7857
2022-09-14T06:08:09.668Z,13.7857
2022-09-14T06:09:09.709Z,13.8571
2022-09-14T06:10:09.753Z,13.8571
2022-09-14T06:11:09.801Z,13.9286
2022-09-14T06:12:09.840Z,13.9286
2022-09-14T06:13:09.879Z,13.9286
2022-09-14T06:14:09.927Z,14
2022-09-14T06:15:09.973Z,14
2022-09-14T06:16:10.005Z,14
2022-09-14T06:17:10.044Z,14.0714
2022-09-14T06:18:10.081Z,14.0714
2022-09-14T06:19:10.117Z,14.0714
2022-09-14T06:20:10.161Z,14.1429
2022-09-14T06:21:10.202Z,14.1429
2022-09-14T06:22:10.252Z,14.1429
2022-09-14T06:23:10.297Z,14.2143
2022-09-14T06:24:10.340Z,14.2857
2022-09-14T06:25:10.390Z,14.2857
2022-09-14T06:26:10.429Z,14.2857
2022-09-14T06:27:10.471Z,14.3571
2022-09-14T06:28:10.513Z,14.3571
2022-09-14T06:29:10.553Z,14.4286
2022-09-14T06:30:10.602Z,14.4286
2022-09-14T06:31:10.635Z,14.5
2022-09-14T06:32:10.677Z,14.5
2022-09-14T06:33:10.719Z,14.5
2022-09-14T06:34:10.758Z,14.5714
2022-09-14T06:35:12.495Z,14.6429
2022-09-14T06:36:10.847Z,14.6429
2022-09-14T06:37:10.886Z,14.7143
2022-09-14T06:38:10.927Z,14.7143
2022-09-14T06:39:10.967Z,14.7857
2022-09-14T06:40:11.078Z,14.7857
2022-09-14T06:41:11.050Z,14.8571
2022-09-14T06:42:11.092Z,14.8571
2022-09-14T06:43:11.135Z,14.8571
2022-09-14T06:44:11.176Z,14.9286
2022-09-14T06:45:11.241Z,14.9286
2022-09-14T06:46:11.254Z,14.9286
2022-09-14T06:47:11.296Z,15
2022-09-14T06:48:11.347Z,15
2022-09-14T06:49:11.391Z,15.0714
2022-09-14T06:50:11.433Z,15.0714
2022-09-14T06:51:11.476Z,15.1429
2022-09-14T06:52:11.511Z,15.2143
2022-09-14T06:53:11.552Z,15.3571
2022-09-14T06:54:11.594Z,15.5
2022-09-14T06:55:11.639Z,15.5714
2022-09-14T06:56:11.678Z,15.6429
2022-09-14T06:57:11.721Z,15.7143
2022-09-14T06:58:11.756Z,15.7857
2022-09-14T06:59:11.803Z,15.7857
2022-09-14T07:00:11.841Z,15.8571
2022-09-14T07:01:11.882Z,15.8571
2022-09-14T07:02:11.980Z,15.8571
2022-09-14T07:03:12.031Z,15.8571
2022-09-14T07:04:12.010Z,15.8571
2022-09-14T07:05:12.045Z,15.9286
2022-09-14T07:06:12.081Z,16
2022-09-14T07:07:12.112Z,16.0714
2022-09-14T07:08:12.535Z,16.1429
2022-09-14T07:09:12.190Z,16.2143
2022-09-14T07:10:12.227Z,16.2857
2022-09-14T07:11:12.268Z,16.3571
2022-09-14T07:12:12.300Z,16.3571
2022-09-14T07:13:12.328Z,16.4286
2022-09-14T07:14:12.364Z,16.4286
2022-09-14T07:15:12.390Z,16.4286
2022-09-14T07:16:12.430Z,16.4286
2022-09-14T07:17:12.504Z,16.4286
2022-09-14T07:18:12.505Z,16.5
2022-09-14T07:19:12.537Z,16.5
2022-09-14T07:20:12.562Z,16.5
2022-09-14T07:21:12.599Z,16.5
2022-09-14T07:22:12.637Z,16.5714
2022-09-14T07:23:12.674Z,16.5714
2022-09-14T07:24:12.714Z,16.6429
2022-09-14T07:25:12.758Z,16.7143
2022-09-14T07:26:12.783Z,16.7143
2022-09-14T07:27:12.821Z,16.7857
2022-09-14T07:28:12.858Z,16.8571
2022-09-14T07:29:12.898Z,16.8571
2022-09-14T07:30:12.934Z,16.8571
2022-09-14T07:31:13.040Z,16.9286
2022-09-14T07:32:13.012Z,16.9286
2022-09-14T07:33:13.048Z,17
2022-09-14T07:34:13.083Z,17
2022-09-14T07:35:13.120Z,17.0714
2022-09-14T07:36:13.160Z,17.1429
2022-09-14T07:37:13.193Z,17.2143
2022-09-14T07:38:13.226Z,17.2857
2022-09-14T07:39:13.273Z,17.2857
2022-09-14T07:40:13.353Z,17.3571
2022-09-14T07:41:13.323Z,17.5
2022-09-14T07:42:13.363Z,17.5714
2022-09-14T07:43:13.399Z,17.5714
2022-09-14T07:44:13.444Z,17.7143
2022-09-14T07:45:13.500Z,17.7857
2022-09-14T07:46:13.552Z,17.8571
2022-09-14T07:47:13.547Z,17.8571
2022-09-14T07:48:13.572Z,17.9286
2022-09-14T07:49:13.613Z,17.9286
2022-09-14T07:50:13.641Z,18
2022-09-14T07:51:13.684Z,18
2022-09-14T07:52:13.718Z,18.0714
2022-09-14T07:53:13.754Z,18.1429
2022-09-14T07:54:13.783Z,18.1429
2022-09-14T07:55:13.819Z,18.2143
2022-09-14T07:56:13.855Z,18.2857
2022-09-14T07:57:13.888Z,18.3571
2022-09-14T07:58:13.928Z,18.3571
2022-09-14T07:59:35.705Z,18.4286
2022-09-14T07:59:36.120Z,18.4286
2022-09-14T08:10:12.585Z,18.8571
2022-09-14T08:11:12.621Z,18.8571
2022-09-14T08:12:12.653Z,18.8571
2022-09-14T08:13:12.694Z,18.8571
2022-09-14T08:14:12.723Z,18.9286
2022-09-14T08:15:12.757Z,18.8571
2022-09-14T08:16:12.827Z,18.9286
2022-09-14T08:17:12.831Z,18.9286
2022-09-14T08:18:12.858Z,18.9286
2022-09-14T08:19:12.900Z,19
2022-09-14T08:20:12.938Z,19
2022-09-14T08:21:12.966Z,19
2022-09-14T08:22:13.008Z,19.0714
2022-09-14T08:23:13.051Z,19.1429
2022-09-14T08:24:13.082Z,19.1429
2022-09-14T08:25:13.123Z,19.1429
2022-09-14T08:26:13.156Z,19.2143
2022-09-14T08:27:16.628Z,19.2857
2022-09-14T08:28:13.227Z,19.2857
2022-09-14T08:29:13.264Z,19.3571
2022-09-14T08:30:13.302Z,19.4286
2022-09-14T08:31:13.412Z,19.4286
2022-09-14T08:32:13.378Z,19.5
2022-09-14T08:33:13.411Z,19.5
2022-09-14T08:34:13.441Z,19.5714
2022-09-14T08:35:13.502Z,19.6429
2022-09-14T08:36:13.519Z,19.6429
2022-09-14T08:37:13.556Z,19.7143
2022-09-14T08:38:13.598Z,19.7143
2022-09-14T08:39:13.639Z,19.7857
2022-09-14T08:40:13.765Z,19.7857
2022-09-14T08:41:13.708Z,19.8571
2022-09-14T08:42:13.749Z,19.8571
2022-09-14T08:43:13.792Z,19.8571
2022-09-14T08:44:13.819Z,19.9286
2022-09-14T08:45:13.858Z,19.9286
2022-09-14T08:46:13.919Z,19.9286
2022-09-14T08:47:13.930Z,19.9286
2022-09-14T08:48:13.971Z,19.9286
2022-09-14T08:49:14.010Z,19.9286
2022-09-14T08:50:14.049Z,19.9286
2022-09-14T08:51:14.080Z,19.9286
2022-09-14T08:52:14.117Z,19.9286
2022-09-14T08:53:14.144Z,19.9286
2022-09-14T08:54:14.197Z,19.9286
2022-09-14T08:55:14.209Z,19.9286
2022-09-14T08:56:14.246Z,19.9286
2022-09-14T08:57:14.276Z,19.9286
2022-09-14T08:58:14.312Z,20
2022-09-14T08:59:14.347Z,20
2022-09-14T09:00:14.371Z,20
2022-09-14T09:01:14.427Z,20
2022-09-14T09:02:14.440Z,20
2022-09-14T09:03:14.471Z,20
2022-09-14T09:04:14.596Z,20
2022-09-14T09:05:14.540Z,20
2022-09-14T09:06:16.211Z,20
2022-09-14T09:07:14.602Z,20
2022-09-14T09:08:14.635Z,20
2022-09-14T09:09:14.667Z,20.0714
2022-09-14T09:10:14.740Z,20.0714
2022-09-14T09:11:14.739Z,20.0714
2022-09-14T09:12:14.779Z,20.0714
2022-09-14T09:13:14.812Z,20.0714
2022-09-14T09:14:18.288Z,20.0714
2022-09-14T09:15:14.885Z,20.0714
2022-09-14T09:16:14.994Z,20.1429
2022-09-14T09:17:14.965Z,20.1429
2022-09-14T09:18:14.992Z,20.1429
2022-09-14T09:19:15.032Z,20.1429
2022-09-14T09:20:15.072Z,20.1429
2022-09-14T09:21:15.103Z,20.2143
2022-09-14T09:22:15.135Z,20.2143
2022-09-14T09:23:15.170Z,20.2143
2022-09-14T09:24:15.203Z,20.2143
2022-09-14T09:25:15.228Z,20.2143
2022-09-14T09:26:15.264Z,20.2143
2022-09-14T09:27:15.303Z,20.2143
2022-09-14T09:28:15.331Z,20.2143
2022-09-14T09:29:15.365Z,20.2143
2022-09-14T09:30:15.490Z,20.2857
2022-09-14T09:31:15.475Z,20.2857
2022-09-14T09:32:15.462Z,20.2857
2022-09-14T09:33:15.496Z,20.2857
2022-09-14T09:34:15.551Z,20.3571
2022-09-14T09:35:15.572Z,20.3571
2022-09-14T09:36:15.608Z,20.3571
2022-09-14T09:37:15.647Z,20.4286
2022-09-14T09:38:15.688Z,20.4286
2022-09-14T09:39:15.726Z,20.4286
2022-09-14T09:40:15.831Z,20.4286
2022-09-14T09:41:15.802Z,20.4286
2022-09-14T09:42:15.836Z,20.5
2022-09-14T09:43:28.722Z,20.4286
2022-09-14T09:44:15.903Z,20.5
2022-09-14T09:45:15.958Z,20.5
2022-09-14T09:46:16.046Z,20.5
2022-09-14T09:47:16.020Z,20.5
2022-09-14T09:48:16.057Z,20.5
2022-09-14T09:49:16.089Z,20.5
2022-09-14T09:50:16.119Z,20.5
2022-09-14T09:51:17.424Z,20.5
2022-09-14T09:52:16.193Z,20.5
2022-09-14T09:53:16.227Z,20.5
2022-09-14T09:54:16.261Z,20.5
2022-09-14T09:55:16.285Z,20.5714
2022-09-14T09:56:16.312Z,20.5714
2022-09-14T09:57:16.342Z,20.5714
2022-09-14T09:58:16.380Z,20.5714
2022-09-14T09:59:16.422Z,20.5714
2022-09-14T10:00:16.453Z,20.6429
2022-09-14T10:01:16.520Z,20.6429
2022-09-14T10:02:16.586Z,20.6429
2022-09-14T10:03:16.564Z,20.5714
2022-09-14T10:04:16.593Z,20.5714
2022-09-14T10:05:16.629Z,20.5714
2022-09-14T10:06:16.660Z,20.5714
2022-09-14T10:07:16.704Z,20.5714
2022-09-14T10:08:16.745Z,20.5714
2022-09-14T10:09:16.786Z,20.5714
2022-09-14T10:10:16.828Z,20.5714
2022-09-14T10:11:16.861Z,20.5714
2022-09-14T10:12:16.903Z,20.5714
2022-09-14T10:13:16.942Z,20.6429
2022-09-14T10:14:16.981Z,20.6429
2022-09-14T10:15:17.020Z,20.6429
2022-09-14T10:16:17.165Z,20.7143
2022-09-14T10:17:17.099Z,20.7143
2022-09-14T10:18:17.142Z,20.7857
2022-09-14T10:19:17.167Z,20.7857
2022-09-14T10:20:17.205Z,20.7857
2022-09-14T10:21:17.242Z,20.7857
2022-09-14T10:22:17.669Z,20.8571
2022-09-14T10:23:17.315Z,20.8571
2022-09-14T10:24:17.348Z,20.8571
2022-09-14T10:25:17.389Z,20.8571
2022-09-14T10:26:17.430Z,20.9286
2022-09-14T10:27:17.466Z,20.9286
2022-09-14T10:28:17.505Z,21
2022-09-14T10:29:17.537Z,21
2022-09-14T10:30:17.576Z,21
2022-09-14T10:31:17.672Z,21.0714
2022-09-14T10:32:17.666Z,21.0714
2022-09-14T10:33:17.684Z,21.1429
2022-09-14T10:34:17.726Z,21.1429
2022-09-14T10:35:17.756Z,21.2143
2022-09-14T10:36:17.793Z,21.2143
2022-09-14T10:37:17.832Z,21.2143
2022-09-14T10:38:17.861Z,21.2857
2022-09-14T10:39:17.902Z,21.2857
2022-09-14T10:40:17.962Z,21.2857
2022-09-14T10:41:17.969Z,21.3571
2022-09-14T10:42:18.005Z,21.3571
2022-09-14T10:43:18.038Z,21.4286
2022-09-14T10:44:18.077Z,21.4286
2022-09-14T10:45:18.115Z,21.5
2022-09-14T10:46:18.224Z,21.5714
2022-09-14T10:47:18.189Z,21.6429
2022-09-14T10:48:18.221Z,21.7143
2022-09-14T10:49:18.259Z,21.7857
2022-09-14T10:50:18.305Z,21.8571
2022-09-14T10:51:18.347Z,21.9286
2022-09-14T10:52:18.392Z,22
2022-09-14T10:53:18.440Z,22
2022-09-14T10:54:18.452Z,22.0714
2022-09-14T10:55:18.482Z,22.1429
2022-09-14T10:56:18.521Z,22.2143
2022-09-14T10:57:18.559Z,22.2143
2022-09-14T10:58:22.487Z,22.2143
2022-09-14T10:59:18.632Z,22.2143
2022-09-14T11:00:18.671Z,22.2143
2022-09-14T11:01:18.735Z,22.2143
2022-09-14T11:02:18.880Z,22.2143
2022-09-14T11:03:18.777Z,22.2857
2022-09-14T11:04:18.822Z,22.2857
2022-09-14T11:05:18.847Z,22.2857
2022-09-14T11:11:10.708Z,22.1429
2022-09-14T11:12:05.613Z,22.1429
2022-09-14T11:13:05.649Z,22.0714
2022-09-14T11:14:05.695Z,22
2022-09-14T11:15:05.731Z,22
2022-09-14T11:16:05.831Z,22
2022-09-14T11:17:05.810Z,22
2022-09-14T11:18:05.852Z,22
2022-09-14T11:19:05.872Z,22
2022-09-14T11:20:05.918Z,22
2022-09-14T11:21:05.950Z,22
2022-09-14T11:22:05.982Z,21.9286
2022-09-14T11:23:06.026Z,21.9286
2022-09-14T11:24:06.059Z,21.9286
2022-09-14T11:25:06.099Z,21.8571
2022-09-14T11:26:06.130Z,21.8571
2022-09-14T11:27:06.163Z,21.7857
2022-09-14T11:28:06.196Z,21.7857
2022-09-14T11:29:06.242Z,21.7857
2022-09-14T11:30:06.270Z,21.7857
2022-09-14T11:31:06.370Z,21.8571
2022-09-14T11:32:21.309Z,21.8571
2022-09-14T11:33:06.371Z,21.8571
2022-09-14T11:34:06.406Z,21.9286
2022-09-14T11:35:06.442Z,22
2022-09-14T11:36:06.478Z,22
2022-09-14T11:37:06.517Z,22
2022-09-14T11:38:06.552Z,22.0714
2022-09-14T11:39:07.033Z,22.0714
2022-09-14T11:40:06.683Z,22.1429
2022-09-14T11:41:06.668Z,22.1429
2022-09-14T11:42:06.703Z,22.1429
2022-09-14T11:43:06.739Z,22.1429
2022-09-14T11:44:06.771Z,22.1429
2022-09-14T11:45:06.805Z,22.1429
2022-09-14T11:46:06.921Z,22.1429
2022-09-14T11:47:06.875Z,22.1429
2022-09-14T11:48:12.472Z,22.1429
2022-09-14T11:49:06.943Z,22.1429
2022-09-14T11:50:06.972Z,22.0714
2022-09-14T11:51:06.995Z,22.0714
2022-09-14T11:52:07.026Z,22
2022-09-14T11:53:07.059Z,22
2022-09-14T11:54:07.111Z,22
2022-09-14T11:55:07.122Z,21.9286
2022-09-14T11:56:07.156Z,21.8571
2022-09-14T11:57:07.188Z,21.8571
2022-09-14T11:58:07.227Z,21.8571
2022-09-14T11:59:07.271Z,21.8571
2022-09-14T12:00:07.349Z,21.7857
2022-09-14T12:01:07.328Z,21.7857
2022-09-14T12:02:07.381Z,21.7143
2022-09-14T12:03:07.534Z,21.6429
2022-09-14T12:04:07.538Z,21.6429
2022-09-14T12:05:07.450Z,21.6429
2022-09-14T12:06:07.474Z,21.6429
2022-09-14T12:07:07.541Z,21.5714
2022-09-14T12:08:07.543Z,21.5714
2022-09-14T12:09:07.583Z,21.5714
2022-09-14T12:10:07.622Z,21.5714
2022-09-14T12:11:07.654Z,21.6429
2022-09-14T12:12:07.688Z,21.6429
2022-09-14T12:13:07.720Z,21.6429
2022-09-14T12:14:07.748Z,21.6429
2022-09-14T12:15:07.784Z,21.6429
2022-09-14T12:16:07.928Z,21.6429
2022-09-14T12:17:28.618Z,21.6429
2022-09-14T12:18:07.888Z,21.6429
2022-09-14T12:19:07.919Z,21.6429
2022-09-14T12:20:07.954Z,21.6429
2022-09-14T12:21:07.996Z,21.6429
2022-09-14T12:22:08.020Z,21.6429
2022-09-14T12:23:08.052Z,21.6429
2022-09-14T12:24:08.093Z,21.6429
2022-09-14T12:25:08.126Z,21.7143
2022-09-14T12:26:08.156Z,21.7143
2022-09-14T12:27:08.195Z,21.7143
2022-09-14T12:28:08.226Z,21.7143
2022-09-14T12:29:08.258Z,21.6429
2022-09-14T12:30:08.292Z,21.6429
2022-09-14T12:31:08.354Z,21.6429
2022-09-14T12:32:08.364Z,21.6429
2022-09-14T12:33:08.404Z,21.6429