createdAt,value
2022-10-06T00:01:05.117Z,31.00
2022-10-06T00:03:40.396Z,25.00
2022-10-06T00:06:08.439Z,24.00
2022-10-06T00:08:37.309Z,29.00
2022-10-06T00:11:05.356Z,30.00
2022-10-06T00:13:33.641Z,28.50
2022-10-06T00:16:02.350Z,29.00
2022-10-06T00:18:30.594Z,23.00
2022-10-06T00:21:00.561Z,27.00
2022-10-06T00:23:29.085Z,31.00
2022-10-06T00:25:56.935Z,29.00
2022-10-06T00:28:25.203Z,24.00
2022-10-06T00:30:53.775Z,28.00
2022-10-06T00:33:22.274Z,25.00
2022-10-06T00:35:56.080Z,29.50
2022-10-06T00:38:24.051Z,25.00
2022-10-06T00:40:52.301Z,28.50
2022-10-06T00:43:38.317Z,28.50
2022-10-06T00:46:08.358Z,29.50
2022-10-06T00:48:36.406Z,28.00
2022-10-06T00:51:05.323Z,23.50
2022-10-06T00:53:33.779Z,25.67
2022-10-06T00:56:01.658Z,24.00
2022-10-06T00:58:30.057Z,25.00
2022-10-06T01:00:59.532Z,23.00
2022-10-06T01:03:27.823Z,27.00
2022-10-06T01:05:56.341Z,18.00
2022-10-06T01:08:24.155Z,20.00
2022-10-06T01:10:52.125Z,20.00
2022-10-06T01:13:20.707Z,24.50
2022-10-06T01:15:52.703Z,25.50
2022-10-06T01:18:22.168Z,28.50
2022-10-06T01:20:53.628Z,23.00
2022-10-06T01:23:21.730Z,27.50
2022-10-06T01:25:49.506Z,23.00
2022-10-06T01:28:17.511Z,26.50
2022-10-06T01:30:51.137Z,24.00
2022-10-06T01:33:20.532Z,26.50
2022-10-06T01:35:50.655Z,26.50
2022-10-06T01:38:20.274Z,31.50
2022-10-06T01:40:52.120Z,31.00
2022-10-06T01:43:20.041Z,27.50
2022-10-06T01:45:57.954Z,29.00
2022-10-06T01:48:26.981Z,19.00
2022-10-06T01:50:57.716Z,26.00
2022-10-06T01:53:25.425Z,27.50
2022-10-06T01:55:57.445Z,20.00
2022-10-06T01:58:26.150Z,33.00
2022-10-06T02:00:54.416Z,24.00
2022-10-06T02:03:22.384Z,25.50
2022-10-06T02:05:50.244Z,23.00
2022-10-06T02:08:18.420Z,27.00
2022-10-06T02:10:47.594Z,24.00
2022-10-06T02:13:28.329Z,27.50
2022-10-06T02:15:57.556Z,26.00
2022-10-06T02:18:26.471Z,26.50
2022-10-06T02:20:55.590Z,28.50
2022-10-06T02:23:23.343Z,24.00
2022-10-06T02:25:57.821Z,20.00
2022-10-06T02:28:26.785Z,27.50
2022-10-06T02:30:56.067Z,24.00
2022-10-06T02:33:23.829Z,24.00
2022-10-06T02:35:54.452Z,23.50
2022-10-06T02:38:24.059Z,24.00
2022-10-06T02:40:53.581Z,25.00
2022-10-06T02:43:22.971Z,28.00
2022-10-06T02:45:57.489Z,23.00
2022-10-06T02:48:27.267Z,24.50
2022-10-06T02:50:58.857Z,22.00
2022-10-06T02:53:27.538Z,26.00
2022-10-06T02:56:03.221Z,22.00
2022-10-06T02:58:31.910Z,21.00
2022-10-06T03:01:03.354Z,24.50
2022-10-06T03:03:32.118Z,22.50
2022-10-06T03:06:04.797Z,24.00
2022-10-06T03:08:33.482Z,28.50
2022-10-06T03:11:03.408Z,24.00
2022-10-06T03:13:31.257Z,25.67
2022-10-06T03:15:59.197Z,27.00
2022-10-06T03:18:27.530Z,24.00
2022-10-06T03:20:59.607Z,27.00
2022-10-06T03:23:27.546Z,20.50
2022-10-06T03:25:56.692Z,23.50
2022-10-06T03:28:24.926Z,23.00
2022-10-06T03:30:54.664Z,25.00
2022-10-06T03:33:22.499Z,22.00
2022-10-06T03:35:58.581Z,24.00
2022-10-06T03:38:27.953Z,29.00
2022-10-06T03:41:02.173Z,21.00
2022-10-06T03:43:30.139Z,29.50
2022-10-06T03:46:00.960Z,22.00
2022-10-06T03:48:30.217Z,22.00
2022-10-06T03:50:59.613Z,22.50
2022-10-06T03:53:29.797Z,23.00
2022-10-06T03:56:03.718Z,23.00
2022-10-06T03:58:33.205Z,21.00
2022-10-06T04:01:02.483Z,30.00
2022-10-06T04:03:30.620Z,30.00
2022-10-06T04:05:59.377Z,23.00
2022-10-06T04:08:28.458Z,31.00
2022-10-06T04:11:04.470Z,34.00
2022-10-06T04:13:32.293Z,35.00
2022-10-06T04:16:09.646Z,26.00
2022-10-06T04:18:38.368Z,28.00
2022-10-06T04:21:06.602Z,20.00
2022-10-06T04:23:36.538Z,25.00
2022-10-06T04:26:10.128Z,25.00
2022-10-06T04:28:39.328Z,23.00
2022-10-06T04:31:13.171Z,26.00
2022-10-06T04:33:42.363Z,25.33
2022-10-06T04:36:11.256Z,26.33
2022-10-06T04:38:39.524Z,26.50
2022-10-06T04:41:12.519Z,21.00
2022-10-06T04:43:40.591Z,26.00
2022-10-06T04:46:37.632Z,29.00
2022-10-06T04:48:57.516Z,21.00
2022-10-06T04:51:28.313Z,24.00
2022-10-06T04:53:57.295Z,24.50
2022-10-06T04:56:26.954Z,21.00
2022-10-06T04:58:55.939Z,31.33
2022-10-06T05:01:25.302Z,26.00
2022-10-06T05:03:56.184Z,28.00
2022-10-06T05:06:28.877Z,31.00
2022-10-06T05:09:02.062Z,25.00
2022-10-06T05:11:30.433Z,32.00
2022-10-06T05:13:59.747Z,32.33
2022-10-06T05:16:33.325Z,28.00
2022-10-06T05:19:01.925Z,26.00
2022-10-06T05:21:32.352Z,28.50
2022-10-06T05:24:03.000Z,30.33
2022-10-06T05:26:31.695Z,25.50
2022-10-06T05:29:00.598Z,24.50
2022-10-06T05:31:29.967Z,25.00
2022-10-06T05:33:58.668Z,29.50
2022-10-06T05:36:30.314Z,29.00
2022-10-06T05:38:59.410Z,27.00
2022-10-06T05:41:30.120Z,27.50
2022-10-06T05:44:01.073Z,27.50
2022-10-06T05:46:35.900Z,28.00
2022-10-06T05:49:06.220Z,28.00
2022-10-06T05:51:35.439Z,30.33
2022-10-06T05:54:07.488Z,36.00
2022-10-06T05:56:36.896Z,34.67
2022-10-06T05:59:05.999Z,35.00
2022-10-06T06:01:35.436Z,39.00
2022-10-06T06:04:06.745Z,43.00
2022-10-06T06:06:43.416Z,42.00
2022-10-06T06:09:17.334Z,39.00
2022-10-06T06:11:47.437Z,44.50
2022-10-06T06:14:18.172Z,52.67
2022-10-06T06:16:46.916Z,56.33
2022-10-06T06:19:14.829Z,49.33
2022-10-06T06:21:44.294Z,45.00
2022-10-06T06:24:12.030Z,49.33
2022-10-06T06:26:39.976Z,44.00
2022-10-06T06:29:08.147Z,52.67
2022-10-06T06:31:43.854Z,39.50
2022-10-06T06:34:12.490Z,49.33
2022-10-06T06:36:41.903Z,43.50
2022-10-06T06:39:13.437Z,45.00
2022-10-06T06:41:46.220Z,38.50
2022-10-06T06:44:35.992Z,38.00
2022-10-06T06:47:20.910Z,42.33
2022-10-06T06:49:51.593Z,43.67
2022-10-06T06:52:21.104Z,48.00
2022-10-06T06:54:49.671Z,37.00
2022-10-06T06:57:18.458Z,42.00
2022-10-06T06:59:47.986Z,43.00
2022-10-06T07:02:17.619Z,51.00
2022-10-06T07:04:46.992Z,47.00
2022-10-06T07:07:17.624Z,40.00
2022-10-06T07:09:45.484Z,40.00
2022-10-06T07:12:14.225Z,41.33
2022-10-06T07:15:05.700Z,35.00
2022-10-06T07:17:57.632Z,40.00
2022-10-06T07:20:43.932Z,37.00
2022-10-06T07:23:34.433Z,45.00
2022-10-06T07:26:02.912Z,39.00
2022-10-06T07:28:30.906Z,35.50
2022-10-06T07:31:02.369Z,36.00
2022-10-06T07:33:33.073Z,33.50
2022-10-06T07:36:04.505Z,39.00
2022-10-06T07:38:33.812Z,35.00
2022-10-06T07:43:54.016Z,36.00
2022-10-06T07:46:22.538Z,27.50
2022-10-06T07:49:09.100Z,22.00
2022-10-06T07:51:37.910Z,22.00
2022-10-06T07:54:07.316Z,25.00
2022-10-06T07:56:55.789Z,27.00
2022-10-06T07:59:23.724Z,27.00
2022-10-06T08:01:53.307Z,26.67
2022-10-06T08:04:21.571Z,23.67
2022-10-06T08:06:49.567Z,24.00
2022-10-06T08:09:17.441Z,25.67
2022-10-06T08:11:47.450Z,30.00
2022-10-06T08:14:15.317Z,23.00
2022-10-06T08:16:43.295Z,25.00
2022-10-06T08:19:11.870Z,24.00
2022-10-06T08:21:40.601Z,24.50
2022-10-06T08:24:09.965Z,24.00
2022-10-06T08:26:38.038Z,27.00
2022-10-06T08:29:06.110Z,24.50
2022-10-06T08:31:33.879Z,27.00
2022-10-06T08:34:02.040Z,25.00
2022-10-06T08:36:32.636Z,25.00
2022-10-06T08:39:01.528Z,31.00
2022-10-06T08:41:51.037Z,27.50
2022-10-06T08:44:19.656Z,27.00
2022-10-06T08:47:14.118Z,27.00
2022-10-06T08:49:46.313Z,27.00
2022-10-06T08:52:36.314Z,24.50
2022-10-06T08:55:22.980Z,26.00
2022-10-06T08:58:31.748Z,30.00
2022-10-06T09:01:12.828Z,20.50
2022-10-06T09:03:41.290Z,26.00
2022-10-06T09:06:17.357Z,24.50
2022-10-06T09:08:51.437Z,28.00
2022-10-06T09:11:20.234Z,21.00
2022-10-06T09:14:17.576Z,23.50
2022-10-06T09:16:49.274Z,22.00
2022-10-06T09:19:24.550Z,21.00
2022-10-06T09:21:53.817Z,20.00
2022-10-06T09:24:24.718Z,18.00
2022-10-06T09:26:53.513Z,18.00
2022-10-06T09:29:21.825Z,20.00
2022-10-06T09:31:51.134Z,18.00
2022-10-06T09:34:31.247Z,20.00
2022-10-06T09:37:02.011Z,21.50
2022-10-06T09:39:37.053Z,16.00
2022-10-06T09:42:10.710Z,21.00
2022-10-06T09:44:38.576Z,21.00
2022-10-06T09:47:41.880Z,22.00
2022-10-06T09:50:12.722Z,18.50
2022-10-06T09:52:42.224Z,18.00
2022-10-06T09:55:10.295Z,15.50
2022-10-06T09:57:39.187Z,17.50
2022-10-06T10:00:27.021Z,18.50
2022-10-06T10:03:03.026Z,15.00
2022-10-06T10:05:33.194Z,18.00
2022-10-06T10:08:03.381Z,17.00
2022-10-06T10:10:31.494Z,17.00
2022-10-06T10:13:00.692Z,16.50
2022-10-06T10:15:35.542Z,19.00
2022-10-06T10:18:06.269Z,17.00
2022-10-06T10:20:35.254Z,16.00
2022-10-06T10:23:18.675Z,13.00
2022-10-06T10:25:46.451Z,14.00
2022-10-06T10:28:15.828Z,12.00
2022-10-06T10:30:46.605Z,14.00
2022-10-06T10:33:23.172Z,13.00
2022-10-06T10:35:53.263Z,13.00
2022-10-06T10:38:27.091Z,13.00
2022-10-06T10:40:55.375Z,14.00
2022-10-06T10:43:33.349Z,12.00
2022-10-06T10:46:08.722Z,12.00
2022-10-06T10:48:42.835Z,18.00
2022-10-06T10:51:13.039Z,13.00
2022-10-06T10:53:47.554Z,11.00
2022-10-06T10:56:16.762Z,13.00
2022-10-06T10:58:45.844Z,12.00
2022-10-06T11:01:32.552Z,13.00
2022-10-06T11:04:01.243Z,14.00
2022-10-06T11:06:36.070Z,12.00
2022-10-06T11:09:08.285Z,10.50
2022-10-06T11:11:41.906Z,14.00
2022-10-06T11:14:22.929Z,15.00
2022-10-06T11:16:56.915Z,14.50
2022-10-06T11:19:35.649Z,15.00
2022-10-06T11:22:17.949Z,16.00
2022-10-06T11:24:49.375Z,14.50
2022-10-06T11:27:17.782Z,14.00
2022-10-06T11:29:57.742Z,22.50
2022-10-06T11:32:31.863Z,16.00
2022-10-06T11:35:00.237Z,19.00
2022-10-06T11:37:35.016Z,19.00
2022-10-06T11:40:21.566Z,18.00
2022-10-06T11:43:00.091Z,16.00
2022-10-06T11:45:39.413Z,19.00
2022-10-06T11:48:07.498Z,12.50
2022-10-06T11:50:43.077Z,17.50
2022-10-06T11:53:29.848Z,16.00
2022-10-06T11:56:27.649Z,16.50
2022-10-06T11:58:55.760Z,16.50
2022-10-06T12:01:36.634Z,17.00
2022-10-06T12:04:10.698Z,18.50
2022-10-06T12:06:45.098Z,14.00
2022-10-06T12:09:25.983Z,12.00
2022-10-06T12:11:55.401Z,10.00
2022-10-06T12:16:13.878Z,19.50
2022-10-06T12:17:22.662Z,20.00
2022-10-06T12:19:59.704Z,15.33
2022-10-06T12:22:37.531Z,19.00
2022-10-06T12:25:11.430Z,17.50
2022-10-06T12:27:39.816Z,16.00
2022-10-06T12:30:17.319Z,14.00
2022-10-06T12:32:48.052Z,17.00
2022-10-06T12:35:26.074Z,15.00
2022-10-06T12:37:55.356Z,16.00
2022-10-06T12:40:41.772Z,15.00
2022-10-06T12:43:10.222Z,17.00
2022-10-06T12:45:49.044Z,14.50
2022-10-06T12:48:35.709Z,15.50
2022-10-06T12:51:12.767Z,18.00
2022-10-06T12:53:59.729Z,15.00
2022-10-06T12:56:29.773Z,14.00
2022-10-06T12:58:58.968Z,17.00
2022-10-06T13:01:28.371Z,19.00
2022-10-06T13:03:56.440Z,15.00
2022-10-06T13:06:25.893Z,17.00
2022-10-06T13:09:05.316Z,15.00
2022-10-06T13:11:33.785Z,18.00
2022-10-06T13:14:10.160Z,17.50
2022-10-06T13:16:40.976Z,17.00
2022-10-06T13:19:17.450Z,16.00
2022-10-06T13:21:45.866Z,15.00
2022-10-06T13:24:14.677Z,17.00
2022-10-06T13:26:43.188Z,16.00
2022-10-06T13:29:19.690Z,14.00
2022-10-06T13:31:52.619Z,15.00
2022-10-06T13:34:24.511Z,15.00
2022-10-06T13:36:52.652Z,9.67
2022-10-06T13:39:24.755Z,12.00
2022-10-06T13:42:03.783Z,12.00
2022-10-06T13:44:38.131Z,14.33
2022-10-06T13:47:14.763Z,15.67
2022-10-06T13:49:48.754Z,11.00
2022-10-06T13:52:18.283Z,12.00
2022-10-06T13:54:46.087Z,9.50
2022-10-06T13:57:32.356Z,9.00
2022-10-06T14:00:08.068Z,10.00
2022-10-06T14:02:36.597Z,9.00
2022-10-06T14:05:51.243Z,10.00
2022-10-06T14:08:28.127Z,9.00
2022-10-06T14:10:55.786Z,10.67
2022-10-06T14:13:23.758Z,11.00
2022-10-06T14:15:53.565Z,7.00
2022-10-06T14:18:26.409Z,10.00
2022-10-06T14:20:55.689Z,11.33
2022-10-06T14:23:33.455Z,11.00
2022-10-06T14:26:01.622Z,10.00
2022-10-06T14:28:29.503Z,10.00
2022-10-06T14:30:57.704Z,11.00
2022-10-06T14:33:26.146Z,10.00
2022-10-06T14:35:54.114Z,10.67
2022-10-06T14:38:22.390Z,11.00
2022-10-06T14:40:50.265Z,12.50
2022-10-06T14:43:19.975Z,13.00
2022-10-06T14:45:47.584Z,11.00
2022-10-06T14:48:15.499Z,10.00
2022-10-06T14:50:45.008Z,12.00
2022-10-06T14:53:15.228Z,11.00
2022-10-06T14:55:44.325Z,10.00
2022-10-06T14:58:12.569Z,12.00
2022-10-06T15:00:43.128Z,13.00
2022-10-06T15:03:11.178Z,11.00
2022-10-06T15:05:59.035Z,12.00
2022-10-06T15:08:26.908Z,11.00
2022-10-06T15:10:54.763Z,13.00
2022-10-06T15:13:22.636Z,12.00
2022-10-06T15:15:57.321Z,11.00
2022-10-06T15:18:26.357Z,11.00
2022-10-06T15:20:54.423Z,10.00
2022-10-06T15:23:22.288Z,12.00
2022-10-06T15:26:11.975Z,11.00
2022-10-06T15:28:58.456Z,12.00
2022-10-06T15:31:27.405Z,11.00
2022-10-06T15:33:55.852Z,15.00
2022-10-06T15:36:25.150Z,11.00
2022-10-06T15:38:53.219Z,13.00
2022-10-06T15:41:21.908Z,15.00
2022-10-06T15:43:56.141Z,14.00
2022-10-06T15:46:38.337Z,11.00
2022-10-06T15:49:13.468Z,13.00
2022-10-06T15:51:46.773Z,12.00
2022-10-06T15:54:19.237Z,14.00
2022-10-06T15:56:47.774Z,16.00
2022-10-06T15:59:16.401Z,14.00
2022-10-06T16:01:47.167Z,16.33
2022-10-06T16:04:27.487Z,13.33
2022-10-06T16:06:56.286Z,15.00
2022-10-06T16:09:25.486Z,14.00
2022-10-06T16:11:53.865Z,15.00
2022-10-06T16:14:22.165Z,14.00
2022-10-06T16:16:50.624Z,15.00
2022-10-06T16:19:19.304Z,14.00
2022-10-06T16:21:49.117Z,18.00
2022-10-06T16:24:18.115Z,14.50
2022-10-06T16:26:47.076Z,14.00
2022-10-06T16:29:15.789Z,20.50
2022-10-06T16:31:44.076Z,14.00
2022-10-06T16:34:12.445Z,13.00
2022-10-06T16:36:40.516Z,15.00
2022-10-06T16:39:11.189Z,17.67
2022-10-06T16:41:39.119Z,14.00
2022-10-06T16:44:06.880Z,17.50
2022-10-06T16:46:35.017Z,26.50
2022-10-06T16:49:03.947Z,16.00
2022-10-06T16:51:33.044Z,23.00
2022-10-06T16:54:02.071Z,16.00
2022-10-06T16:56:31.546Z,23.00
2022-10-06T16:59:00.434Z,23.00
2022-10-06T17:01:29.530Z,19.00
2022-10-06T17:03:58.991Z,23.00
2022-10-06T17:06:27.102Z,20.00
2022-10-06T17:08:54.973Z,28.00
2022-10-06T17:11:25.393Z,20.00
2022-10-06T17:13:54.724Z,19.00
2022-10-06T17:16:23.701Z,20.00
2022-10-06T17:18:53.300Z,22.00
2022-10-06T17:21:44.593Z,25.33
2022-10-06T17:24:09.508Z,21.00
2022-10-06T17:26:38.661Z,23.50
2022-10-06T17:29:13.794Z,25.00
2022-10-06T17:31:43.467Z,23.00
2022-10-06T17:34:12.656Z,27.00
2022-10-06T17:36:41.772Z,26.00
2022-10-06T17:39:12.070Z,19.00
2022-10-06T17:41:41.367Z,21.00
2022-10-06T17:44:10.813Z,24.00
2022-10-06T17:46:39.117Z,24.00
2022-10-06T17:49:08.120Z,21.50
2022-10-06T17:51:37.589Z,20.67
2022-10-06T17:54:06.702Z,21.00
2022-10-06T17:56:34.998Z,19.00
2022-10-06T17:59:04.630Z,19.50
2022-10-06T18:01:33.465Z,19.00
2022-10-06T18:04:03.508Z,20.00
2022-10-06T18:06:32.964Z,20.00
2022-10-06T18:09:02.432Z,21.00
2022-10-06T18:11:38.615Z,20.00
2022-10-06T18:14:13.957Z,23.67
2022-10-06T18:16:45.374Z,21.00
2022-10-06T18:19:14.913Z,20.00
2022-10-06T18:21:43.701Z,23.67
2022-10-06T18:24:16.603Z,24.00
2022-10-06T18:26:48.252Z,20.50
2022-10-06T18:29:17.533Z,24.50
2022-10-06T18:31:45.999Z,23.00
2022-10-06T18:37:02.142Z,24.00
2022-10-06T18:39:31.546Z,22.00
2022-10-06T18:42:02.569Z,24.00
2022-10-06T18:44:49.291Z,27.00
2022-10-06T18:47:35.683Z,33.00
2022-10-06T18:50:03.485Z,33.50
2022-10-06T18:52:31.431Z,24.50
2022-10-06T18:54:59.610Z,26.00
2022-10-06T18:57:28.072Z,27.00
2022-10-06T18:59:56.548Z,26.00
2022-10-06T19:02:26.700Z,27.50
2022-10-06T19:04:55.064Z,22.50
2022-10-06T19:07:23.134Z,24.50
2022-10-06T19:09:51.621Z,30.00
2022-10-06T19:12:20.943Z,50.00
2022-10-06T19:14:50.271Z,37.67
2022-10-06T19:17:18.183Z,31.00
2022-10-06T19:19:51.403Z,28.00
2022-10-06T19:22:22.138Z,23.00
2022-10-06T19:24:51.307Z,27.00
2022-10-06T19:27:24.550Z,25.00
2022-10-06T19:29:56.951Z,25.50
2022-10-06T19:32:27.304Z,23.00
2022-10-06T19:34:59.175Z,23.00
2022-10-06T19:37:29.403Z,27.50
2022-10-06T19:39:57.345Z,23.00
2022-10-06T19:42:43.847Z,34.67
2022-10-06T19:45:14.379Z,31.00
2022-10-06T19:47:43.261Z,31.50
2022-10-06T19:50:12.987Z,28.00
2022-10-06T19:52:42.906Z,24.50
2022-10-06T19:55:11.690Z,27.67
2022-10-06T19:57:40.227Z,20.00
2022-10-06T20:00:10.291Z,25.50
2022-10-06T20:02:43.475Z,27.00
2022-10-06T20:05:13.721Z,28.00
2022-10-06T20:07:44.348Z,24.00
2022-10-06T20:10:12.819Z,33.00
2022-10-06T20:12:41.823Z,33.00
2022-10-06T20:15:10.600Z,26.00
2022-10-06T20:17:39.489Z,26.00
2022-10-06T20:20:07.665Z,28.00
2022-10-06T20:22:35.940Z,29.00
2022-10-06T20:25:05.405Z,33.50
2022-10-06T20:27:34.009Z,36.00
2022-10-06T20:30:02.321Z,33.33
2022-10-06T20:32:30.477Z,29.00
2022-10-06T20:34:58.858Z,30.33
2022-10-06T20:37:27.186Z,29.50
2022-10-06T20:40:14.915Z,31.00
2022-10-06T20:42:47.342Z,32.00
2022-10-06T20:45:15.733Z,27.00
2022-10-06T20:47:44.041Z,30.00
2022-10-06T20:50:12.185Z,24.67
2022-10-06T20:52:40.279Z,21.00
2022-10-06T20:55:09.267Z,24.33
2022-10-06T20:57:37.110Z,28.00
2022-10-06T21:00:05.462Z,25.00
2022-10-06T21:02:33.855Z,30.00
2022-10-06T21:05:03.061Z,25.00
2022-10-06T21:07:31.433Z,30.00
2022-10-06T21:10:02.080Z,34.33
2022-10-06T21:12:30.447Z,32.00
2022-10-06T21:14:58.949Z,32.00
2022-10-06T21:17:28.038Z,24.00
2022-10-06T21:19:56.814Z,31.50
2022-10-06T21:22:24.684Z,23.50
2022-10-06T21:24:52.763Z,32.50
2022-10-06T21:27:21.337Z,29.00
2022-10-06T21:29:49.609Z,27.00
2022-10-06T21:32:17.381Z,28.00
2022-10-06T21:34:45.154Z,24.00
2022-10-06T21:37:13.952Z,25.00
2022-10-06T21:39:42.321Z,25.50
2022-10-06T21:42:10.180Z,29.00
2022-10-06T21:44:38.558Z,33.00
2022-10-06T21:47:08.512Z,27.50
2022-10-06T21:49:36.349Z,28.00
2022-10-06T21:52:05.448Z,26.00
2022-10-06T21:54:33.401Z,24.00
2022-10-06T21:57:01.702Z,28.00
2022-10-06T21:59:29.439Z,27.00
2022-10-06T22:01:57.283Z,29.00
2022-10-06T22:04:25.040Z,30.50
2022-10-06T22:06:52.883Z,37.33
2022-10-06T22:09:20.936Z,32.00
2022-10-06T22:11:49.207Z,33.00
2022-10-06T22:14:18.289Z,32.50
2022-10-06T22:16:46.263Z,28.00
2022-10-06T22:19:14.847Z,34.00
2022-10-06T22:21:43.638Z,25.00
2022-10-06T22:24:15.692Z,23.50
2022-10-06T22:26:44.183Z,25.00
2022-10-06T22:29:13.500Z,26.00
2022-10-06T22:31:42.806Z,24.00
2022-10-06T22:34:12.074Z,27.00
2022-10-06T22:36:39.948Z,25.00
2022-10-06T22:39:07.913Z,26.00
2022-10-06T22:41:35.958Z,29.50
2022-10-06T22:44:03.751Z,32.33
2022-10-06T22:46:33.137Z,22.67
2022-10-06T22:49:01.736Z,23.00
2022-10-06T22:51:29.597Z,24.00
2022-10-06T22:53:58.990Z,23.00
2022-10-06T22:56:27.868Z,22.00
2022-10-06T22:58:59.843Z,19.50
2022-10-06T23:01:28.780Z,25.00
2022-10-06T23:03:57.435Z,23.00
2022-10-06T23:06:25.426Z,24.00
2022-10-06T23:08:53.250Z,35.00
2022-10-06T23:11:22.059Z,36.50
2022-10-06T23:13:50.763Z,36.50
2022-10-06T23:16:19.525Z,44.33
2022-10-06T23:18:47.895Z,32.00
2022-10-06T23:21:21.867Z,32.00
2022-10-06T23:23:51.525Z,41.00
2022-10-06T23:26:20.279Z,32.50
2022-10-06T23:28:56.175Z,36.00
2022-10-06T23:31:24.546Z,47.00
2022-10-06T23:33:52.731Z,50.67
2022-10-06T23:36:20.492Z,50.50
2022-10-06T23:38:48.564Z,48.00
2022-10-06T23:41:16.833Z,40.33
2022-10-06T23:43:44.813Z,31.00
2022-10-06T23:46:13.215Z,31.00
2022-10-06T23:48:41.257Z,35.00
2022-10-06T23:51:10.709Z,31.00
2022-10-06T23:53:38.508Z,25.00
2022-10-06T23:56:07.213Z,25.50
2022-10-06T23:58:35.369Z,27.00
