createdAt,value
2019-04-29T00:02:10.240Z,2.60
2019-04-29T00:04:38.758Z,2.60
2019-04-29T00:07:08.786Z,2.60
2019-04-29T00:09:37.215Z,2.60
2019-04-29T00:12:05.777Z,2.70
2019-04-29T00:14:35.663Z,2.70
2019-04-29T00:17:17.481Z,2.70
2019-04-29T00:20:04.131Z,2.70
2019-04-29T00:22:32.586Z,2.60
2019-04-29T00:25:01.399Z,2.60
2019-04-29T00:27:30.190Z,2.60
2019-04-29T00:29:58.661Z,2.50
2019-04-29T00:32:27.099Z,2.50
2019-04-29T00:34:55.553Z,2.30
2019-04-29T00:37:28.372Z,2.20
2019-04-29T00:40:07.374Z,2.20
2019-04-29T00:42:54.150Z,2.20
2019-04-29T00:45:23.537Z,2.20
2019-04-29T00:47:52.339Z,2.10
2019-04-29T00:50:21.223Z,2.20
2019-04-29T00:52:49.658Z,2.20
2019-04-29T00:55:22.927Z,2.20
2019-04-29T00:57:51.365Z,2.20
2019-04-29T01:00:22.308Z,2.10
2019-04-29T01:02:50.738Z,2.10
2019-04-29T01:05:20.086Z,2.10
2019-04-29T01:07:48.881Z,2.10
2019-04-29T01:10:17.773Z,2.00
2019-04-29T01:12:46.200Z,2.00
2019-04-29T01:15:14.806Z,2.00
2019-04-29T01:17:43.247Z,2.00
2019-04-29T01:20:11.879Z,2.10
2019-04-29T01:22:42.701Z,2.10
2019-04-29T01:25:11.261Z,2.10
2019-04-29T01:27:41.350Z,2.10
2019-04-29T01:30:12.365Z,2.10
2019-04-29T01:32:40.806Z,2.10
2019-04-29T01:35:12.108Z,2.10
2019-04-29T01:37:42.115Z,2.10
2019-04-29T01:40:18.474Z,2.10
2019-04-29T01:42:46.893Z,2.10
2019-04-29T01:45:15.337Z,2.10
2019-04-29T01:47:43.761Z,2.00
2019-04-29T01:50:12.350Z,1.90
2019-04-29T01:52:40.819Z,1.80
2019-04-29T01:55:09.336Z,1.80
2019-04-29T01:57:38.237Z,1.80
2019-04-29T02:00:12.311Z,1.70
2019-04-29T02:02:39.835Z,1.80
2019-04-29T02:05:08.419Z,1.80
2019-04-29T02:07:36.967Z,1.70
2019-04-29T02:10:07.787Z,1.70
2019-04-29T02:12:36.210Z,1.70
2019-04-29T02:15:06.865Z,1.80
2019-04-29T02:17:35.354Z,1.80
2019-04-29T02:20:06.144Z,1.80
2019-04-29T02:22:36.214Z,1.80
2019-04-29T02:25:07.367Z,1.70
2019-04-29T02:27:35.803Z,1.60
2019-04-29T02:30:06.958Z,1.50
2019-04-29T02:32:35.394Z,1.50
2019-04-29T02:35:04.303Z,1.60
2019-04-29T02:37:34.407Z,1.70
2019-04-29T02:40:04.553Z,1.60
2019-04-29T02:42:46.773Z,1.60
2019-04-29T02:45:23.102Z,1.50
2019-04-29T02:47:51.555Z,1.40
2019-04-29T02:50:20.772Z,1.30
2019-04-29T02:52:49.279Z,1.30
2019-04-29T02:55:19.702Z,1.30
2019-04-29T02:57:52.454Z,1.20
2019-04-29T03:00:25.321Z,1.20
2019-04-29T03:02:58.033Z,1.20
2019-04-29T03:05:28.382Z,1.20
2019-04-29T03:07:56.902Z,1.20
2019-04-29T03:10:25.403Z,1.20
2019-04-29T03:12:54.003Z,1.20
2019-04-29T03:15:31.200Z,1.10
2019-04-29T03:17:59.785Z,1.20
2019-04-29T03:20:29.913Z,1.20
2019-04-29T03:23:12.179Z,1.20
2019-04-29T03:25:40.938Z,1.20
2019-04-29T03:28:09.854Z,1.20
2019-04-29T03:30:38.337Z,1.30
2019-04-29T03:33:07.306Z,1.30
2019-04-29T03:35:35.754Z,1.30
2019-04-29T03:38:04.360Z,1.30
2019-04-29T03:40:33.142Z,1.30
2019-04-29T03:43:02.173Z,1.30
2019-04-29T03:45:30.740Z,1.30
2019-04-29T03:47:59.502Z,1.30
2019-04-29T03:50:27.941Z,1.20
2019-04-29T03:52:56.389Z,1.20
2019-04-29T03:55:38.972Z,1.10
2019-04-29T03:57:54.993Z,1.00
2019-04-29T04:00:23.498Z,0.90
2019-04-29T04:02:56.362Z,0.80
2019-04-29T04:05:44.879Z,0.80
2019-04-29T04:08:19.079Z,0.80
2019-04-29T04:10:47.543Z,0.80
2019-04-29T04:13:15.985Z,0.80
2019-04-29T04:15:44.739Z,0.90
2019-04-29T04:18:17.323Z,0.90
2019-04-29T04:20:45.870Z,0.90
2019-04-29T04:23:14.314Z,0.80
2019-04-29T04:25:42.759Z,0.90
2019-04-29T04:28:11.275Z,0.80
2019-04-29T04:30:39.714Z,0.90
2019-04-29T04:33:08.158Z,0.90
2019-04-29T04:35:36.974Z,0.90
2019-04-29T04:38:05.448Z,0.90
2019-04-29T04:40:35.521Z,1.00
2019-04-29T04:43:03.983Z,1.10
2019-04-29T04:45:32.423Z,1.20
2019-04-29T04:48:00.855Z,1.30
2019-04-29T04:50:29.587Z,1.30
2019-04-29T04:52:58.030Z,1.40
2019-04-29T04:55:28.103Z,1.40
2019-04-29T04:57:56.558Z,1.50
2019-04-29T05:00:26.841Z,1.40
2019-04-29T05:02:55.670Z,1.40
2019-04-29T05:05:24.104Z,1.40
2019-04-29T05:07:52.645Z,1.30
2019-04-29T05:10:21.088Z,1.30
2019-04-29T05:12:49.902Z,1.30
2019-04-29T05:15:18.480Z,1.40
2019-04-29T05:17:47.395Z,1.40
2019-04-29T05:20:15.901Z,1.40
2019-04-29T05:22:46.399Z,1.50
2019-04-29T05:25:14.881Z,1.70
2019-04-29T05:27:43.331Z,1.80
2019-04-29T05:30:12.350Z,2.00
2019-04-29T05:32:40.847Z,2.10
2019-04-29T05:35:11.020Z,2.10
2019-04-29T05:37:46.828Z,2.20
2019-04-29T05:40:17.204Z,2.40
2019-04-29T05:42:48.199Z,2.60
2019-04-29T05:45:23.284Z,2.80
2019-04-29T05:48:02.112Z,3.00
2019-04-29T05:50:52.053Z,3.20
2019-04-29T05:53:31.140Z,3.40
2019-04-29T05:55:59.576Z,3.60
2019-04-29T05:58:28.057Z,3.80
2019-04-29T06:00:58.101Z,4.00
2019-04-29T06:03:26.960Z,4.20
2019-04-29T06:05:55.387Z,4.30
2019-04-29T06:08:23.828Z,4.50
2019-04-29T06:10:52.635Z,4.60
2019-04-29T06:13:21.108Z,4.70
2019-04-29T06:15:49.531Z,4.90
2019-04-29T06:18:21.959Z,5.00
2019-04-29T06:20:48.133Z,5.10
2019-04-29T06:23:19.027Z,5.20
2019-04-29T06:25:46.740Z,5.30
2019-04-29T06:28:15.321Z,5.40
2019-04-29T06:30:45.225Z,5.50
2019-04-29T06:33:14.002Z,5.70
2019-04-29T06:35:43.370Z,5.90
2019-04-29T06:38:12.954Z,6.10
2019-04-29T06:40:41.405Z,6.30
2019-04-29T06:43:09.864Z,6.50
2019-04-29T06:45:39.551Z,6.60
2019-04-29T06:48:07.997Z,6.80
2019-04-29T06:50:38.081Z,7.00
2019-04-29T06:53:06.525Z,7.20
2019-04-29T06:55:35.048Z,7.40
2019-04-29T06:58:03.542Z,7.60
2019-04-29T07:00:32.253Z,7.80
2019-04-29T07:03:00.669Z,8.00
2019-04-29T07:05:29.526Z,8.20
2019-04-29T07:07:57.950Z,8.60
2019-04-29T07:10:27.011Z,9.00
2019-04-29T07:12:55.738Z,9.20
2019-04-29T07:15:24.182Z,9.30
2019-04-29T07:18:00.567Z,9.60
2019-04-29T07:20:32.410Z,9.70
2019-04-29T07:23:02.531Z,9.70
2019-04-29T07:25:31.312Z,9.70
2019-04-29T07:27:59.774Z,9.90
2019-04-29T07:30:29.436Z,10.30
2019-04-29T07:32:58.181Z,10.60
2019-04-29T07:35:26.954Z,10.90
2019-04-29T07:37:55.366Z,11.10
2019-04-29T07:40:24.322Z,11.10
2019-04-29T07:42:52.756Z,11.30
2019-04-29T07:45:23.797Z,11.40
2019-04-29T07:47:56.884Z,11.60
2019-04-29T07:50:26.835Z,11.60
2019-04-29T07:52:56.332Z,11.60
2019-04-29T07:55:26.107Z,11.80
2019-04-29T07:57:54.927Z,12.20
2019-04-29T08:00:31.994Z,12.30
2019-04-29T08:03:01.263Z,12.40
2019-04-29T08:05:30.574Z,12.50
2019-04-29T08:07:59.746Z,12.50
2019-04-29T08:10:29.759Z,12.80
2019-04-29T08:13:06.630Z,12.80
2019-04-29T08:15:36.862Z,12.50
2019-04-29T08:18:06.860Z,12.00
2019-04-29T08:20:39.597Z,11.70
2019-04-29T08:23:05.609Z,11.70
2019-04-29T08:25:34.045Z,11.50
2019-04-29T08:28:02.483Z,11.40
2019-04-29T08:30:30.943Z,11.50
2019-04-29T08:32:59.388Z,11.80
2019-04-29T08:35:32.788Z,11.90
2019-04-29T08:37:59.192Z,11.90
2019-04-29T08:40:27.649Z,11.60
2019-04-29T08:42:57.731Z,11.60
2019-04-29T08:45:34.745Z,11.70
2019-04-29T08:48:02.191Z,11.90
2019-04-29T08:50:30.764Z,12.10
2019-04-29T08:52:59.194Z,12.50
2019-04-29T08:55:31.389Z,12.80
2019-04-29T08:57:58.170Z,13.10
2019-04-29T09:00:26.867Z,13.30
2019-04-29T09:02:55.312Z,13.10
2019-04-29T09:05:23.766Z,13.40
2019-04-29T09:07:52.511Z,13.70
2019-04-29T09:10:22.426Z,14.20
2019-04-29T09:12:50.961Z,14.70
2019-04-29T09:15:19.381Z,14.90
2019-04-29T09:17:48.175Z,14.40
2019-04-29T09:20:19.602Z,14.50
2019-04-29T09:22:56.194Z,14.60
2019-04-29T09:25:29.124Z,15.10
2019-04-29T09:28:02.165Z,15.30
2019-04-29T09:30:30.606Z,15.60
2019-04-29T09:32:59.307Z,14.90
2019-04-29T09:35:28.901Z,14.80
2019-04-29T09:37:58.580Z,14.70
2019-04-29T09:40:32.788Z,14.60
2019-04-29T09:43:15.394Z,14.70
2019-04-29T09:45:43.851Z,14.90
2019-04-29T09:48:12.610Z,14.90
2019-04-29T09:50:41.102Z,15.00
2019-04-29T09:53:09.569Z,14.80
2019-04-29T09:55:40.079Z,14.70
2019-04-29T09:58:08.503Z,15.00
2019-04-29T10:00:40.800Z,15.40
2019-04-29T10:03:20.520Z,15.80
2019-04-29T10:05:50.589Z,16.30
2019-04-29T10:08:19.398Z,16.20
2019-04-29T10:10:48.198Z,16.30
2019-04-29T10:13:16.706Z,16.60
2019-04-29T10:16:02.172Z,17.30
2019-04-29T10:18:35.843Z,17.90
2019-04-29T10:21:05.921Z,18.50
2019-04-29T10:23:34.398Z,18.70
2019-04-29T10:26:02.840Z,19.00
2019-04-29T10:28:32.229Z,19.10
2019-04-29T10:31:00.810Z,19.30
2019-04-29T10:33:29.317Z,19.80
2019-04-29T10:35:59.731Z,20.20
2019-04-29T10:38:34.088Z,19.50
2019-04-29T10:41:06.778Z,19.40
2019-04-29T10:43:55.419Z,19.30
2019-04-29T10:46:34.283Z,19.40
2019-04-29T10:49:07.874Z,18.10
2019-04-29T10:51:36.578Z,17.80
2019-04-29T10:54:05.495Z,17.50
2019-04-29T10:56:35.280Z,17.40
2019-04-29T10:59:09.111Z,17.40
2019-04-29T11:02:01.710Z,17.60
2019-04-29T11:04:31.645Z,17.80
2019-04-29T11:07:13.417Z,18.30
2019-04-29T11:09:32.900Z,18.60
2019-04-29T11:12:03.046Z,18.40
2019-04-29T11:14:33.070Z,18.80
2019-04-29T11:17:02.024Z,19.10
2019-04-29T11:19:30.798Z,19.70
2019-04-29T11:22:02.134Z,20.30
2019-04-29T11:24:35.053Z,20.80
2019-04-29T11:27:11.978Z,20.80
2019-04-29T11:29:38.529Z,19.70
2019-04-29T11:32:08.703Z,18.90
2019-04-29T11:34:41.602Z,18.00
2019-04-29T11:37:13.793Z,17.40
2019-04-29T11:39:46.203Z,17.40
2019-04-29T11:42:14.911Z,17.80
2019-04-29T11:44:43.760Z,18.30
2019-04-29T11:47:12.738Z,18.30
2019-04-29T11:49:42.844Z,17.80
2019-04-29T11:52:11.656Z,17.30
2019-04-29T11:54:40.441Z,17.20
2019-04-29T11:57:10.561Z,17.10
2019-04-29T11:59:40.714Z,16.70
2019-04-29T12:02:23.017Z,17.10
2019-04-29T12:04:54.381Z,17.90
2019-04-29T12:07:32.044Z,18.40
2019-04-29T12:09:55.801Z,18.90
2019-04-29T12:12:24.586Z,19.30
2019-04-29T12:14:54.870Z,19.50
2019-04-29T12:17:25.937Z,18.90
2019-04-29T12:19:56.367Z,18.80
2019-04-29T12:22:30.387Z,19.10
2019-04-29T12:24:54.995Z,19.20
2019-04-29T12:27:24.158Z,18.40
2019-04-29T12:29:54.327Z,17.50
2019-04-29T12:32:27.982Z,17.70
2019-04-29T12:34:58.403Z,17.90
2019-04-29T12:37:37.850Z,18.20
2019-04-29T12:40:21.526Z,18.60
2019-04-29T12:43:00.246Z,18.70
2019-04-29T12:45:33.115Z,19.00
2019-04-29T12:48:01.564Z,19.20
2019-04-29T12:50:30.066Z,19.50
2019-04-29T12:52:58.834Z,19.70
2019-04-29T12:55:45.926Z,19.80
2019-04-29T12:58:08.175Z,20.00
2019-04-29T13:00:47.222Z,19.70
2019-04-29T13:03:12.934Z,19.40
2019-04-29T13:05:58.486Z,19.30
2019-04-29T13:08:36.171Z,19.50
2019-04-29T13:11:06.669Z,19.10
2019-04-29T13:13:35.093Z,17.60
2019-04-29T13:16:11.590Z,17.00
2019-04-29T13:18:41.691Z,16.80
2019-04-29T13:21:10.817Z,17.20
2019-04-29T13:23:53.737Z,17.50
2019-04-29T13:26:10.752Z,17.30
2019-04-29T13:28:58.472Z,16.90
2019-04-29T13:31:09.529Z,16.70
2019-04-29T13:33:37.951Z,16.80
2019-04-29T13:36:07.206Z,16.90
2019-04-29T13:38:35.801Z,16.80
2019-04-29T13:41:13.499Z,17.10
2019-04-29T13:43:35.591Z,17.40
2019-04-29T13:46:15.766Z,18.00
2019-04-29T13:48:57.995Z,18.20
2019-04-29T13:51:35.665Z,18.70
2019-04-29T13:53:59.102Z,19.10
2019-04-29T13:56:39.280Z,18.90
2019-04-29T13:59:01.296Z,19.10
2019-04-29T14:01:33.239Z,19.30
2019-04-29T14:04:04.367Z,19.30
2019-04-29T14:06:34.398Z,19.00
2019-04-29T14:09:03.879Z,19.10
2019-04-29T14:11:32.916Z,19.00
2019-04-29T14:14:01.698Z,19.00
2019-04-29T14:16:30.141Z,18.80
2019-04-29T14:19:00.913Z,18.70
2019-04-29T14:21:30.140Z,18.20
2019-04-29T14:23:59.530Z,17.70
2019-04-29T14:26:29.564Z,17.60
2019-04-29T14:28:58.194Z,17.50
2019-04-29T14:31:30.011Z,17.40
2019-04-29T14:34:00.382Z,17.20
2019-04-29T14:36:28.922Z,17.10
2019-04-29T14:38:57.656Z,17.30
2019-04-29T14:41:27.738Z,17.50
2019-04-29T14:44:03.935Z,17.70
2019-04-29T14:46:40.386Z,17.90
2019-04-29T14:49:10.469Z,18.10
2019-04-29T14:51:39.205Z,18.40
2019-04-29T14:54:07.670Z,18.40
2019-04-29T14:56:36.182Z,18.10
2019-04-29T14:59:07.345Z,17.50
2019-04-29T15:01:36.809Z,17.20
2019-04-29T15:04:17.790Z,17.00
2019-04-29T15:06:37.606Z,16.90
2019-04-29T15:09:17.034Z,17.00
2019-04-29T15:11:45.572Z,17.10
2019-04-29T15:14:29.886Z,17.30
2019-04-29T15:17:10.384Z,17.50
2019-04-29T15:19:54.790Z,17.80
2019-04-29T15:22:24.430Z,18.00
2019-04-29T15:24:52.441Z,18.10
2019-04-29T15:27:23.590Z,18.10
2019-04-29T15:29:52.466Z,17.90
2019-04-29T15:32:22.041Z,17.60
2019-04-29T15:34:51.456Z,17.10
2019-04-29T15:37:19.981Z,16.70
2019-04-29T15:39:48.450Z,16.70
2019-04-29T15:42:23.087Z,16.60
2019-04-29T15:44:55.503Z,16.50
2019-04-29T15:47:21.774Z,16.40
2019-04-29T15:49:50.352Z,16.20
2019-04-29T15:52:36.413Z,16.20
2019-04-29T15:55:06.338Z,16.10
2019-04-29T15:57:35.321Z,15.90
2019-04-29T16:00:21.507Z,15.80
2019-04-29T16:02:41.323Z,15.70
2019-04-29T16:05:17.862Z,15.70
2019-04-29T16:08:04.847Z,15.80
2019-04-29T16:10:57.841Z,15.80
2019-04-29T16:13:27.423Z,15.70
2019-04-29T16:15:53.050Z,15.40
2019-04-29T16:18:21.490Z,15.30
2019-04-29T16:20:53.946Z,15.10
2019-04-29T16:23:20.095Z,15.00
2019-04-29T16:25:52.214Z,14.60
2019-04-29T16:28:24.144Z,14.30
2019-04-29T16:30:49.134Z,14.10
2019-04-29T16:33:17.609Z,14.00
2019-04-29T16:35:46.051Z,13.90
2019-04-29T16:38:14.491Z,13.80
2019-04-29T16:40:44.554Z,13.70
2019-04-29T16:43:30.864Z,13.70
2019-04-29T16:46:10.245Z,13.70
2019-04-29T16:48:39.105Z,13.70
2019-04-29T16:51:14.639Z,13.70
2019-04-29T16:53:38.023Z,13.60
2019-04-29T16:56:06.456Z,13.60
2019-04-29T16:58:35.035Z,13.60
2019-04-29T17:01:03.558Z,13.50
2019-04-29T17:03:32.020Z,13.40
2019-04-29T17:06:00.433Z,13.30
2019-04-29T17:08:50.607Z,13.30
2019-04-29T17:11:19.527Z,13.20
2019-04-29T17:13:48.132Z,13.00
2019-04-29T17:16:18.236Z,12.90
2019-04-29T17:18:46.679Z,12.80
2019-04-29T17:21:15.216Z,12.70
2019-04-29T17:23:44.029Z,12.70
2019-04-29T17:26:12.672Z,12.70
2019-04-29T17:28:45.633Z,12.60
2019-04-29T17:31:22.230Z,12.50
2019-04-29T17:33:56.416Z,12.50
2019-04-29T17:36:25.873Z,12.40
2019-04-29T17:38:54.801Z,12.20
2019-04-29T17:41:23.191Z,12.10
2019-04-29T17:43:53.615Z,11.90
2019-04-29T17:46:40.073Z,11.70
2019-04-29T17:49:10.389Z,11.60
2019-04-29T17:51:38.794Z,11.60
2019-04-29T17:54:09.201Z,11.50
2019-04-29T17:57:15.347Z,11.40
2019-04-29T17:59:43.240Z,11.40
2019-04-29T18:02:21.964Z,11.20
2019-04-29T18:04:54.200Z,11.10
2019-04-29T18:07:40.571Z,11.10
2019-04-29T18:10:29.459Z,11.10
2019-04-29T18:12:56.936Z,11.00
2019-04-29T18:15:27.030Z,11.00
2019-04-29T18:17:55.959Z,10.90
2019-04-29T18:20:35.749Z,10.80
2019-04-29T18:23:21.043Z,10.70
2019-04-29T18:25:51.117Z,10.60
2019-04-29T18:28:19.758Z,10.60
2019-04-29T18:30:49.777Z,10.60
2019-04-29T18:33:19.063Z,10.40
2019-04-29T18:35:48.461Z,10.40
2019-04-29T18:38:16.867Z,10.30
2019-04-29T18:40:46.798Z,10.20
2019-04-29T18:43:15.411Z,10.10
2019-04-29T18:45:55.218Z,10.10
2019-04-29T18:48:17.023Z,10.00
2019-04-29T18:50:44.076Z,9.90
2019-04-29T18:53:12.737Z,9.90
2019-04-29T18:55:41.422Z,9.90
2019-04-29T18:58:09.831Z,9.80
2019-04-29T19:00:38.246Z,9.80
2019-04-29T19:03:07.131Z,9.70
2019-04-29T19:05:40.017Z,9.70
2019-04-29T19:08:14.298Z,9.70
2019-04-29T19:10:39.267Z,9.70
2019-04-29T19:13:12.934Z,9.70
2019-04-29T19:15:39.982Z,9.70
2019-04-29T19:18:12.371Z,9.70
2019-04-29T19:20:38.417Z,9.70
2019-04-29T19:23:10.096Z,9.70
2019-04-29T19:25:37.121Z,9.70
2019-04-29T19:28:12.614Z,9.70
2019-04-29T19:30:36.188Z,9.70
2019-04-29T19:33:05.867Z,9.70
2019-04-29T19:35:38.558Z,9.70
2019-04-29T19:38:06.980Z,9.80
2019-04-29T19:40:41.356Z,9.80
2019-04-29T19:43:06.177Z,9.80
2019-04-29T19:45:34.998Z,9.90
2019-04-29T19:48:03.422Z,9.90
2019-04-29T19:50:31.872Z,9.90
2019-04-29T19:53:00.731Z,10.00
2019-04-29T19:55:33.332Z,9.90
2019-04-29T19:58:00.901Z,9.90
2019-04-29T20:00:31.797Z,9.90
2019-04-29T20:03:00.614Z,9.80
2019-04-29T20:05:34.002Z,9.70
2019-04-29T20:08:01.539Z,9.60
2019-04-29T20:10:31.590Z,9.60
2019-04-29T20:13:01.271Z,9.60
2019-04-29T20:15:33.952Z,9.60
2019-04-29T20:18:23.589Z,9.60
2019-04-29T20:20:50.473Z,9.70
2019-04-29T20:23:24.745Z,9.70
2019-04-29T20:25:49.543Z,9.70
2019-04-29T20:28:21.209Z,9.60
2019-04-29T20:30:50.429Z,9.50
2019-04-29T20:33:18.571Z,9.40
2019-04-29T20:35:49.026Z,9.30
2019-04-29T20:38:17.410Z,9.30
2019-04-29T20:40:46.791Z,9.20
2019-04-29T20:43:16.032Z,9.20
2019-04-29T20:45:45.548Z,9.20
2019-04-29T20:48:16.016Z,9.20
2019-04-29T20:50:46.092Z,9.20
2019-04-29T20:53:16.495Z,9.30
2019-04-29T20:55:46.104Z,9.30
2019-04-29T20:58:15.578Z,9.30
2019-04-29T21:00:50.736Z,9.20
2019-04-29T21:03:27.843Z,9.20
2019-04-29T21:06:01.875Z,9.20
2019-04-29T21:08:25.848Z,9.10
2019-04-29T21:10:56.343Z,9.00
2019-04-29T21:13:31.991Z,9.00
2019-04-29T21:16:05.308Z,9.00
2019-04-29T21:18:35.701Z,8.90
2019-04-29T21:21:07.758Z,8.90
2019-04-29T21:23:35.521Z,8.90
2019-04-29T21:26:08.586Z,8.80
2019-04-29T21:28:38.485Z,8.80
2019-04-29T21:31:05.312Z,8.80
2019-04-29T21:33:35.388Z,8.80
2019-04-29T21:36:26.546Z,8.80
2019-04-29T21:39:01.765Z,8.80
2019-04-29T21:41:30.252Z,8.80
2019-04-29T21:43:59.768Z,8.70
2019-04-29T21:46:29.483Z,8.80
2019-04-29T21:48:58.211Z,8.80
2019-04-29T21:51:26.897Z,8.80
2019-04-29T21:53:56.112Z,8.70
2019-04-29T21:56:25.802Z,8.80
2019-04-29T21:58:54.394Z,8.70
2019-04-29T22:01:25.039Z,8.80
2019-04-29T22:03:57.757Z,8.80
2019-04-29T22:06:24.798Z,8.80
2019-04-29T22:09:01.149Z,8.90
2019-04-29T22:11:25.725Z,8.90
2019-04-29T22:13:55.520Z,8.90
2019-04-29T22:16:25.153Z,8.90
2019-04-29T22:18:55.383Z,8.90
2019-04-29T22:21:25.907Z,8.80
2019-04-29T22:23:55.271Z,8.90
2019-04-29T22:26:26.920Z,8.90
2019-04-29T22:29:01.675Z,8.90
2019-04-29T22:31:26.872Z,8.90
2019-04-29T22:33:55.259Z,9.00
2019-04-29T22:36:25.076Z,9.00
2019-04-29T22:38:53.612Z,9.00
2019-04-29T22:41:35.581Z,8.90
2019-04-29T22:44:05.747Z,8.90
2019-04-29T22:46:35.648Z,8.90
2019-04-29T22:49:05.863Z,8.90
2019-04-29T22:51:35.538Z,8.80
2019-04-29T22:54:04.259Z,8.80
2019-04-29T22:56:33.036Z,8.80
2019-04-29T22:59:01.488Z,8.80
2019-04-29T23:01:29.926Z,8.80
2019-04-29T23:03:58.368Z,8.70
2019-04-29T23:06:26.818Z,8.70
2019-04-29T23:08:56.121Z,8.70
2019-04-29T23:11:24.946Z,8.70
2019-04-29T23:13:55.301Z,8.70
2019-04-29T23:16:23.935Z,8.70
2019-04-29T23:18:52.666Z,8.60
2019-04-29T23:21:43.364Z,8.50
2019-04-29T23:24:21.866Z,8.50
2019-04-29T23:26:50.294Z,8.60
2019-04-29T23:29:18.742Z,8.50
2019-04-29T23:31:47.211Z,8.50
2019-04-29T23:34:15.695Z,8.50
2019-04-29T23:36:44.577Z,8.40
2019-04-29T23:39:15.009Z,8.40
2019-04-29T23:41:45.033Z,8.40
2019-04-29T23:44:13.714Z,8.40
2019-04-29T23:46:42.170Z,8.30
2019-04-29T23:49:10.620Z,8.40
2019-04-29T23:51:39.062Z,8.30
2019-04-29T23:54:07.820Z,8.30
2019-04-29T23:56:42.749Z,8.30
2019-04-29T23:59:25.949Z,8.30
