createdAt,value
2023-04-02T00:02:23.611Z,4.88
2023-04-02T00:05:19.756Z,4.90
2023-04-02T00:07:51.315Z,4.94
2023-04-02T00:10:46.688Z,5.05
2023-04-02T00:13:13.746Z,5.09
2023-04-02T00:15:43.395Z,5.18
2023-04-02T00:18:15.897Z,5.31
2023-04-02T00:20:49.052Z,5.49
2023-04-02T00:23:16.441Z,5.64
2023-04-02T00:25:45.787Z,5.77
2023-04-02T00:28:19.741Z,5.91
2023-04-02T00:30:53.125Z,5.99
2023-04-02T00:33:22.937Z,6.09
2023-04-02T00:35:52.704Z,6.08
2023-04-02T00:38:27.443Z,6.26
2023-04-02T00:40:58.448Z,6.33
2023-04-02T00:43:28.199Z,6.43
2023-04-02T00:45:58.348Z,6.46
2023-04-02T00:48:44.678Z,6.56
2023-04-02T00:51:35.526Z,6.63
2023-04-02T00:54:06.703Z,6.65
2023-04-02T00:56:45.378Z,6.69
2023-04-02T00:59:31.571Z,6.70
2023-04-02T01:02:22.542Z,6.72
2023-04-02T01:05:15.596Z,6.76
2023-04-02T01:07:47.904Z,6.75
2023-04-02T01:10:20.381Z,6.72
2023-04-02T01:13:08.815Z,6.74
2023-04-02T01:15:50.303Z,6.70
2023-04-02T01:18:20.925Z,6.67
2023-04-02T01:21:11.113Z,6.72
2023-04-02T01:24:07.304Z,6.69
2023-04-02T01:27:01.235Z,6.68
2023-04-02T01:29:52.849Z,6.64
2023-04-02T01:32:21.821Z,6.70
2023-04-02T01:34:51.236Z,6.64
2023-04-02T01:37:36.882Z,6.61
2023-04-02T01:40:20.185Z,6.59
2023-04-02T01:43:21.031Z,6.55
2023-04-02T01:45:48.169Z,6.48
2023-04-02T01:48:22.247Z,6.45
2023-04-02T01:50:51.418Z,6.38
2023-04-02T01:53:21.210Z,6.35
2023-04-02T01:55:57.152Z,6.31
2023-04-02T01:58:27.727Z,6.27
2023-04-02T02:01:12.860Z,6.26
2023-04-02T02:03:42.668Z,6.21
2023-04-02T02:06:14.429Z,6.19
2023-04-02T02:08:54.895Z,6.14
2023-04-02T02:11:26.774Z,6.04
2023-04-02T02:14:00.212Z,6.00
2023-04-02T02:16:29.758Z,5.95
2023-04-02T02:19:00.940Z,5.87
2023-04-02T02:21:52.497Z,5.87
2023-04-02T02:24:20.990Z,5.88
2023-04-02T02:26:54.749Z,5.78
2023-04-02T02:29:23.601Z,5.71
2023-04-02T02:31:54.183Z,5.63
2023-04-02T02:34:28.389Z,5.50
2023-04-02T02:37:00.360Z,5.43
2023-04-02T02:39:37.536Z,5.34
2023-04-02T02:42:31.696Z,5.25
2023-04-02T02:45:01.515Z,5.13
2023-04-02T02:47:34.881Z,5.02
2023-04-02T02:50:12.357Z,4.95
2023-04-02T02:52:40.075Z,4.80
2023-04-02T02:55:12.638Z,4.74
2023-04-02T02:57:45.441Z,4.68
2023-04-02T03:00:13.274Z,4.59
2023-04-02T03:02:42.331Z,4.46
2023-04-02T03:05:16.068Z,4.36
2023-04-02T03:07:43.446Z,4.27
2023-04-02T03:10:20.733Z,4.14
2023-04-02T03:12:58.017Z,4.21
2023-04-02T03:15:30.744Z,4.11
2023-04-02T03:18:12.260Z,4.04
2023-04-02T03:21:08.203Z,4.08
2023-04-02T03:23:43.907Z,3.97
2023-04-02T03:26:28.211Z,3.92
2023-04-02T03:29:18.571Z,3.89
2023-04-02T03:31:49.635Z,3.83
2023-04-02T03:34:23.886Z,3.75
2023-04-02T03:36:58.089Z,3.71
2023-04-02T03:39:37.639Z,3.65
2023-04-02T03:42:26.551Z,3.63
2023-04-02T03:45:06.276Z,3.55
2023-04-02T03:47:53.168Z,3.53
2023-04-02T03:50:43.028Z,3.54
2023-04-02T03:53:11.952Z,3.44
2023-04-02T03:55:42.013Z,3.37
2023-04-02T03:58:27.237Z,3.35
2023-04-02T04:01:24.513Z,3.33
2023-04-02T04:03:54.812Z,3.28
2023-04-02T04:06:30.159Z,3.34
2023-04-02T04:09:01.926Z,3.33
2023-04-02T04:11:35.759Z,3.29
2023-04-02T04:14:28.132Z,3.28
2023-04-02T04:17:23.865Z,3.25
2023-04-02T04:20:14.978Z,3.28
2023-04-02T04:22:41.774Z,3.21
2023-04-02T04:25:25.803Z,3.09
2023-04-02T04:28:19.991Z,3.20
2023-04-02T04:31:07.415Z,3.17
2023-04-02T04:33:43.740Z,3.15
2023-04-02T04:36:33.849Z,3.13
2023-04-02T04:39:08.084Z,3.04
2023-04-02T04:41:38.909Z,2.96
2023-04-02T04:44:51.268Z,3.01
2023-04-02T04:47:31.145Z,3.01
2023-04-02T04:50:05.951Z,2.99
2023-04-02T04:52:38.884Z,2.97
2023-04-02T04:55:27.388Z,2.99
2023-04-02T04:58:04.190Z,2.93
2023-04-02T05:00:53.524Z,2.84
2023-04-02T05:03:34.921Z,2.73
2023-04-02T05:06:24.891Z,2.70
2023-04-02T05:08:56.341Z,2.56
2023-04-02T05:11:38.393Z,2.55
2023-04-02T05:14:13.752Z,2.57
2023-04-02T05:16:53.212Z,2.53
2023-04-02T05:19:25.123Z,2.51
2023-04-02T05:21:58.660Z,2.50
2023-04-02T05:24:50.226Z,2.53
2023-04-02T05:27:48.443Z,2.45
2023-04-02T05:30:24.148Z,2.36
2023-04-02T19:16:24.622Z,10.77
2023-04-02T19:18:54.689Z,10.91
2023-04-02T19:21:27.128Z,11.06
2023-04-02T19:24:18.267Z,11.10
2023-04-02T19:26:57.245Z,11.13
2023-04-02T19:29:42.468Z,11.01
2023-04-02T19:32:12.126Z,10.99
2023-04-02T19:34:48.595Z,10.97
2023-04-02T19:37:35.262Z,10.88
2023-04-02T19:40:08.660Z,10.99
2023-04-02T19:42:48.465Z,10.91
2023-04-02T19:45:38.894Z,10.92
2023-04-02T19:48:51.466Z,11.02
2023-04-02T19:51:18.261Z,10.88
2023-04-02T19:53:45.009Z,10.87
2023-04-02T19:56:11.799Z,10.90
2023-04-02T19:58:38.535Z,10.90
2023-04-02T20:01:05.495Z,10.88
2023-04-02T20:03:32.690Z,10.90
2023-04-02T20:06:00.033Z,10.78
2023-04-02T20:08:28.229Z,10.83
2023-04-02T20:10:55.877Z,10.76
2023-04-02T20:13:22.593Z,10.71
2023-04-02T20:15:51.410Z,10.59
2023-04-02T20:18:18.464Z,10.37
2023-04-02T20:20:49.360Z,10.28
2023-04-02T20:23:16.708Z,10.22
2023-04-02T20:25:54.330Z,10.26
2023-04-02T20:28:22.850Z,10.21
2023-04-02T20:30:50.768Z,10.21
2023-04-02T20:33:22.716Z,10.19
2023-04-02T20:35:50.942Z,10.20
2023-04-02T20:38:18.971Z,10.03
2023-04-02T20:40:52.197Z,10.06
2023-04-02T20:43:19.006Z,10.10
2023-04-02T20:46:01.119Z,10.07
2023-04-02T20:48:30.966Z,10.11
2023-04-02T20:50:58.843Z,9.98
2023-04-02T20:53:25.866Z,9.90
2023-04-02T20:55:52.615Z,9.88
2023-04-02T20:58:19.522Z,9.77
2023-04-02T21:00:46.307Z,9.70
2023-04-02T21:03:13.114Z,9.71
2023-04-02T21:05:47.679Z,9.64
2023-04-02T21:08:14.649Z,9.58
2023-04-02T21:10:41.353Z,9.52
2023-04-02T21:13:08.158Z,9.56
2023-04-02T21:15:35.194Z,9.52
2023-04-02T21:18:02.415Z,9.49
2023-04-02T21:20:29.312Z,9.34
2023-04-02T21:22:56.179Z,9.33
2023-04-02T21:25:22.956Z,9.28
2023-04-02T21:27:49.745Z,9.26
2023-04-02T21:30:16.648Z,9.17
2023-04-02T21:32:43.484Z,9.11
2023-04-02T21:35:10.425Z,9.10
2023-04-02T21:37:37.113Z,9.10
2023-04-02T21:40:04.262Z,9.12
2023-04-02T21:42:31.404Z,9.07
2023-04-02T21:44:58.172Z,9.06
2023-04-02T21:47:25.110Z,9.07
2023-04-02T21:49:51.839Z,9.07
2023-04-02T21:52:18.554Z,9.04
2023-04-02T21:54:45.352Z,9.01
2023-04-02T21:57:12.156Z,8.94
2023-04-02T21:59:38.944Z,8.91
2023-04-02T22:02:06.932Z,8.90
2023-04-02T22:04:33.830Z,8.90
2023-04-02T22:07:00.664Z,8.91
2023-04-02T22:09:29.681Z,8.77
2023-04-02T22:12:01.987Z,8.85
2023-04-02T22:14:29.056Z,8.85
2023-04-02T22:16:56.259Z,8.90
2023-04-02T22:19:23.137Z,8.96
2023-04-02T22:21:50.715Z,8.94
2023-04-02T22:24:27.300Z,8.81
2023-04-02T22:26:54.134Z,8.75
2023-04-02T22:29:21.042Z,8.70
2023-04-02T22:31:48.086Z,8.65
2023-04-02T22:34:14.821Z,8.57
2023-04-02T22:36:41.610Z,8.55
2023-04-02T22:39:10.580Z,8.58
2023-04-02T22:41:37.455Z,8.64
2023-04-02T22:44:04.410Z,8.57
2023-04-02T22:46:31.799Z,8.57
2023-04-02T22:48:59.249Z,8.51
2023-04-02T22:51:28.022Z,8.50
2023-04-02T22:53:56.233Z,8.46
2023-04-02T22:56:29.766Z,8.43
2023-04-02T22:58:56.520Z,8.40
2023-04-02T23:01:27.211Z,8.41
2023-04-02T23:03:55.082Z,8.42
2023-04-02T23:06:22.414Z,8.15
2023-04-02T23:08:49.180Z,8.35
2023-04-02T23:11:19.989Z,8.32
2023-04-02T23:13:48.303Z,8.28
2023-04-02T23:16:15.695Z,8.25
2023-04-02T23:18:44.032Z,8.29
2023-04-02T23:21:10.921Z,8.19
2023-04-02T23:23:37.742Z,8.24
2023-04-02T23:26:15.012Z,8.28
2023-04-02T23:28:42.369Z,8.24
2023-04-02T23:31:12.884Z,8.24
2023-04-02T23:33:40.296Z,8.24
2023-04-02T23:36:14.718Z,8.27
2023-04-02T23:38:41.532Z,8.22
2023-04-02T23:41:08.273Z,8.24
2023-04-02T23:43:34.968Z,8.35
2023-04-02T23:46:02.053Z,8.38
2023-04-02T23:48:28.747Z,8.33
2023-04-02T23:50:55.548Z,8.29
2023-04-02T23:53:22.842Z,8.24
2023-04-02T23:55:49.921Z,8.21
2023-04-02T23:58:16.758Z,8.23
