createdAt,value
2023-03-29T00:03:40.592Z,27.53
2023-03-29T00:07:40.678Z,27.49
2023-03-29T00:11:40.565Z,27.47
2023-03-29T00:15:40.227Z,27.49
2023-03-29T00:19:40.155Z,27.50
2023-03-29T00:23:40.102Z,27.49
2023-03-29T00:27:40.359Z,27.44
2023-03-29T00:31:40.481Z,27.44
2023-03-29T00:35:40.372Z,27.41
2023-03-29T00:39:40.069Z,27.41
2023-03-29T00:43:40.170Z,27.43
2023-03-29T00:47:40.069Z,27.40
2023-03-29T00:51:40.179Z,27.40
2023-03-29T00:55:40.095Z,27.40
2023-03-29T00:59:40.161Z,27.40
2023-03-29T01:03:40.369Z,27.40
2023-03-29T01:07:40.647Z,27.36
2023-03-29T01:11:40.564Z,27.34
2023-03-29T01:15:41.099Z,27.34
2023-03-29T01:19:40.847Z,27.32
2023-03-29T01:23:41.227Z,27.36
2023-03-29T01:27:41.201Z,27.33
2023-03-29T01:31:41.523Z,27.34
2023-03-29T01:35:41.411Z,27.30
2023-03-29T01:39:41.661Z,27.33
2023-03-29T01:43:41.754Z,27.29
2023-03-29T01:47:41.907Z,27.27
2023-03-29T01:51:42.481Z,27.29
2023-03-29T01:55:42.366Z,27.27
2023-03-29T01:59:42.709Z,27.27
2023-03-29T02:03:42.712Z,27.25
2023-03-29T02:07:43.199Z,27.25
2023-03-29T02:11:42.948Z,27.23
2023-03-29T02:15:43.121Z,27.25
2023-03-29T02:19:43.259Z,27.23
2023-03-29T02:23:43.746Z,27.22
2023-03-29T02:27:43.724Z,27.20
2023-03-29T02:31:43.930Z,27.20
2023-03-29T02:35:44.580Z,27.20
2023-03-29T02:39:44.317Z,27.19
2023-03-29T02:43:44.275Z,27.20
2023-03-29T02:47:44.313Z,27.19
2023-03-29T02:51:44.163Z,27.19
2023-03-29T02:55:44.151Z,27.16
2023-03-29T02:59:44.243Z,27.16
2023-03-29T03:03:44.151Z,27.14
2023-03-29T03:07:44.070Z,27.13
2023-03-29T03:11:44.022Z,27.13
2023-03-29T03:15:44.740Z,27.11
2023-03-29T03:19:43.948Z,27.13
2023-03-29T03:23:43.969Z,27.10
2023-03-29T03:27:43.925Z,27.10
2023-03-29T03:35:00.354Z,27.09
2023-03-29T03:39:00.323Z,27.09
2023-03-29T03:43:00.274Z,27.07
2023-03-29T03:47:00.263Z,27.07
2023-03-29T03:51:00.517Z,27.06
2023-03-29T03:55:00.233Z,27.05
2023-03-29T03:59:00.147Z,27.03
2023-03-29T04:03:00.605Z,26.89
2023-03-29T04:07:00.622Z,26.68
2023-03-29T04:11:00.211Z,26.39
2023-03-29T04:15:00.082Z,26.34
2023-03-29T04:18:59.975Z,26.04
2023-03-29T04:23:00.104Z,25.99
2023-03-29T04:27:00.180Z,25.88
2023-03-29T04:31:00.512Z,25.93
2023-03-29T04:35:00.542Z,26.29
2023-03-29T04:39:00.506Z,26.48
2023-03-29T04:43:00.547Z,26.60
2023-03-29T04:47:00.573Z,26.72
2023-03-29T04:51:00.836Z,26.76
2023-03-29T04:55:00.625Z,26.78
2023-03-29T04:59:00.963Z,26.79
2023-03-29T05:03:00.834Z,26.78
2023-03-29T05:07:00.803Z,26.81
2023-03-29T05:11:01.385Z,26.83
2023-03-29T05:15:00.876Z,26.83
2023-03-29T05:19:00.779Z,26.81
2023-03-29T05:23:01.197Z,26.83
2023-03-29T05:27:01.087Z,26.82
2023-03-29T05:31:01.461Z,26.83
2023-03-29T05:35:00.876Z,26.75
2023-03-29T05:39:00.808Z,26.64
2023-03-29T05:43:01.024Z,26.50
2023-03-29T05:47:01.385Z,26.45
2023-03-29T05:51:01.586Z,26.45
2023-03-29T05:55:01.542Z,26.36
2023-03-29T05:59:01.667Z,26.34
2023-03-29T06:03:13.653Z,26.38
2023-03-29T06:07:02.763Z,26.38
2023-03-29T06:11:03.999Z,26.48
2023-03-29T06:15:01.597Z,26.45
2023-03-29T06:19:01.589Z,26.40
2023-03-29T06:23:01.536Z,26.53
2023-03-29T06:27:01.497Z,26.55
2023-03-29T06:31:01.869Z,26.58
2023-03-29T06:35:01.475Z,26.64
2023-03-29T06:39:01.383Z,26.69
2023-03-29T06:43:01.495Z,26.75
2023-03-29T06:47:01.323Z,26.85
2023-03-29T06:51:01.563Z,26.82
2023-03-29T06:55:01.340Z,26.82
2023-03-29T06:59:01.200Z,26.79
2023-03-29T07:03:01.208Z,26.83
2023-03-29T07:07:01.664Z,26.96
2023-03-29T07:11:01.591Z,26.99
2023-03-29T07:15:01.609Z,26.97
2023-03-29T07:19:01.224Z,27.06
2023-03-29T07:23:01.674Z,27.05
2023-03-29T07:27:04.426Z,27.11
2023-03-29T07:31:02.077Z,27.22
2023-03-29T07:35:01.105Z,27.17
2023-03-29T07:39:01.107Z,27.10
2023-03-29T07:43:01.080Z,27.13
2023-03-29T07:47:00.974Z,27.19
2023-03-29T07:51:01.254Z,27.27
2023-03-29T07:55:01.040Z,27.32
2023-03-29T07:59:01.241Z,27.40
2023-03-29T08:03:01.691Z,27.39
2023-03-29T08:07:01.302Z,27.32
2023-03-29T08:11:01.407Z,27.29
2023-03-29T08:15:01.703Z,27.23
2023-03-29T08:19:01.532Z,27.20
2023-03-29T08:23:03.460Z,27.25
2023-03-29T08:27:01.266Z,27.16
2023-03-29T08:31:01.648Z,26.97
2023-03-29T08:35:01.677Z,27.05
2023-03-29T08:39:01.735Z,27.22
2023-03-29T08:43:01.588Z,27.02
2023-03-29T08:47:02.914Z,27.11
2023-03-29T08:51:01.773Z,27.11
2023-03-29T08:55:01.465Z,27.11
2023-03-29T08:59:01.502Z,27.19
2023-03-29T09:03:01.573Z,27.20
2023-03-29T09:07:01.664Z,27.34
2023-03-29T09:11:02.027Z,27.29
2023-03-29T09:15:04.014Z,27.53
2023-03-29T09:19:02.204Z,27.67
2023-03-29T09:23:02.342Z,27.64
2023-03-29T09:27:02.516Z,27.64
2023-03-29T09:31:02.760Z,27.65
2023-03-29T09:35:03.009Z,27.71
2023-03-29T09:39:02.592Z,27.65
2023-03-29T09:43:02.683Z,27.75
2023-03-29T09:47:03.107Z,27.79
2023-03-29T09:51:03.970Z,27.81
2023-03-29T09:55:04.022Z,27.84
2023-03-29T09:59:03.553Z,27.81
2023-03-29T10:03:03.916Z,27.79
2023-03-29T10:07:03.634Z,27.86
2023-03-29T10:11:04.100Z,27.90
2023-03-29T10:15:04.012Z,27.88
2023-03-29T10:19:04.863Z,28.01
2023-03-29T10:23:04.274Z,28.03
2023-03-29T10:27:04.351Z,28.15
2023-03-29T10:31:05.156Z,28.11
2023-03-29T10:35:04.793Z,27.50
2023-03-29T10:39:06.283Z,27.17
2023-03-29T10:43:04.816Z,27.09
2023-03-29T10:47:05.071Z,27.00
2023-03-29T10:51:05.275Z,27.06
2023-03-29T10:55:04.796Z,27.07
2023-03-29T10:59:05.385Z,27.14
2023-03-29T11:03:05.889Z,27.22
2023-03-29T11:07:04.866Z,27.30
2023-03-29T11:11:05.209Z,27.33
2023-03-29T11:15:04.705Z,27.30
2023-03-29T11:19:04.685Z,27.33
2023-03-29T11:23:04.693Z,27.25
2023-03-29T11:27:04.945Z,27.07
2023-03-29T11:31:05.483Z,26.97
2023-03-29T11:35:05.325Z,26.87
2023-03-29T11:39:05.636Z,26.69
2023-03-29T11:43:05.533Z,26.62
2023-03-29T11:47:05.727Z,26.58
2023-03-29T11:51:05.431Z,26.50
2023-03-29T11:55:05.540Z,26.62
2023-03-29T11:59:05.441Z,26.90
2023-03-29T12:03:05.410Z,27.11
2023-03-29T12:07:05.283Z,27.26
2023-03-29T12:11:05.376Z,27.36
2023-03-29T12:15:05.953Z,27.43
2023-03-29T12:19:05.251Z,27.44
2023-03-29T12:23:05.121Z,27.46
2023-03-29T12:27:05.284Z,27.50
2023-03-29T12:31:05.382Z,27.51
2023-03-29T12:35:05.067Z,27.50
2023-03-29T12:39:05.852Z,27.50
2023-03-29T12:43:05.154Z,27.50
2023-03-29T12:47:05.101Z,27.47
2023-03-29T12:51:05.012Z,27.50
2023-03-29T12:55:04.891Z,27.50
2023-03-29T12:59:04.871Z,27.49
2023-03-29T13:03:05.013Z,27.47
2023-03-29T13:07:05.033Z,27.47
2023-03-29T13:11:05.111Z,27.49
2023-03-29T13:15:05.603Z,27.50
2023-03-29T13:19:05.511Z,27.47
2023-03-29T13:23:05.398Z,27.46
2023-03-29T13:27:05.642Z,27.46
2023-03-29T13:31:05.992Z,27.46
2023-03-29T13:35:05.909Z,27.47
2023-03-29T13:39:05.955Z,27.43
2023-03-29T13:43:05.904Z,27.44
2023-03-29T13:47:06.082Z,27.46
2023-03-29T13:51:06.025Z,27.41
2023-03-29T13:55:06.195Z,27.44
2023-03-29T13:59:06.271Z,27.41
2023-03-29T14:03:06.330Z,27.43
2023-03-29T14:07:06.408Z,27.41
2023-03-29T14:11:06.482Z,27.40
2023-03-29T14:15:06.564Z,27.39
2023-03-29T14:19:06.644Z,27.37
2023-03-29T14:23:06.755Z,27.37
2023-03-29T14:27:06.788Z,27.39
2023-03-29T14:31:06.897Z,27.39
2023-03-29T14:35:07.122Z,27.36
2023-03-29T14:39:07.076Z,27.36
2023-03-29T14:43:07.195Z,27.34
2023-03-29T14:47:07.298Z,27.36
2023-03-29T14:51:07.333Z,27.36
2023-03-29T14:55:07.493Z,27.33
2023-03-29T15:00:13.376Z,27.02
2023-03-29T15:01:13.345Z,26.96
2023-03-29T15:02:13.364Z,26.93
2023-03-29T15:03:13.403Z,26.90
2023-03-29T15:04:13.318Z,26.83
2023-03-29T15:05:13.321Z,26.72
2023-03-29T15:06:13.295Z,26.66
2023-03-29T15:07:13.281Z,26.53
2023-03-29T15:08:13.310Z,26.52
2023-03-29T15:09:13.320Z,26.50
2023-03-29T15:10:13.336Z,26.45
2023-03-29T15:11:13.229Z,26.43
2023-03-29T15:12:13.243Z,26.36
2023-03-29T15:13:13.315Z,26.39
2023-03-29T15:14:13.232Z,26.31
2023-03-29T15:15:13.233Z,26.31
2023-03-29T15:16:13.490Z,26.25
2023-03-29T15:17:13.193Z,26.21
2023-03-29T15:18:13.308Z,26.12
2023-03-29T15:19:13.257Z,26.15
2023-03-29T15:20:13.193Z,26.12
2023-03-29T15:21:13.222Z,26.12
2023-03-29T15:22:13.186Z,26.15
2023-03-29T15:23:13.138Z,26.12
2023-03-29T15:24:13.196Z,26.09
2023-03-29T15:25:13.156Z,26.14
2023-03-29T15:26:13.217Z,26.14
2023-03-29T15:27:13.138Z,26.15
2023-03-29T15:28:13.157Z,26.08
2023-03-29T15:29:13.140Z,26.15
2023-03-29T15:30:13.143Z,26.15
2023-03-29T15:31:13.140Z,26.06
2023-03-29T15:32:13.193Z,26.12
2023-03-29T15:33:13.225Z,26.11
2023-03-29T15:34:13.303Z,26.08
2023-03-29T15:35:13.089Z,26.09
2023-03-29T15:36:13.215Z,26.16
2023-03-29T15:37:13.137Z,26.09
2023-03-29T15:38:13.113Z,26.08
2023-03-29T15:39:13.142Z,26.22
2023-03-29T15:40:15.757Z,26.31
2023-03-29T15:41:13.097Z,26.35
2023-03-29T15:42:13.114Z,26.45
2023-03-29T15:43:13.115Z,26.53
2023-03-29T15:44:13.099Z,26.59
2023-03-29T15:45:13.128Z,26.62
2023-03-29T15:46:13.114Z,26.71
2023-03-29T15:47:13.172Z,26.72
2023-03-29T15:48:13.056Z,26.75
2023-03-29T15:49:13.055Z,26.81
2023-03-29T15:50:13.074Z,26.83
2023-03-29T15:51:13.091Z,26.85
2023-03-29T15:52:13.071Z,26.85
2023-03-29T15:53:15.532Z,26.92
2023-03-29T15:54:13.041Z,26.90
2023-03-29T15:55:13.038Z,26.95
2023-03-29T15:56:13.108Z,26.96
2023-03-29T15:57:13.077Z,26.96
2023-03-29T15:58:13.172Z,26.99
2023-03-29T15:59:12.969Z,27.00
2023-03-29T16:00:13.025Z,27.02
2023-03-29T16:01:13.014Z,27.02
2023-03-29T16:02:13.038Z,27.02
2023-03-29T16:03:13.046Z,27.05
2023-03-29T16:04:12.942Z,27.05
2023-03-29T16:05:12.957Z,27.05
2023-03-29T16:06:12.978Z,27.06
2023-03-29T16:07:12.948Z,27.05
2023-03-29T16:08:12.995Z,27.06
2023-03-29T16:09:12.913Z,27.06
2023-03-29T16:10:12.947Z,27.07
2023-03-29T16:11:12.914Z,27.09
2023-03-29T16:12:12.925Z,27.09
2023-03-29T16:13:12.903Z,27.09
2023-03-29T16:14:12.951Z,27.07
2023-03-29T16:15:12.869Z,27.09
2023-03-29T16:16:12.999Z,27.09
2023-03-29T16:17:12.881Z,27.10
2023-03-29T16:18:12.893Z,27.09
2023-03-29T16:19:12.909Z,27.09
2023-03-29T16:20:12.869Z,27.10
2023-03-29T16:21:12.883Z,27.07
2023-03-29T16:22:12.857Z,27.11
2023-03-29T16:23:12.835Z,27.10
2023-03-29T16:24:12.827Z,27.09
2023-03-29T16:25:12.812Z,27.13
2023-03-29T16:26:12.831Z,27.09
2023-03-29T16:27:12.807Z,27.10
2023-03-29T16:28:12.825Z,27.10
2023-03-29T16:29:12.845Z,27.11
2023-03-29T16:30:12.837Z,27.09
2023-03-29T16:31:12.826Z,27.09
2023-03-29T16:32:12.833Z,27.10
2023-03-29T16:33:12.803Z,27.09
2023-03-29T16:34:12.802Z,27.09
2023-03-29T16:35:12.760Z,27.09
2023-03-29T16:36:12.825Z,27.11
2023-03-29T16:37:12.773Z,27.07
2023-03-29T16:38:12.752Z,27.10
2023-03-29T16:39:12.724Z,27.09
2023-03-29T16:40:12.719Z,27.09
2023-03-29T16:41:12.744Z,27.07
2023-03-29T16:42:12.694Z,27.10
2023-03-29T16:43:12.703Z,27.06
2023-03-29T16:44:12.719Z,27.07
2023-03-29T16:45:12.688Z,27.09
2023-03-29T16:46:12.809Z,27.07
2023-03-29T16:47:12.683Z,27.09
2023-03-29T16:48:12.849Z,27.10
2023-03-29T16:49:12.661Z,27.06
2023-03-29T16:50:12.671Z,27.10
2023-03-29T16:51:12.722Z,27.06
2023-03-29T16:52:12.667Z,27.07
2023-03-29T16:53:12.658Z,27.09
2023-03-29T16:54:12.624Z,27.07
2023-03-29T16:55:12.634Z,27.10
2023-03-29T16:56:12.641Z,27.06
2023-03-29T16:57:12.636Z,27.09
2023-03-29T16:58:12.653Z,27.09
2023-03-29T16:59:12.605Z,27.09
2023-03-29T17:00:12.611Z,27.09
2023-03-29T17:01:12.666Z,27.10
2023-03-29T17:02:12.984Z,27.05
2023-03-29T17:03:12.763Z,27.07
2023-03-29T17:04:12.643Z,27.07
2023-03-29T17:05:12.572Z,27.07
2023-03-29T17:06:12.551Z,27.07
2023-03-29T17:07:12.555Z,27.07
2023-03-29T17:08:12.537Z,27.09
2023-03-29T17:09:12.512Z,27.09
2023-03-29T17:10:12.525Z,27.07
2023-03-29T17:11:12.551Z,27.06
2023-03-29T17:12:12.547Z,27.07
2023-03-29T17:13:12.501Z,27.07
2023-03-29T17:14:12.518Z,27.05
2023-03-29T17:15:12.510Z,27.09
2023-03-29T17:16:12.504Z,27.05
2023-03-29T17:17:12.500Z,27.06
2023-03-29T17:18:12.508Z,27.06
2023-03-29T17:19:12.490Z,27.09
2023-03-29T17:20:12.452Z,27.06
2023-03-29T17:21:12.454Z,27.07
2023-03-29T17:22:12.463Z,27.07
2023-03-29T17:23:12.467Z,27.05
2023-03-29T17:24:12.424Z,27.06
2023-03-29T17:25:12.427Z,27.05
2023-03-29T17:26:12.465Z,27.03
2023-03-29T17:27:12.379Z,27.05
2023-03-29T17:28:12.409Z,27.05
2023-03-29T17:29:12.445Z,27.05
2023-03-29T17:30:12.423Z,27.06
2023-03-29T17:31:12.442Z,27.03
2023-03-29T17:32:12.339Z,27.05
2023-03-29T17:33:12.376Z,27.06
2023-03-29T17:34:12.391Z,27.03
2023-03-29T17:35:12.340Z,27.02
2023-03-29T17:36:12.403Z,27.05
2023-03-29T17:37:12.359Z,27.03
2023-03-29T17:38:12.304Z,27.05
2023-03-29T17:39:12.358Z,27.03
2023-03-29T17:40:12.337Z,27.05
2023-03-29T17:41:12.278Z,27.00
2023-03-29T17:42:12.328Z,27.05
2023-03-29T17:43:12.400Z,27.03
2023-03-29T17:44:12.400Z,27.02
2023-03-29T17:45:12.404Z,27.05
2023-03-29T17:46:12.459Z,26.95
2023-03-29T17:47:12.524Z,26.99
2023-03-29T17:48:12.503Z,26.97
2023-03-29T17:49:12.543Z,27.00
2023-03-29T17:50:12.559Z,27.00
2023-03-29T17:51:12.595Z,27.00
2023-03-29T17:52:12.603Z,26.97
2023-03-29T17:53:12.609Z,26.92
2023-03-29T17:54:12.619Z,26.82
2023-03-29T17:55:12.637Z,26.81
2023-03-29T17:56:12.641Z,26.62
2023-03-29T17:57:12.659Z,26.60
2023-03-29T17:58:12.652Z,26.55
2023-03-29T17:59:12.652Z,26.48
2023-03-29T18:00:12.621Z,26.46
2023-03-29T18:01:12.687Z,26.42
2023-03-29T18:02:12.706Z,26.36
2023-03-29T18:03:12.692Z,26.24
2023-03-29T18:04:12.663Z,26.21
2023-03-29T18:05:12.689Z,26.16
2023-03-29T18:06:12.653Z,26.14
2023-03-29T18:07:12.669Z,26.12
2023-03-29T18:08:12.696Z,26.06
2023-03-29T18:09:12.686Z,25.99
2023-03-29T18:10:12.664Z,26.04
2023-03-29T18:11:12.713Z,25.98
2023-03-29T18:12:12.709Z,25.99
2023-03-29T18:13:12.796Z,25.96
2023-03-29T18:14:12.729Z,25.96
2023-03-29T18:15:12.756Z,25.89
2023-03-29T18:16:12.749Z,25.88
2023-03-29T18:17:12.828Z,25.89
2023-03-29T18:18:12.815Z,25.88
2023-03-29T18:19:12.792Z,25.85
2023-03-29T18:20:12.812Z,25.85
2023-03-29T18:21:12.833Z,25.81
2023-03-29T18:22:12.855Z,25.87
2023-03-29T18:23:12.872Z,25.95
2023-03-29T18:24:12.857Z,26.08
2023-03-29T18:25:12.962Z,26.14
2023-03-29T18:26:13.005Z,26.21
2023-03-29T18:27:12.994Z,26.28
2023-03-29T18:28:13.120Z,26.35
2023-03-29T18:29:13.955Z,26.39
2023-03-29T18:30:13.153Z,26.45
2023-03-29T18:31:13.175Z,26.46
2023-03-29T18:32:13.419Z,26.52
2023-03-29T18:33:13.359Z,26.56
2023-03-29T18:34:13.300Z,26.59
2023-03-29T18:35:13.382Z,26.62
2023-03-29T18:36:13.815Z,26.66
2023-03-29T18:37:13.500Z,26.68
2023-03-29T18:38:13.652Z,26.72
2023-03-29T18:39:13.586Z,26.71
2023-03-29T18:40:13.599Z,26.76
2023-03-29T18:41:13.725Z,26.75
2023-03-29T18:42:13.739Z,26.75
2023-03-29T18:43:13.707Z,26.79
2023-03-29T18:44:13.789Z,26.81
2023-03-29T18:45:13.848Z,26.82
2023-03-29T18:46:13.947Z,26.82
2023-03-29T18:47:13.975Z,26.82
2023-03-29T18:48:13.944Z,26.83
2023-03-29T18:49:14.020Z,26.82
2023-03-29T18:50:14.051Z,26.82
2023-03-29T18:51:14.101Z,26.83
2023-03-29T18:52:14.148Z,26.85
2023-03-29T18:53:14.176Z,26.87
2023-03-29T18:54:14.208Z,26.85
2023-03-29T18:55:14.366Z,26.86
2023-03-29T18:56:14.340Z,26.86
2023-03-29T18:57:14.434Z,26.85
2023-03-29T18:58:14.430Z,26.86
2023-03-29T18:59:14.443Z,26.85
2023-03-29T19:00:14.493Z,26.86
2023-03-29T19:01:14.632Z,26.86
2023-03-29T19:02:14.569Z,26.85
2023-03-29T19:03:14.808Z,26.86
2023-03-29T19:04:14.644Z,26.85
2023-03-29T19:05:14.731Z,26.86
2023-03-29T19:06:14.744Z,26.87
2023-03-29T19:07:14.817Z,26.85
2023-03-29T19:08:14.802Z,26.85
2023-03-29T19:09:14.867Z,26.86
2023-03-29T19:10:14.957Z,26.87
2023-03-29T19:11:14.940Z,26.86
2023-03-29T19:12:14.978Z,26.87
2023-03-29T19:13:15.006Z,26.86
2023-03-29T19:14:15.073Z,26.86
2023-03-29T19:15:15.113Z,26.86
2023-03-29T19:16:15.202Z,26.87
2023-03-29T19:17:15.177Z,26.85
2023-03-29T19:18:15.192Z,26.85
2023-03-29T19:19:15.245Z,26.85
2023-03-29T19:20:15.300Z,26.86
2023-03-29T19:21:15.549Z,26.83
2023-03-29T19:22:15.382Z,26.85
2023-03-29T19:23:15.423Z,26.86
2023-03-29T19:24:15.485Z,26.85
2023-03-29T19:25:15.541Z,26.83
2023-03-29T19:26:15.602Z,26.85
2023-03-29T19:27:15.656Z,26.85
2023-03-29T19:28:15.759Z,26.82
2023-03-29T19:29:15.724Z,26.83
2023-03-29T19:30:15.730Z,26.85
2023-03-29T19:31:15.897Z,26.85
2023-03-29T19:32:15.813Z,26.85
2023-03-29T19:33:15.890Z,26.83
2023-03-29T19:34:15.977Z,26.85
2023-03-29T19:35:15.961Z,26.82
2023-03-29T19:36:16.093Z,26.82
2023-03-29T19:37:16.038Z,26.82
2023-03-29T19:38:16.087Z,26.82
2023-03-29T19:39:16.199Z,26.81
2023-03-29T19:40:16.204Z,26.83
2023-03-29T19:41:16.254Z,26.85
2023-03-29T19:42:16.284Z,26.79
2023-03-29T19:43:16.321Z,26.82
2023-03-29T19:44:16.399Z,26.82
2023-03-29T19:45:16.438Z,26.81
2023-03-29T19:46:16.486Z,26.82
2023-03-29T19:47:16.518Z,26.81
2023-03-29T19:48:22.367Z,26.81
2023-03-29T19:49:17.526Z,26.81
2023-03-29T19:50:16.584Z,26.81
2023-03-29T19:51:16.551Z,26.82
2023-03-29T19:52:16.526Z,26.81
2023-03-29T19:53:16.538Z,26.82
2023-03-29T19:54:16.506Z,26.82
2023-03-29T19:55:16.492Z,26.81
2023-03-29T19:56:16.486Z,26.82
2023-03-29T19:57:16.537Z,26.82
2023-03-29T19:58:16.464Z,26.79
2023-03-29T19:59:16.433Z,26.79
2023-03-29T20:00:16.537Z,26.81
2023-03-29T20:01:16.565Z,26.79
2023-03-29T20:02:16.643Z,26.79
2023-03-29T20:03:16.657Z,26.81
2023-03-29T20:04:16.732Z,26.79
2023-03-29T20:05:16.834Z,26.79
2023-03-29T20:06:16.774Z,26.81
2023-03-29T20:07:16.889Z,26.78
2023-03-29T20:08:16.909Z,26.81
2023-03-29T20:09:17.011Z,26.81
2023-03-29T20:10:17.014Z,26.79
2023-03-29T20:11:17.061Z,26.79
2023-03-29T20:12:17.124Z,26.79
2023-03-29T20:13:24.485Z,26.81
2023-03-29T20:14:18.161Z,26.81
2023-03-29T20:15:17.161Z,26.79
2023-03-29T20:16:17.186Z,26.79
2023-03-29T20:17:17.136Z,26.78
2023-03-29T20:18:17.174Z,26.78
2023-03-29T20:19:17.740Z,26.79
2023-03-29T20:20:17.158Z,26.78
2023-03-29T20:21:17.225Z,26.78
2023-03-29T20:22:17.086Z,26.76
2023-03-29T20:23:17.111Z,26.76
2023-03-29T20:24:17.092Z,26.76
2023-03-29T20:25:17.114Z,26.79
2023-03-29T20:26:17.193Z,26.75
2023-03-29T20:27:17.252Z,26.79
2023-03-29T20:28:17.273Z,26.79
2023-03-29T20:29:17.357Z,26.76
2023-03-29T20:30:17.398Z,26.75
2023-03-29T20:31:17.482Z,26.78
2023-03-29T20:32:17.533Z,26.76
2023-03-29T20:33:17.521Z,26.76
2023-03-29T20:34:17.638Z,26.76
2023-03-29T20:35:17.703Z,26.76
2023-03-29T20:36:17.870Z,26.75
2023-03-29T20:37:17.758Z,26.76
2023-03-29T20:38:17.836Z,26.73
2023-03-29T20:39:17.865Z,26.79
2023-03-29T20:40:17.938Z,26.76
2023-03-29T20:41:17.989Z,26.76
2023-03-29T20:42:18.047Z,26.76
2023-03-29T20:43:18.104Z,26.75
2023-03-29T20:44:18.161Z,26.73
2023-03-29T20:45:18.180Z,26.76
2023-03-29T20:46:18.354Z,26.76
2023-03-29T20:47:18.500Z,26.76
2023-03-29T20:48:18.345Z,26.75
2023-03-29T20:49:18.410Z,26.75
2023-03-29T20:50:18.478Z,26.73
2023-03-29T20:51:18.506Z,26.76
2023-03-29T20:52:18.587Z,26.73
2023-03-29T20:53:18.647Z,26.73
2023-03-29T20:54:18.742Z,26.73
2023-03-29T20:55:18.785Z,26.75
2023-03-29T20:56:18.809Z,26.72
2023-03-29T20:57:18.968Z,26.75
2023-03-29T20:58:18.933Z,26.75
2023-03-29T20:59:18.989Z,26.75
2023-03-29T21:00:19.042Z,26.73
2023-03-29T21:01:19.118Z,26.75
2023-03-29T21:02:19.207Z,26.72
2023-03-29T21:03:19.264Z,26.72
2023-03-29T21:04:19.233Z,26.72
2023-03-29T21:05:19.328Z,26.72
2023-03-29T21:06:19.388Z,26.75
2023-03-29T21:07:20.886Z,26.72
2023-03-29T21:08:19.466Z,26.73
2023-03-29T21:09:19.566Z,26.73
2023-03-29T21:10:19.602Z,26.71
2023-03-29T21:11:19.681Z,26.72
2023-03-29T21:12:19.714Z,26.69
2023-03-29T21:13:19.797Z,26.75
2023-03-29T21:14:19.851Z,26.73
2023-03-29T21:15:19.912Z,26.72
2023-03-29T21:16:20.030Z,26.71
2023-03-29T21:17:20.034Z,26.71
2023-03-29T21:18:20.072Z,26.72
2023-03-29T21:19:20.084Z,26.71
2023-03-29T21:20:20.142Z,26.72
2023-03-29T21:21:20.257Z,26.73
2023-03-29T21:22:20.262Z,26.71
2023-03-29T21:23:20.335Z,26.71
2023-03-29T21:24:20.379Z,26.72
2023-03-29T21:25:20.441Z,26.71
2023-03-29T21:26:20.489Z,26.71
2023-03-29T21:27:20.609Z,26.75
2023-03-29T21:28:20.611Z,26.68
2023-03-29T21:29:20.686Z,26.71
2023-03-29T21:30:20.725Z,26.72
2023-03-29T21:31:20.813Z,26.71
2023-03-29T21:32:20.892Z,26.71
2023-03-29T21:33:20.949Z,26.69
2023-03-29T21:34:21.016Z,26.71
2023-03-29T21:35:21.070Z,26.69
2023-03-29T21:36:21.167Z,26.71
2023-03-29T21:37:21.138Z,26.71
2023-03-29T21:38:21.243Z,26.69
2023-03-29T21:39:21.305Z,26.71
2023-03-29T21:40:21.364Z,26.71
2023-03-29T21:41:21.417Z,26.69
2023-03-29T21:42:21.438Z,26.69
2023-03-29T21:43:21.544Z,26.69
2023-03-29T21:44:21.600Z,26.69
2023-03-29T21:45:21.647Z,26.69
2023-03-29T21:46:21.752Z,26.69
2023-03-29T21:47:21.888Z,26.69
2023-03-29T21:48:21.878Z,26.68
2023-03-29T21:49:21.874Z,26.69
2023-03-29T21:50:21.937Z,26.68
2023-03-29T21:51:21.993Z,26.69
2023-03-29T21:52:22.067Z,26.69
2023-03-29T21:53:22.100Z,26.71
2023-03-29T21:54:22.225Z,26.66
2023-03-29T21:55:22.341Z,26.68
2023-03-29T21:56:22.490Z,26.66
2023-03-29T21:57:22.459Z,26.68
2023-03-29T21:58:22.454Z,26.68
2023-03-29T21:59:22.518Z,26.68
2023-03-29T22:00:22.587Z,26.66
2023-03-29T22:01:22.642Z,26.69
2023-03-29T22:02:22.726Z,26.66
2023-03-29T22:03:22.798Z,26.69
2023-03-29T22:04:35.319Z,26.64
2023-03-29T22:05:23.773Z,26.66
2023-03-29T22:06:22.757Z,26.68
2023-03-29T22:07:22.899Z,26.66
2023-03-29T22:08:22.787Z,26.68
2023-03-29T22:09:22.782Z,26.64
2023-03-29T22:10:22.783Z,26.66
2023-03-29T22:11:22.752Z,26.66
2023-03-29T22:12:22.765Z,26.66
2023-03-29T22:13:22.751Z,26.64
2023-03-29T22:14:22.774Z,26.68
2023-03-29T22:15:22.819Z,26.64
2023-03-29T22:16:22.937Z,26.64
2023-03-29T22:17:22.967Z,26.68
2023-03-29T22:18:23.045Z,26.66
2023-03-29T22:19:23.121Z,26.63
2023-03-29T22:20:23.162Z,26.66
2023-03-29T22:21:23.236Z,26.64
2023-03-29T22:22:23.283Z,26.63
2023-03-29T22:23:23.351Z,26.66
2023-03-29T22:24:23.386Z,26.62
2023-03-29T22:25:23.446Z,26.64
2023-03-29T22:26:23.548Z,26.62
2023-03-29T22:27:23.563Z,26.63
2023-03-29T22:28:23.628Z,26.62
2023-03-29T22:29:23.695Z,26.66
2023-03-29T22:30:23.743Z,26.63
2023-03-29T22:31:23.847Z,26.64
2023-03-29T22:32:23.890Z,26.62
2023-03-29T22:33:23.915Z,26.64
2023-03-29T22:34:23.997Z,26.60
2023-03-29T22:35:24.085Z,26.63
2023-03-29T22:36:24.138Z,26.63
2023-03-29T22:37:24.149Z,26.64
2023-03-29T22:38:24.252Z,26.64
2023-03-29T22:39:24.267Z,26.63
2023-03-29T22:40:24.372Z,26.62
2023-03-29T22:41:24.425Z,26.62
2023-03-29T22:42:24.488Z,26.62
2023-03-29T22:43:24.543Z,26.62
2023-03-29T22:44:24.618Z,26.62
2023-03-29T22:45:24.664Z,26.64
2023-03-29T22:46:24.779Z,26.62
2023-03-29T22:47:24.794Z,26.60
2023-03-29T22:48:24.829Z,26.62
2023-03-29T22:49:24.894Z,26.63
2023-03-29T22:50:24.957Z,26.60
2023-03-29T22:51:24.996Z,26.62
2023-03-29T22:52:25.072Z,26.62
2023-03-29T22:53:25.122Z,26.60
2023-03-29T22:54:25.170Z,26.62
2023-03-29T22:55:25.248Z,26.62
2023-03-29T22:56:25.300Z,26.62
2023-03-29T22:57:25.417Z,26.59
2023-03-29T22:58:25.358Z,26.60
2023-03-29T22:59:25.433Z,26.62
2023-03-29T23:00:25.484Z,26.60
2023-03-29T23:01:25.613Z,26.59
2023-03-29T23:02:25.661Z,26.59
2023-03-29T23:03:25.706Z,26.60
2023-03-29T23:04:25.758Z,26.60
2023-03-29T23:05:25.834Z,26.60
2023-03-29T23:06:25.847Z,26.60
2023-03-29T23:07:25.890Z,26.59
2023-03-29T23:08:25.997Z,26.59
2023-03-29T23:09:26.056Z,26.59
2023-03-29T23:10:26.106Z,26.58
2023-03-29T23:11:26.185Z,26.59
2023-03-29T23:12:26.244Z,26.59
2023-03-29T23:13:26.277Z,26.59
2023-03-29T23:14:26.337Z,26.59
2023-03-29T23:15:29.027Z,26.59
2023-03-29T23:16:26.530Z,26.59
2023-03-29T23:17:26.440Z,26.60
2023-03-29T23:18:26.369Z,26.56
2023-03-29T23:19:26.381Z,26.58
2023-03-29T23:20:26.439Z,26.58
2023-03-29T23:21:26.383Z,26.59
2023-03-29T23:22:26.346Z,26.58
2023-03-29T23:23:26.352Z,26.59
2023-03-29T23:24:26.350Z,26.58
2023-03-29T23:25:26.391Z,26.58
2023-03-29T23:26:26.325Z,26.58
2023-03-29T23:27:26.343Z,26.55
2023-03-29T23:28:26.288Z,26.59
2023-03-29T23:29:26.307Z,26.58
2023-03-29T23:30:26.292Z,26.55
2023-03-29T23:31:26.314Z,26.56
2023-03-29T23:32:26.342Z,26.59
2023-03-29T23:33:26.339Z,26.56
2023-03-29T23:34:26.345Z,26.55
2023-03-29T23:35:26.335Z,26.56
2023-03-29T23:36:26.293Z,26.56
2023-03-29T23:37:26.316Z,26.56
2023-03-29T23:38:26.298Z,26.55
2023-03-29T23:39:26.266Z,26.56
2023-03-29T23:40:26.265Z,26.56
2023-03-29T23:41:26.266Z,26.56
2023-03-29T23:42:26.585Z,26.55
2023-03-29T23:43:26.587Z,26.55
2023-03-29T23:44:26.294Z,26.55
2023-03-29T23:45:26.251Z,26.55
2023-03-29T23:46:26.228Z,26.55
2023-03-29T23:47:26.255Z,26.55
2023-03-29T23:48:26.220Z,26.55
2023-03-29T23:49:26.230Z,26.53
2023-03-29T23:50:26.230Z,26.55
2023-03-29T23:51:26.199Z,26.55
2023-03-29T23:52:26.347Z,26.58
2023-03-29T23:53:26.300Z,26.53
2023-03-29T23:54:26.369Z,26.56
2023-03-29T23:55:26.373Z,26.56
2023-03-29T23:56:26.437Z,26.55
2023-03-29T23:57:26.528Z,26.56
2023-03-29T23:58:26.495Z,26.52
2023-03-29T23:59:26.492Z,26.53
