createdAt,value
2023-03-04T00:00:03.869Z,982.94
2023-03-04T00:01:03.872Z,983.10
2023-03-04T00:02:03.971Z,983.13
2023-03-04T00:03:04.072Z,983.02
2023-03-04T00:04:03.931Z,983.02
2023-03-04T00:05:03.850Z,982.91
2023-03-04T00:06:03.942Z,983.02
2023-03-04T00:07:03.906Z,982.97
2023-03-04T00:08:03.914Z,982.99
2023-03-04T00:09:02.932Z,982.88
2023-03-04T00:10:03.987Z,982.83
2023-03-04T00:11:03.957Z,982.75
2023-03-04T00:12:03.874Z,982.83
2023-03-04T00:13:03.796Z,982.86
2023-03-04T00:14:03.803Z,982.88
2023-03-04T00:15:04.388Z,982.83
2023-03-04T00:16:03.924Z,982.88
2023-03-04T00:17:03.018Z,982.86
2023-03-04T00:18:02.945Z,982.99
2023-03-04T00:19:03.839Z,982.75
2023-03-04T00:20:02.981Z,982.86
2023-03-04T00:21:02.989Z,982.88
2023-03-04T00:22:03.020Z,982.50
2023-03-04T00:23:03.005Z,982.70
2023-03-04T00:24:02.916Z,982.75
2023-03-04T00:25:02.952Z,982.75
2023-03-04T00:26:03.839Z,982.80
2023-03-04T00:27:02.968Z,982.75
2023-03-04T00:28:03.889Z,982.85
2023-03-04T00:29:04.013Z,982.64
2023-03-04T00:30:03.891Z,982.72
2023-03-04T00:31:03.053Z,982.70
2023-03-04T00:32:03.186Z,982.80
2023-03-04T00:33:03.850Z,982.67
2023-03-04T00:34:03.875Z,982.61
2023-03-04T00:35:03.831Z,982.70
2023-03-04T00:36:03.816Z,982.67
2023-03-04T00:37:03.792Z,982.61
2023-03-04T00:38:03.813Z,982.64
2023-03-04T00:39:03.806Z,982.61
2023-03-04T00:40:03.786Z,982.64
2023-03-04T00:41:03.817Z,982.50
2023-03-04T00:42:03.766Z,982.45
2023-03-04T00:43:03.818Z,982.53
2023-03-04T00:44:03.729Z,982.50
2023-03-04T00:45:03.743Z,982.61
2023-03-04T00:46:03.988Z,982.28
2023-03-04T00:47:03.827Z,982.53
2023-03-04T00:48:03.882Z,982.39
2023-03-04T00:49:03.839Z,982.53
2023-03-04T00:50:03.910Z,982.39
2023-03-04T00:51:03.833Z,982.39
2023-03-04T00:52:03.858Z,982.31
2023-03-04T00:53:03.819Z,982.39
2023-03-04T00:54:03.856Z,982.31
2023-03-04T00:55:02.933Z,982.36
2023-03-04T00:56:03.049Z,982.44
2023-03-04T00:57:03.072Z,982.36
2023-03-04T00:58:03.125Z,982.33
2023-03-04T00:59:03.167Z,982.33
2023-03-04T01:00:03.064Z,982.17
2023-03-04T01:01:03.211Z,982.22
2023-03-04T01:02:03.458Z,982.28
2023-03-04T01:03:03.162Z,982.14
2023-03-04T01:04:03.076Z,982.30
2023-03-04T01:05:03.133Z,982.25
2023-03-04T01:06:03.214Z,982.11
2023-03-04T01:07:03.242Z,982.11
2023-03-04T01:08:03.146Z,982.19
2023-03-04T01:09:03.150Z,982.05
2023-03-04T01:10:03.464Z,982.08
2023-03-04T01:11:03.387Z,982.19
2023-03-04T01:12:03.348Z,982.11
2023-03-04T01:13:03.437Z,981.97
2023-03-04T01:14:03.377Z,981.97
2023-03-04T01:15:03.276Z,982.00
2023-03-04T01:16:03.366Z,982.05
2023-03-04T01:17:03.424Z,981.99
2023-03-04T01:18:03.546Z,982.13
2023-03-04T01:19:03.442Z,981.97
2023-03-04T01:20:03.284Z,982.02
2023-03-04T01:21:03.419Z,981.97
2023-03-04T01:22:03.345Z,982.08
2023-03-04T01:23:03.430Z,981.97
2023-03-04T01:24:03.354Z,981.85
2023-03-04T01:25:03.352Z,981.83
2023-03-04T01:26:03.393Z,981.83
2023-03-04T01:27:03.366Z,981.80
2023-03-04T01:28:03.414Z,981.88
2023-03-04T01:29:03.284Z,981.88
2023-03-04T01:30:03.227Z,981.74
2023-03-04T01:31:03.538Z,981.80
2023-03-04T01:32:03.417Z,981.88
2023-03-04T01:33:03.255Z,981.83
2023-03-04T01:34:03.241Z,981.69
2023-03-04T01:35:03.195Z,981.88
2023-03-04T01:36:03.642Z,981.66
2023-03-04T01:37:03.686Z,981.74
2023-03-04T01:38:05.256Z,981.71
2023-03-04T01:39:03.760Z,981.80
2023-03-04T01:40:03.728Z,981.71
2023-03-04T01:41:03.740Z,981.74
2023-03-04T01:42:03.703Z,981.63
2023-03-04T01:43:03.564Z,981.56
2023-03-04T01:44:03.641Z,981.56
2023-03-04T01:45:03.607Z,981.60
2023-03-04T01:46:03.720Z,981.66
2023-03-04T01:47:03.536Z,981.56
2023-03-04T01:48:03.669Z,981.57
2023-03-04T01:49:03.675Z,981.57
2023-03-04T01:50:03.504Z,981.63
2023-03-04T01:51:03.544Z,981.53
2023-03-04T01:52:03.515Z,981.53
2023-03-04T01:53:03.609Z,981.50
2023-03-04T01:54:03.693Z,981.55
2023-03-04T01:55:03.690Z,981.47
2023-03-04T01:56:03.647Z,981.55
2023-03-04T01:57:03.652Z,981.42
2023-03-04T01:58:03.713Z,981.50
2023-03-04T01:59:03.703Z,981.47
2023-03-04T02:00:03.657Z,981.53
2023-03-04T02:01:03.581Z,981.36
2023-03-04T02:02:03.665Z,981.33
2023-03-04T02:03:03.577Z,981.30
2023-03-04T02:04:03.673Z,981.33
2023-03-04T02:05:03.632Z,981.55
2023-03-04T02:06:03.633Z,981.33
2023-03-04T02:07:03.596Z,981.47
2023-03-04T02:08:03.514Z,981.39
2023-03-04T02:09:03.596Z,981.47
2023-03-04T02:10:03.671Z,981.33
2023-03-04T02:11:03.702Z,981.39
2023-03-04T02:12:03.657Z,981.41
2023-03-04T02:13:03.752Z,981.36
2023-03-04T02:14:03.681Z,981.30
2023-03-04T02:15:03.681Z,981.30
2023-03-04T02:16:03.739Z,981.36
2023-03-04T02:17:03.608Z,981.41
2023-03-04T02:18:03.789Z,981.24
2023-03-04T02:19:03.732Z,981.22
2023-03-04T02:20:03.753Z,981.22
2023-03-04T02:21:03.737Z,981.22
2023-03-04T02:22:03.745Z,981.24
2023-03-04T02:23:03.774Z,981.19
2023-03-04T02:24:03.754Z,981.30
2023-03-04T02:25:03.790Z,981.27
2023-03-04T02:26:03.856Z,981.21
2023-03-04T02:27:03.857Z,981.08
2023-03-04T02:28:03.838Z,981.13
2023-03-04T02:29:03.743Z,981.16
2023-03-04T02:30:03.737Z,981.35
2023-03-04T02:31:04.060Z,981.24
2023-03-04T02:32:03.930Z,981.16
2023-03-04T02:33:03.916Z,981.21
2023-03-04T02:34:03.985Z,981.27
2023-03-04T02:35:02.870Z,981.16
2023-03-04T02:36:02.947Z,981.18
2023-03-04T02:37:03.116Z,981.07
2023-03-04T02:38:03.063Z,981.18
2023-03-04T02:39:03.094Z,980.99
2023-03-04T02:40:02.932Z,981.13
2023-03-04T02:41:02.975Z,981.10
2023-03-04T02:42:02.961Z,981.13
2023-03-04T02:43:03.864Z,981.15
2023-03-04T02:44:03.917Z,981.13
2023-03-04T02:45:02.982Z,981.18
2023-03-04T02:46:03.020Z,981.24
2023-03-04T02:47:02.956Z,981.13
2023-03-04T02:48:03.858Z,981.07
2023-03-04T02:49:03.941Z,981.04
2023-03-04T02:50:03.912Z,981.13
2023-03-04T02:51:03.841Z,981.10
2023-03-04T02:52:03.922Z,980.96
2023-03-04T02:53:03.011Z,981.04
2023-03-04T02:54:03.875Z,981.07
2023-03-04T02:55:03.054Z,981.10
2023-03-04T02:56:03.929Z,980.96
2023-03-04T02:57:02.926Z,981.01
2023-03-04T02:58:02.955Z,981.18
2023-03-04T02:59:03.001Z,981.07
2023-03-04T03:00:03.066Z,981.10
2023-03-04T03:01:03.060Z,981.04
2023-03-04T03:02:03.177Z,981.10
2023-03-04T03:03:03.072Z,980.98
2023-03-04T03:04:03.973Z,981.15
2023-03-04T03:05:03.909Z,981.01
2023-03-04T03:06:03.964Z,980.96
2023-03-04T03:07:03.886Z,980.93
2023-03-04T03:08:02.982Z,981.12
2023-03-04T03:09:02.967Z,980.96
2023-03-04T03:10:02.952Z,981.04
2023-03-04T03:11:03.008Z,980.95
2023-03-04T03:12:03.116Z,981.01
2023-03-04T03:13:03.177Z,980.98
2023-03-04T03:14:03.259Z,981.04
2023-03-04T03:15:03.295Z,981.09
2023-03-04T03:16:03.379Z,981.07
2023-03-04T03:17:03.375Z,981.07
2023-03-04T03:18:03.417Z,980.95
2023-03-04T03:19:03.362Z,981.09
2023-03-04T03:20:03.314Z,981.01
2023-03-04T03:21:03.422Z,980.98
2023-03-04T03:22:03.356Z,981.12
2023-03-04T03:23:03.366Z,980.95
2023-03-04T03:24:03.353Z,981.17
2023-03-04T03:25:03.479Z,981.12
2023-03-04T03:26:03.432Z,981.12
2023-03-04T03:27:03.568Z,981.01
2023-03-04T03:28:03.488Z,980.92
2023-03-04T03:29:03.486Z,981.01
2023-03-04T03:30:03.538Z,980.92
2023-03-04T03:31:03.525Z,981.01
2023-03-04T03:32:03.662Z,980.95
2023-03-04T03:33:03.630Z,980.98
2023-03-04T03:34:03.664Z,980.95
2023-03-04T03:35:03.658Z,981.03
2023-03-04T03:36:04.028Z,981.00
2023-03-04T03:37:03.678Z,981.03
2023-03-04T03:38:03.703Z,980.92
2023-03-04T03:39:03.799Z,980.92
2023-03-04T03:40:03.838Z,981.06
2023-03-04T03:41:03.257Z,980.92
2023-03-04T03:42:03.212Z,980.92
2023-03-04T03:43:03.195Z,980.98
2023-03-04T03:44:03.264Z,980.86
2023-03-04T03:45:03.199Z,980.81
2023-03-04T03:46:03.331Z,980.98
2023-03-04T03:47:03.185Z,980.98
2023-03-04T03:48:03.726Z,980.89
2023-03-04T03:49:03.709Z,980.75
2023-03-04T03:50:03.777Z,980.84
2023-03-04T03:51:03.639Z,980.83
2023-03-04T03:52:03.723Z,980.92
2023-03-04T03:53:03.718Z,980.86
2023-03-04T03:54:03.770Z,980.86
2023-03-04T03:55:03.777Z,980.78
2023-03-04T03:56:02.927Z,980.78
2023-03-04T03:57:02.972Z,980.64
2023-03-04T03:58:02.954Z,980.75
2023-03-04T03:59:03.269Z,980.69
2023-03-04T04:00:03.344Z,980.67
2023-03-04T04:01:03.381Z,980.55
2023-03-04T04:02:03.838Z,980.67
2023-03-04T04:03:03.643Z,980.69
2023-03-04T04:04:03.415Z,980.69
2023-03-04T04:05:03.559Z,980.80
2023-03-04T04:06:03.548Z,980.72
2023-03-04T04:07:03.559Z,980.69
2023-03-04T04:08:03.520Z,980.72
2023-03-04T04:09:03.460Z,980.72
2023-03-04T04:10:03.634Z,980.61
2023-03-04T04:11:03.680Z,980.72
2023-03-04T04:12:03.638Z,980.80
2023-03-04T04:13:03.607Z,980.80
2023-03-04T04:14:03.692Z,980.78
2023-03-04T04:15:03.709Z,980.80
2023-03-04T04:16:03.628Z,980.66
2023-03-04T04:17:03.274Z,980.78
2023-03-04T04:18:03.295Z,980.69
2023-03-04T04:19:03.286Z,980.83
2023-03-04T04:20:03.258Z,980.66
2023-03-04T04:21:03.214Z,980.86
2023-03-04T04:22:03.190Z,980.69
2023-03-04T04:23:03.785Z,980.86
2023-03-04T04:24:03.820Z,980.89
2023-03-04T04:25:03.840Z,980.89
2023-03-04T04:26:03.815Z,980.89
2023-03-04T04:27:03.758Z,980.91
2023-03-04T04:28:03.797Z,980.88
2023-03-04T04:29:03.748Z,981.00
2023-03-04T04:30:03.823Z,980.94
2023-03-04T04:31:03.862Z,980.91
2023-03-04T04:32:03.934Z,980.83
2023-03-04T04:33:03.673Z,980.77
2023-03-04T04:34:03.754Z,980.94
2023-03-04T04:35:03.838Z,980.88
2023-03-04T04:36:03.742Z,980.88
2023-03-04T04:37:03.879Z,980.94
2023-03-04T04:38:03.766Z,981.02
2023-03-04T04:39:03.881Z,981.11
2023-03-04T04:40:03.810Z,980.74
2023-03-04T04:41:03.957Z,980.97
2023-03-04T04:42:03.004Z,980.88
2023-03-04T04:43:03.885Z,980.97
2023-03-04T04:44:03.867Z,981.02
2023-03-04T04:45:03.772Z,981.02
2023-03-04T04:46:03.872Z,981.02
2023-03-04T04:47:03.865Z,981.10
2023-03-04T04:48:03.775Z,981.05
2023-03-04T04:49:03.781Z,980.97
2023-03-04T04:50:03.746Z,980.99
2023-03-04T04:51:03.782Z,980.88
2023-03-04T04:52:03.709Z,980.85
2023-03-04T04:53:03.784Z,981.05
2023-03-04T04:54:03.820Z,980.97
2023-03-04T04:55:03.699Z,981.02
2023-03-04T04:56:03.846Z,980.94
2023-03-04T04:57:03.843Z,981.02
2023-03-04T04:58:03.768Z,981.02
2023-03-04T04:59:03.871Z,981.13
2023-03-04T05:00:03.802Z,981.02
2023-03-04T05:01:03.817Z,981.05
2023-03-04T05:02:03.724Z,981.13
2023-03-04T05:03:03.932Z,980.91
2023-03-04T05:04:02.923Z,981.02
2023-03-04T05:05:03.051Z,981.05
2023-03-04T05:06:03.014Z,981.02
2023-03-04T05:07:03.092Z,981.05
2023-03-04T05:08:03.179Z,980.99
2023-03-04T05:09:03.083Z,980.96
2023-03-04T05:10:03.042Z,981.13
2023-03-04T05:11:03.098Z,981.05
2023-03-04T05:12:03.126Z,981.10
2023-03-04T05:13:03.020Z,981.13
2023-03-04T05:14:02.995Z,981.07
2023-03-04T05:15:03.041Z,981.21
2023-03-04T05:16:03.196Z,981.13
2023-03-04T05:17:03.088Z,980.99
2023-03-04T05:18:03.116Z,981.10
2023-03-04T05:19:03.122Z,981.07
2023-03-04T05:20:03.046Z,981.16
2023-03-04T05:21:03.024Z,981.21
2023-03-04T05:22:03.041Z,981.16
2023-03-04T05:23:03.022Z,981.04
2023-03-04T05:24:03.146Z,981.21
2023-03-04T05:25:03.345Z,981.13
2023-03-04T05:26:03.317Z,981.24
2023-03-04T05:27:03.327Z,981.15
2023-03-04T05:28:03.348Z,981.13
2023-03-04T05:29:03.425Z,981.07
2023-03-04T05:30:03.240Z,981.07
2023-03-04T05:31:03.378Z,981.10
2023-03-04T05:32:03.439Z,981.18
2023-03-04T05:33:03.381Z,981.24
2023-03-04T05:34:03.396Z,981.07
2023-03-04T05:35:03.461Z,981.18
2023-03-04T05:36:03.357Z,981.15
2023-03-04T05:37:03.414Z,981.04
2023-03-04T05:38:03.450Z,981.15
2023-03-04T05:39:03.462Z,981.10
2023-03-04T05:40:03.471Z,981.24
2023-03-04T05:41:03.490Z,981.18
2023-03-04T05:42:03.500Z,981.10
2023-03-04T05:43:03.504Z,981.07
2023-03-04T05:44:03.583Z,981.10
2023-03-04T05:45:03.571Z,981.10
2023-03-04T05:46:03.754Z,981.15
2023-03-04T05:47:03.740Z,981.04
2023-03-04T05:48:03.671Z,980.98
2023-03-04T05:49:03.124Z,981.04
2023-03-04T05:50:03.031Z,981.21
2023-03-04T05:51:03.036Z,981.15
2023-03-04T05:52:03.140Z,980.98
2023-03-04T05:53:03.060Z,981.04
2023-03-04T05:54:03.004Z,981.01
2023-03-04T05:55:03.141Z,981.07
2023-03-04T05:56:03.144Z,981.04
2023-03-04T05:57:03.096Z,981.07
2023-03-04T05:58:03.052Z,981.09
2023-03-04T05:59:03.085Z,981.15
2023-03-04T06:00:03.029Z,981.07
2023-03-04T06:01:02.950Z,981.04
2023-03-04T06:02:03.590Z,981.12
2023-03-04T06:03:03.677Z,981.04
2023-03-04T06:04:03.710Z,981.29
2023-03-04T06:05:03.502Z,981.20
2023-03-04T06:06:03.426Z,981.09
2023-03-04T06:07:03.422Z,981.09
2023-03-04T06:08:03.446Z,981.09
2023-03-04T06:09:03.492Z,981.04
2023-03-04T06:10:03.453Z,981.15
2023-03-04T06:11:03.490Z,981.26
2023-03-04T06:12:03.649Z,981.18
2023-03-04T06:13:03.617Z,981.18
2023-03-04T06:14:03.856Z,981.15
2023-03-04T06:15:03.680Z,981.06
2023-03-04T06:16:03.772Z,981.12
2023-03-04T06:17:03.672Z,981.31
2023-03-04T06:18:03.703Z,981.20
2023-03-04T06:19:03.652Z,981.06
2023-03-04T06:20:03.731Z,981.17
2023-03-04T06:21:03.783Z,981.26
2023-03-04T06:22:03.892Z,981.17
2023-03-04T06:23:03.797Z,981.12
2023-03-04T06:24:03.765Z,981.12
2023-03-04T06:25:03.845Z,981.17
2023-03-04T06:26:03.734Z,981.17
2023-03-04T06:27:03.748Z,981.15
2023-03-04T06:28:03.814Z,981.26
2023-03-04T06:29:03.863Z,981.17
2023-03-04T06:30:03.980Z,981.06
2023-03-04T06:31:03.971Z,981.17
2023-03-04T06:32:03.789Z,981.23
2023-03-04T06:33:03.672Z,981.09
2023-03-04T06:34:03.639Z,981.40
2023-03-04T06:35:03.651Z,981.23
2023-03-04T06:36:03.756Z,981.14
2023-03-04T06:37:09.065Z,981.28
2023-03-04T06:38:03.758Z,981.12
2023-03-04T06:39:04.255Z,981.31
2023-03-04T06:40:09.100Z,981.20
2023-03-04T06:41:08.965Z,981.17
2023-03-04T06:42:03.382Z,981.20
2023-03-04T06:43:03.344Z,981.34
2023-03-04T06:44:03.446Z,981.36
2023-03-04T06:45:03.351Z,981.31
2023-03-04T06:46:03.765Z,981.31
2023-03-04T06:47:03.497Z,981.28
2023-03-04T06:48:03.561Z,981.28
2023-03-04T06:49:04.567Z,981.42
2023-03-04T06:50:03.874Z,981.45
2023-03-04T06:51:03.970Z,981.36
2023-03-04T06:52:03.926Z,981.36
2023-03-04T06:53:02.916Z,981.45
2023-03-04T06:54:04.079Z,981.28
2023-03-04T06:55:03.856Z,981.42
2023-03-04T06:56:02.993Z,981.22
2023-03-04T06:57:03.025Z,981.30
2023-03-04T06:58:02.956Z,981.50
2023-03-04T06:59:03.059Z,981.44
2023-03-04T07:00:03.225Z,981.28
2023-03-04T07:01:03.084Z,981.25
2023-03-04T07:02:03.102Z,981.39
2023-03-04T07:03:03.226Z,981.27
2023-03-04T07:04:03.243Z,981.33
2023-03-04T07:05:03.147Z,981.33
2023-03-04T07:06:03.130Z,981.30
2023-03-04T07:07:03.197Z,981.44
2023-03-04T07:08:03.131Z,981.50
2023-03-04T07:09:03.263Z,981.47
2023-03-04T07:10:03.212Z,981.30
2023-03-04T07:11:03.267Z,981.55
2023-03-04T07:12:03.294Z,981.49
2023-03-04T07:13:03.391Z,981.49
2023-03-04T07:14:03.400Z,981.22
2023-03-04T07:15:03.330Z,981.33
2023-03-04T07:16:03.440Z,981.35
2023-03-04T07:17:03.353Z,981.55
2023-03-04T07:18:03.410Z,981.33
2023-03-04T07:19:03.452Z,981.38
2023-03-04T07:20:03.572Z,981.44
2023-03-04T07:21:03.441Z,981.38
2023-03-04T07:22:03.545Z,981.41
2023-03-04T07:23:03.552Z,981.41
2023-03-04T07:24:03.629Z,981.43
2023-03-04T07:25:03.598Z,981.38
2023-03-04T07:26:03.563Z,981.41
2023-03-04T07:27:03.604Z,981.46
2023-03-04T07:28:03.815Z,981.43
2023-03-04T07:29:03.774Z,981.49
2023-03-04T07:30:03.881Z,981.41
2023-03-04T07:31:03.939Z,981.49
2023-03-04T07:32:03.130Z,981.46
2023-03-04T07:33:02.983Z,981.35
2023-03-04T07:34:03.016Z,981.54
2023-03-04T07:35:03.189Z,981.38
2023-03-04T07:36:03.231Z,981.52
2023-03-04T07:37:03.152Z,981.46
2023-03-04T07:38:03.087Z,981.43
2023-03-04T07:39:03.077Z,981.56
2023-03-04T07:40:03.095Z,981.59
2023-03-04T07:41:03.081Z,981.49
2023-03-04T07:42:02.905Z,981.43
2023-03-04T07:43:03.032Z,981.56
2023-03-04T07:44:03.086Z,981.43
2023-03-04T07:45:03.900Z,981.61
2023-03-04T07:46:03.337Z,981.46
2023-03-04T07:47:03.091Z,981.59
2023-03-04T07:48:03.048Z,981.59
2023-03-04T07:49:02.893Z,981.54
2023-03-04T07:50:03.096Z,981.43
2023-03-04T07:51:03.096Z,981.48
2023-03-04T07:52:03.183Z,981.48
2023-03-04T07:53:03.348Z,981.45
2023-03-04T07:54:03.423Z,981.48
2023-03-04T07:55:03.322Z,981.56
2023-03-04T07:56:03.344Z,981.51
2023-03-04T07:57:03.316Z,981.51
2023-03-04T07:58:03.413Z,981.42
2023-03-04T07:59:03.320Z,981.51
2023-03-04T08:00:03.329Z,981.48
2023-03-04T08:01:03.378Z,981.53
2023-03-04T08:02:03.383Z,981.56
2023-03-04T08:03:03.547Z,981.51
2023-03-04T08:04:03.753Z,981.42
2023-03-04T08:05:03.418Z,981.48
2023-03-04T08:06:03.512Z,981.36
2023-03-04T08:07:03.637Z,981.31
2023-03-04T08:08:03.583Z,981.53
2023-03-04T08:09:03.642Z,981.36
2023-03-04T08:10:03.685Z,981.53
2023-03-04T08:11:03.566Z,981.56
2023-03-04T08:12:03.635Z,981.44
2023-03-04T08:13:03.773Z,981.33
2023-03-04T08:14:03.918Z,981.33
2023-03-04T08:15:03.883Z,981.42
2023-03-04T08:16:04.043Z,981.53
2023-03-04T08:17:03.948Z,981.33
2023-03-04T08:18:03.989Z,981.44
2023-03-04T08:19:03.937Z,981.50
2023-03-04T08:20:03.765Z,981.50
2023-03-04T08:21:03.851Z,981.41
2023-03-04T08:22:03.746Z,981.52
2023-03-04T08:23:03.793Z,981.33
2023-03-04T08:24:04.009Z,981.41
2023-03-04T08:25:03.782Z,981.38
2023-03-04T08:26:03.826Z,981.41
2023-03-04T08:27:03.737Z,981.47
2023-03-04T08:28:03.929Z,981.44
2023-03-04T08:29:04.015Z,981.44
2023-03-04T08:30:03.863Z,981.41
2023-03-04T08:31:03.963Z,981.52
2023-03-04T08:32:04.157Z,981.59
2023-03-04T08:33:03.926Z,981.41
2023-03-04T08:34:03.856Z,981.56
2023-03-04T08:35:03.794Z,981.38
2023-03-04T08:36:03.852Z,981.52
2023-03-04T08:37:03.835Z,981.35
2023-03-04T08:38:03.837Z,981.35
2023-03-04T08:39:03.033Z,981.54
2023-03-04T08:40:02.945Z,981.54
2023-03-04T08:41:03.091Z,981.46
2023-03-04T08:42:03.155Z,981.54
2023-03-04T08:43:03.207Z,981.40
2023-03-04T08:44:03.231Z,981.43
2023-03-04T08:45:03.264Z,981.54
2023-03-04T08:46:03.501Z,981.40
2023-03-04T08:47:03.309Z,981.51
2023-03-04T08:48:03.356Z,981.40
2023-03-04T08:49:03.377Z,981.46
2023-03-04T08:50:03.389Z,981.46
2023-03-04T08:51:03.055Z,981.46
2023-03-04T08:52:03.163Z,981.46
2023-03-04T08:53:03.120Z,981.40
2023-03-04T08:54:03.229Z,981.51
2023-03-04T08:55:03.213Z,981.51
2023-03-04T08:56:03.163Z,981.43
2023-03-04T08:57:03.149Z,981.43
2023-03-04T08:58:03.240Z,981.45
2023-03-04T08:59:03.235Z,981.51
2023-03-04T09:00:03.355Z,981.40
2023-03-04T09:01:03.384Z,981.61
2023-03-04T09:02:03.482Z,981.45
2023-03-04T09:03:03.268Z,981.48
2023-03-04T09:04:03.435Z,981.37
2023-03-04T09:05:03.373Z,981.45
2023-03-04T09:06:03.384Z,981.42
2023-03-04T09:07:03.462Z,981.56
2023-03-04T09:08:03.419Z,981.42
2023-03-04T09:09:03.395Z,981.45
2023-03-04T09:10:03.424Z,981.42
2023-03-04T09:11:03.477Z,981.25
2023-03-04T09:12:03.440Z,981.47
2023-03-04T09:13:03.538Z,981.44
2023-03-04T09:14:03.518Z,981.36
2023-03-04T09:15:12.118Z,981.33
2023-03-04T09:16:03.734Z,981.30
2023-03-04T09:17:03.704Z,981.36
2023-03-04T09:18:03.674Z,981.39
2023-03-04T09:19:03.571Z,981.30
2023-03-04T09:20:04.964Z,981.33
2023-03-04T09:21:03.549Z,981.33
2023-03-04T09:22:03.621Z,981.30
2023-03-04T09:23:03.641Z,981.33
2023-03-04T09:24:03.698Z,981.19
2023-03-04T09:25:03.021Z,981.24
2023-03-04T09:26:02.944Z,981.38
2023-03-04T09:27:03.019Z,981.35
2023-03-04T09:28:02.977Z,981.27
2023-03-04T09:29:03.337Z,981.24
2023-03-04T09:30:03.476Z,981.26
2023-03-04T09:31:03.506Z,981.29
2023-03-04T09:32:03.550Z,981.24
2023-03-04T09:33:03.304Z,981.12
2023-03-04T09:34:03.433Z,981.21
2023-03-04T09:35:03.512Z,981.21
2023-03-04T09:36:03.565Z,981.26
2023-03-04T09:37:03.552Z,981.23
2023-03-04T09:38:03.571Z,981.18
2023-03-04T09:39:03.579Z,981.12
2023-03-04T09:40:03.535Z,981.20
2023-03-04T09:41:03.549Z,981.29
2023-03-04T09:42:03.569Z,981.28
2023-03-04T09:43:03.776Z,981.23
2023-03-04T09:44:03.608Z,981.34
2023-03-04T09:45:03.681Z,981.14
2023-03-04T09:46:03.763Z,981.23
2023-03-04T09:47:03.696Z,981.06
2023-03-04T09:48:03.735Z,981.28
2023-03-04T09:49:07.637Z,981.31
2023-03-04T09:50:03.893Z,981.42
2023-03-04T09:51:03.849Z,981.25
2023-03-04T09:52:03.908Z,981.28
2023-03-04T09:53:03.965Z,981.14
2023-03-04T09:54:03.890Z,981.22
2023-03-04T09:55:05.296Z,981.31
2023-03-04T09:56:03.085Z,981.33
2023-03-04T09:57:03.113Z,981.22
2023-03-04T09:58:03.151Z,981.22
2023-03-04T09:59:03.144Z,981.31
2023-03-04T10:00:03.255Z,981.25
2023-03-04T10:01:05.575Z,981.31
2023-03-04T10:02:03.325Z,981.33
2023-03-04T10:03:03.438Z,981.16
2023-03-04T10:04:03.315Z,981.33
2023-03-04T10:05:03.641Z,981.39
2023-03-04T10:06:03.359Z,981.44
2023-03-04T10:07:03.386Z,981.25
2023-03-04T10:08:03.549Z,981.25
2023-03-04T10:09:03.767Z,981.28
2023-03-04T10:10:03.655Z,981.36
2023-03-04T10:11:03.615Z,981.27
2023-03-04T10:12:03.663Z,981.30
2023-03-04T10:13:03.734Z,981.27
2023-03-04T10:14:03.791Z,981.30
2023-03-04T10:15:03.816Z,981.36
2023-03-04T10:16:03.098Z,981.27
2023-03-04T10:17:03.095Z,981.22
2023-03-04T10:18:03.166Z,981.30
2023-03-04T10:19:03.137Z,981.33
2023-03-04T10:20:03.134Z,981.35
2023-03-04T10:21:03.135Z,981.19
2023-03-04T10:22:03.191Z,981.21
2023-03-04T10:23:03.213Z,981.21
2023-03-04T10:24:03.372Z,981.41
2023-03-04T10:25:03.465Z,981.27
2023-03-04T10:26:03.552Z,981.32
2023-03-04T10:27:03.496Z,981.35
2023-03-04T10:28:03.577Z,981.35
2023-03-04T10:29:03.632Z,981.27
2023-03-04T10:30:03.642Z,981.43
2023-03-04T10:31:03.719Z,981.35
2023-03-04T10:32:03.744Z,981.35
2023-03-04T10:33:03.769Z,981.21
2023-03-04T10:34:03.752Z,981.26
2023-03-04T10:35:03.915Z,981.38
2023-03-04T10:36:04.138Z,981.18
2023-03-04T10:37:03.921Z,981.46
2023-03-04T10:38:02.974Z,981.32
2023-03-04T10:39:03.089Z,981.29
2023-03-04T10:40:03.017Z,981.40
2023-03-04T10:41:03.010Z,981.29
2023-03-04T10:42:03.220Z,981.32
2023-03-04T10:43:02.982Z,981.32
2023-03-04T10:44:03.009Z,981.37
2023-03-04T10:45:03.163Z,981.34
2023-03-04T10:46:03.155Z,981.31
2023-03-04T10:47:03.229Z,981.34
2023-03-04T10:48:03.457Z,981.23
2023-03-04T10:49:03.348Z,981.34
2023-03-04T10:50:03.409Z,981.28
2023-03-04T10:51:03.543Z,981.23
2023-03-04T10:52:03.655Z,981.37
2023-03-04T10:53:03.668Z,981.14
2023-03-04T10:54:03.665Z,981.31
2023-03-04T10:55:03.697Z,981.42
2023-03-04T10:56:03.811Z,981.28
2023-03-04T10:57:03.715Z,981.17
2023-03-04T10:58:03.749Z,981.17
2023-03-04T10:59:03.789Z,981.20
2023-03-04T11:00:02.977Z,981.19
2023-03-04T11:01:03.089Z,981.19
2023-03-04T11:02:03.003Z,981.28
2023-03-04T11:03:03.094Z,981.28
2023-03-04T11:04:03.134Z,981.28
2023-03-04T11:05:02.989Z,981.02
2023-03-04T11:06:03.013Z,981.25
2023-03-04T11:07:03.935Z,981.22
2023-03-04T11:08:02.995Z,981.08
2023-03-04T11:09:02.912Z,980.99
2023-03-04T11:10:03.040Z,981.19
2023-03-04T11:11:03.020Z,981.08
2023-03-04T11:12:03.120Z,981.08
2023-03-04T11:13:03.017Z,981.13
2023-03-04T11:14:03.077Z,981.07
2023-03-04T11:15:03.091Z,981.16
2023-03-04T11:16:03.062Z,981.13
2023-03-04T11:17:03.212Z,981.13
2023-03-04T11:18:03.071Z,981.02
2023-03-04T11:19:03.293Z,981.16
2023-03-04T11:20:03.357Z,981.04
2023-03-04T11:21:03.341Z,981.07
2023-03-04T11:22:03.336Z,981.07
2023-03-04T11:23:04.989Z,981.04
2023-03-04T11:24:03.320Z,980.96
2023-03-04T11:25:03.402Z,980.90
2023-03-04T11:26:03.470Z,980.96
2023-03-04T11:27:03.451Z,980.93
2023-03-04T11:28:03.523Z,981.04
2023-03-04T11:29:03.468Z,980.84
2023-03-04T11:30:03.370Z,980.90
2023-03-04T11:31:03.266Z,980.95
2023-03-04T11:32:03.536Z,980.78
2023-03-04T11:33:03.360Z,980.89
2023-03-04T11:34:03.466Z,980.84
2023-03-04T11:35:03.536Z,980.87
2023-03-04T11:36:03.554Z,980.78
2023-03-04T11:37:03.671Z,980.92
2023-03-04T11:38:03.611Z,980.89
2023-03-04T11:39:03.707Z,980.92
2023-03-04T11:40:03.763Z,980.89
2023-03-04T11:41:03.703Z,981.00
2023-03-04T11:42:03.656Z,981.03
2023-03-04T11:43:03.583Z,980.89
2023-03-04T11:44:03.768Z,980.86
2023-03-04T11:45:03.625Z,980.97
2023-03-04T11:46:03.743Z,980.97
2023-03-04T11:47:03.747Z,980.92
2023-03-04T11:48:03.643Z,980.86
2023-03-04T11:49:03.751Z,980.97
2023-03-04T11:50:03.764Z,980.80
2023-03-04T11:51:03.832Z,980.94
2023-03-04T11:52:03.799Z,980.89
2023-03-04T11:53:03.777Z,980.91
2023-03-04T11:54:03.821Z,980.83
2023-03-04T11:55:03.873Z,980.83
2023-03-04T11:56:03.048Z,980.91
2023-03-04T11:57:03.081Z,980.83
2023-03-04T11:58:03.055Z,980.83
2023-03-04T11:59:02.978Z,980.80
2023-03-04T12:00:02.950Z,980.77
2023-03-04T12:01:04.010Z,980.80
2023-03-04T12:02:04.385Z,980.88
2023-03-04T12:03:03.946Z,980.77
2023-03-04T12:04:04.083Z,980.85
2023-03-04T12:05:03.017Z,980.88
2023-03-04T12:06:02.959Z,980.85
2023-03-04T12:07:02.931Z,980.79
2023-03-04T12:08:03.926Z,980.74
2023-03-04T12:09:03.910Z,980.79
2023-03-04T12:10:03.878Z,980.77
2023-03-04T12:11:03.898Z,980.91
2023-03-04T12:12:03.931Z,980.85
2023-03-04T12:13:03.949Z,980.68
2023-03-04T12:14:03.909Z,980.74
2023-03-04T12:15:03.955Z,980.74
2023-03-04T12:16:03.955Z,980.60
2023-03-04T12:17:03.027Z,980.79
2023-03-04T12:18:02.963Z,980.68
2023-03-04T12:19:02.963Z,980.68
2023-03-04T12:20:03.014Z,980.62
2023-03-04T12:21:03.016Z,980.68
2023-03-04T12:22:02.883Z,980.43
2023-03-04T12:23:03.015Z,980.57
2023-03-04T12:24:03.052Z,980.54
2023-03-04T12:25:02.967Z,980.65
2023-03-04T12:26:03.114Z,980.59
2023-03-04T12:27:03.062Z,980.54
2023-03-04T12:28:02.953Z,980.45