createdAt,value
2023-05-07T00:00:56.638Z,10.30
2023-05-07T00:01:59.183Z,10.30
2023-05-07T00:03:02.498Z,10.30
2023-05-07T00:04:05.652Z,10.30
2023-05-07T00:05:09.836Z,10.30
2023-05-07T00:06:13.962Z,10.30
2023-05-07T00:07:16.783Z,10.30
2023-05-07T00:08:20.322Z,10.30
2023-05-07T00:09:23.023Z,10.30
2023-05-07T00:10:26.465Z,10.30
2023-05-07T00:11:29.667Z,10.30
2023-05-07T00:12:34.658Z,10.30
2023-05-07T00:13:37.331Z,10.30
2023-05-07T00:14:39.859Z,10.40
2023-05-07T00:15:42.531Z,10.40
2023-05-07T00:16:45.168Z,10.40
2023-05-07T00:17:47.842Z,10.40
2023-05-07T00:18:50.485Z,10.40
2023-05-07T00:19:53.147Z,10.40
2023-05-07T00:20:55.688Z,10.40
2023-05-07T00:21:59.286Z,10.40
2023-05-07T00:23:01.866Z,10.40
2023-05-07T00:24:04.920Z,10.30
2023-05-07T00:25:08.251Z,10.30
2023-05-07T00:26:10.814Z,10.30
2023-05-07T00:27:13.436Z,10.30
2023-05-07T00:28:16.025Z,10.30
2023-05-07T00:29:18.682Z,10.30
2023-05-07T00:30:21.558Z,10.30
2023-05-07T00:31:24.194Z,10.30
2023-05-07T00:32:26.870Z,10.30
2023-05-07T00:33:29.424Z,10.30
2023-05-07T00:34:32.040Z,10.30
2023-05-07T00:35:34.628Z,10.40
2023-05-07T00:36:37.178Z,10.30
2023-05-07T00:37:39.781Z,10.30
2023-05-07T00:38:42.333Z,10.30
2023-05-07T00:39:44.870Z,10.40
2023-05-07T00:40:47.790Z,10.30
2023-05-07T00:41:50.431Z,10.30
2023-05-07T00:42:53.954Z,10.30
2023-05-07T00:43:56.552Z,10.30
2023-05-07T00:44:59.952Z,10.30
2023-05-07T00:46:02.998Z,10.30
2023-05-07T00:47:07.164Z,10.30
2023-05-07T00:48:09.851Z,10.30
2023-05-07T00:49:12.825Z,10.30
2023-05-07T00:50:15.423Z,10.30
2023-05-07T00:51:19.200Z,10.20
2023-05-07T00:52:26.821Z,10.30
2023-05-07T00:53:29.685Z,10.20
2023-05-07T00:54:33.024Z,10.20
2023-05-07T00:55:37.207Z,10.20
2023-05-07T00:56:40.308Z,10.20
2023-05-07T00:57:43.150Z,10.20
2023-05-07T00:58:45.840Z,10.20
2023-05-07T00:59:48.452Z,10.20
2023-05-07T01:00:51.201Z,10.20
2023-05-07T01:01:53.928Z,10.20
2023-05-07T01:02:56.704Z,10.20
2023-05-07T01:03:59.762Z,10.20
2023-05-07T01:05:04.510Z,10.20
2023-05-07T01:06:09.004Z,10.10
2023-05-07T01:07:11.993Z,10.10
2023-05-07T01:08:15.992Z,10.10
2023-05-07T01:09:21.067Z,10.10
2023-05-07T01:10:23.824Z,10.10
2023-05-07T01:11:27.081Z,10.10
2023-05-07T01:12:31.414Z,10.20
2023-05-07T01:13:35.884Z,10.10
2023-05-07T01:14:38.726Z,10.10
2023-05-07T01:15:44.369Z,10.20
2023-05-07T01:16:47.320Z,10.10
2023-05-07T01:17:50.094Z,10.10
2023-05-07T01:18:59.015Z,10.10
2023-05-07T01:20:01.646Z,10.10
2023-05-07T01:21:06.654Z,10.10
2023-05-07T01:22:12.206Z,10.10
2023-05-07T01:23:26.763Z,10.10
2023-05-07T01:24:29.434Z,10.10
2023-05-07T01:25:32.120Z,10.10
2023-05-07T01:26:36.789Z,10.10
2023-05-07T01:27:39.326Z,10.10
2023-05-07T01:28:41.862Z,10.10
2023-05-07T01:29:44.631Z,10.10
2023-05-07T01:31:02.811Z,10.10
2023-05-07T01:32:06.969Z,10.10
2023-05-07T01:33:12.245Z,10.00
2023-05-07T01:34:18.598Z,10.10
2023-05-07T01:35:27.411Z,10.10
2023-05-07T01:36:31.330Z,10.10
2023-05-07T01:37:34.426Z,10.10
2023-05-07T01:38:39.401Z,10.10
2023-05-07T01:39:43.614Z,10.10
2023-05-07T01:40:46.824Z,10.00
2023-05-07T01:41:50.343Z,10.00
2023-05-07T01:42:54.652Z,10.00
2023-05-07T01:43:59.352Z,10.00
2023-05-07T01:45:01.994Z,10.00
2023-05-07T01:46:05.453Z,10.10
2023-05-07T01:47:08.302Z,10.10
2023-05-07T01:48:12.942Z,10.10
2023-05-07T01:49:16.820Z,10.10
2023-05-07T01:50:22.100Z,10.10
2023-05-07T01:51:24.910Z,10.10
2023-05-07T01:52:29.089Z,10.10
2023-05-07T01:53:41.616Z,10.10
2023-05-07T01:54:44.400Z,10.00
2023-05-07T01:55:47.015Z,10.10
2023-05-07T01:56:49.979Z,10.10
2023-05-07T01:57:52.948Z,10.10
2023-05-07T01:58:55.582Z,10.00
2023-05-07T01:59:58.371Z,10.10
2023-05-07T02:01:02.104Z,10.10
2023-05-07T02:02:05.293Z,10.10
2023-05-07T02:03:09.046Z,10.10
2023-05-07T02:04:22.125Z,10.10
2023-05-07T02:05:24.929Z,10.10
2023-05-07T02:06:34.762Z,10.10
2023-05-07T02:07:40.813Z,10.00
2023-05-07T02:08:43.939Z,10.10
2023-05-07T02:09:47.809Z,10.10
2023-05-07T02:10:52.556Z,10.10
2023-05-07T02:11:55.103Z,10.10
2023-05-07T02:12:58.576Z,10.10
2023-05-07T02:14:01.235Z,10.10
2023-05-07T02:15:04.233Z,10.10
2023-05-07T02:16:07.835Z,10.10
2023-05-07T02:17:10.591Z,10.10
2023-05-07T02:18:13.228Z,10.10
2023-05-07T02:19:15.899Z,10.10
2023-05-07T02:20:18.552Z,10.10
2023-05-07T02:21:21.156Z,10.10
2023-05-07T02:22:23.729Z,10.10
2023-05-07T02:23:26.378Z,10.10
2023-05-07T02:24:29.290Z,10.10
2023-05-07T02:25:31.875Z,10.10
2023-05-07T02:26:35.397Z,10.10
2023-05-07T02:27:38.312Z,10.10
2023-05-07T02:28:41.163Z,10.10
2023-05-07T02:29:43.754Z,10.10
2023-05-07T02:30:46.445Z,10.10
2023-05-07T02:31:54.053Z,10.10
2023-05-07T02:32:56.623Z,10.10
2023-05-07T02:33:59.359Z,10.10
2023-05-07T02:35:02.169Z,10.10
2023-05-07T02:36:11.935Z,10.10
2023-05-07T02:37:23.922Z,10.10
2023-05-07T02:38:26.474Z,10.10
2023-05-07T02:39:29.332Z,10.10
2023-05-07T02:40:34.713Z,10.10
2023-05-07T02:41:37.386Z,10.10
2023-05-07T02:42:40.105Z,10.10
2023-05-07T02:43:42.794Z,10.10
2023-05-07T02:44:46.391Z,10.10
2023-05-07T02:45:49.059Z,10.10
2023-05-07T02:46:52.024Z,10.10
2023-05-07T02:47:54.704Z,10.10
2023-05-07T02:48:57.330Z,10.10
2023-05-07T02:49:59.864Z,10.10
2023-05-07T02:51:03.511Z,10.10
2023-05-07T02:52:06.832Z,10.10
2023-05-07T02:53:09.402Z,10.10
2023-05-07T02:54:12.000Z,10.10
2023-05-07T02:55:14.598Z,10.10
2023-05-07T02:56:17.149Z,10.10
2023-05-07T02:57:19.729Z,10.10
2023-05-07T02:58:22.302Z,10.10
2023-05-07T02:59:26.316Z,10.10
2023-05-07T03:00:29.035Z,10.10
2023-05-07T03:01:45.146Z,10.00
2023-05-07T03:02:48.795Z,10.10
2023-05-07T03:03:51.531Z,10.10
2023-05-07T03:04:54.104Z,10.10
2023-05-07T03:05:56.875Z,10.10
2023-05-07T03:06:59.512Z,10.10
2023-05-07T03:08:02.057Z,10.10
2023-05-07T03:09:04.713Z,10.10
2023-05-07T03:10:07.742Z,10.00
2023-05-07T03:11:10.355Z,10.10
2023-05-07T03:12:13.265Z,10.00
2023-05-07T03:13:16.023Z,10.10
2023-05-07T03:14:18.850Z,10.10
2023-05-07T03:15:21.534Z,10.10
2023-05-07T03:16:24.218Z,10.10
2023-05-07T03:17:26.998Z,10.10
2023-05-07T03:18:29.617Z,10.10
2023-05-07T03:19:32.165Z,10.10
2023-05-07T03:20:35.083Z,10.10
2023-05-07T03:21:37.679Z,10.10
2023-05-07T03:22:40.424Z,10.00
2023-05-07T03:23:43.036Z,10.10
2023-05-07T03:24:45.613Z,10.00
2023-05-07T03:25:48.215Z,10.10
2023-05-07T03:26:51.211Z,10.10
2023-05-07T03:27:53.816Z,10.10
2023-05-07T03:28:59.345Z,10.10
2023-05-07T03:30:01.976Z,10.10
2023-05-07T03:31:04.654Z,10.10
2023-05-07T03:32:07.539Z,10.10
2023-05-07T03:33:10.308Z,10.00
2023-05-07T03:34:13.029Z,10.10
2023-05-07T03:35:15.664Z,10.10
2023-05-07T03:36:18.726Z,10.10
2023-05-07T03:37:22.738Z,10.10
2023-05-07T03:38:25.580Z,10.10
2023-05-07T03:39:28.357Z,10.10
2023-05-07T03:40:31.173Z,10.10
2023-05-07T03:41:34.631Z,10.10
2023-05-07T03:42:37.581Z,10.10
2023-05-07T03:43:40.124Z,10.10
2023-05-07T03:44:45.834Z,10.10
2023-05-07T03:45:48.397Z,10.10
2023-05-07T03:46:56.426Z,10.10
2023-05-07T03:47:59.107Z,10.10
2023-05-07T03:49:01.847Z,10.10
2023-05-07T03:50:06.039Z,10.10
2023-05-07T03:51:08.609Z,10.10
2023-05-07T03:52:11.142Z,10.10
2023-05-07T03:53:13.734Z,10.10
2023-05-07T03:54:16.989Z,10.10
2023-05-07T03:55:21.622Z,10.10
2023-05-07T03:56:29.026Z,10.10
2023-05-07T03:57:33.409Z,10.10
2023-05-07T03:58:36.187Z,10.10
2023-05-07T03:59:43.601Z,10.10
2023-05-07T04:00:46.672Z,10.10
2023-05-07T04:01:59.059Z,10.10
2023-05-07T04:03:04.938Z,10.20
2023-05-07T04:04:07.769Z,10.10
2023-05-07T04:05:12.149Z,10.20
2023-05-07T04:06:18.606Z,10.20
2023-05-07T04:07:23.933Z,10.10
2023-05-07T04:08:27.605Z,10.10
2023-05-07T04:09:31.586Z,10.10
2023-05-07T04:10:34.284Z,10.10
2023-05-07T04:11:41.368Z,10.10
2023-05-07T04:12:46.084Z,10.10
2023-05-07T04:13:53.021Z,10.10
2023-05-07T04:14:58.960Z,10.10
2023-05-07T04:16:05.031Z,10.10
2023-05-07T04:17:11.770Z,10.20
2023-05-07T04:18:14.832Z,10.10
2023-05-07T04:19:20.404Z,10.10
2023-05-07T04:20:26.238Z,10.20
2023-05-07T04:21:35.077Z,10.20
2023-05-07T04:22:37.946Z,10.20
2023-05-07T04:23:40.923Z,10.10
2023-05-07T04:24:46.930Z,10.20
2023-05-07T04:25:49.988Z,10.10
2023-05-07T04:27:03.176Z,10.10
2023-05-07T04:28:05.947Z,10.10
2023-05-07T04:29:08.746Z,10.10
2023-05-07T04:30:13.061Z,10.10
2023-05-07T04:31:16.264Z,10.10
2023-05-07T04:32:20.230Z,10.10
2023-05-07T04:33:22.794Z,10.10
2023-05-07T04:34:26.499Z,10.00
2023-05-07T04:35:29.518Z,10.10
2023-05-07T04:36:34.165Z,10.00
2023-05-07T04:37:41.096Z,10.00
2023-05-07T04:38:43.726Z,9.90
2023-05-07T04:39:46.555Z,9.90
2023-05-07T04:40:49.287Z,10.00
2023-05-07T04:41:56.731Z,9.90
2023-05-07T04:42:59.382Z,9.90
2023-05-07T04:44:02.804Z,10.00
2023-05-07T04:45:07.384Z,9.90
2023-05-07T04:46:11.640Z,10.00
2023-05-07T04:47:14.308Z,9.90
2023-05-07T04:48:17.197Z,10.00
2023-05-07T04:49:19.797Z,10.00
2023-05-07T04:50:24.612Z,10.00
2023-05-07T04:51:29.422Z,10.00
2023-05-07T04:52:32.410Z,10.00
2023-05-07T04:53:35.701Z,10.00
2023-05-07T04:54:38.302Z,10.00
2023-05-07T04:55:41.585Z,10.00
2023-05-07T04:56:44.181Z,10.00
2023-05-07T04:57:47.292Z,10.00
2023-05-07T04:58:52.092Z,10.00
2023-05-07T04:59:57.127Z,10.00
2023-05-07T05:01:01.430Z,10.00
2023-05-07T05:02:05.318Z,10.00
2023-05-07T05:03:08.806Z,10.00
2023-05-07T05:04:14.121Z,10.00
2023-05-07T05:05:16.982Z,10.00
2023-05-07T05:06:20.936Z,10.00
2023-05-07T05:07:23.554Z,9.90
2023-05-07T05:08:26.200Z,10.00
2023-05-07T05:09:28.726Z,10.00
2023-05-07T05:10:31.761Z,10.00
2023-05-07T05:11:34.394Z,10.00
2023-05-07T05:12:37.081Z,10.00
2023-05-07T05:13:39.759Z,10.00
2023-05-07T05:14:53.941Z,10.00
2023-05-07T05:15:57.807Z,10.00
2023-05-07T05:17:02.411Z,10.00
2023-05-07T05:18:05.092Z,10.00
2023-05-07T05:19:08.065Z,10.00
2023-05-07T05:20:13.796Z,10.10
2023-05-07T05:21:17.279Z,10.10
2023-05-07T05:22:22.133Z,10.10
2023-05-07T05:23:25.178Z,10.10
2023-05-07T05:24:27.912Z,10.10
2023-05-07T05:25:30.956Z,10.10
2023-05-07T05:26:35.451Z,10.10
2023-05-07T05:27:38.440Z,10.10
2023-05-07T05:28:41.772Z,10.10
2023-05-07T05:29:44.846Z,10.10
2023-05-07T05:30:47.419Z,10.10
2023-05-07T05:31:50.568Z,10.10
2023-05-07T05:32:54.254Z,10.20
2023-05-07T05:33:56.857Z,10.20
2023-05-07T05:34:59.406Z,10.20
2023-05-07T05:36:02.102Z,10.20
2023-05-07T05:37:04.856Z,10.20
2023-05-07T05:38:07.378Z,10.20
2023-05-07T05:39:10.549Z,10.30
2023-05-07T05:40:13.645Z,10.20
2023-05-07T05:41:16.414Z,10.20
2023-05-07T05:42:19.010Z,10.30
2023-05-07T05:43:21.540Z,10.30
2023-05-07T05:44:24.260Z,10.30
2023-05-07T05:45:26.939Z,10.30
2023-05-07T05:46:29.685Z,10.30
2023-05-07T05:47:32.389Z,10.30
2023-05-07T05:48:35.689Z,10.40
2023-05-07T05:49:39.941Z,10.40
2023-05-07T05:50:44.116Z,10.40
2023-05-07T05:51:47.014Z,10.40
2023-05-07T05:52:50.497Z,10.40
2023-05-07T05:53:53.862Z,10.40
2023-05-07T05:54:56.414Z,10.40
2023-05-07T05:55:59.339Z,10.40
2023-05-07T05:57:05.071Z,10.50
2023-05-07T05:58:07.659Z,10.50
2023-05-07T05:59:14.040Z,10.50
2023-05-07T06:00:17.424Z,10.60
2023-05-07T06:01:22.960Z,10.60
2023-05-07T06:02:27.510Z,10.60
2023-05-07T06:03:30.258Z,10.60
2023-05-07T06:04:36.162Z,10.60
2023-05-07T06:05:39.413Z,10.70
2023-05-07T06:06:41.970Z,10.70
2023-05-07T06:07:44.675Z,10.80
2023-05-07T06:08:47.486Z,10.70
2023-05-07T06:09:54.244Z,10.80
2023-05-07T06:10:57.526Z,10.80
2023-05-07T06:12:00.887Z,10.80
2023-05-07T06:13:05.346Z,10.90
2023-05-07T06:14:09.165Z,10.90
2023-05-07T06:15:12.439Z,11.00
2023-05-07T06:16:16.669Z,11.00
2023-05-07T06:17:21.778Z,11.00
2023-05-07T06:18:26.115Z,11.10
2023-05-07T06:19:29.238Z,11.10
2023-05-07T06:20:33.444Z,11.20
2023-05-07T06:21:38.571Z,11.20
2023-05-07T06:22:41.216Z,11.30
2023-05-07T06:23:45.626Z,11.30
2023-05-07T06:24:48.254Z,11.40
2023-05-07T06:25:51.511Z,11.40
2023-05-07T06:26:56.056Z,11.40
2023-05-07T06:27:58.635Z,11.50
2023-05-07T06:29:02.007Z,11.50
2023-05-07T06:30:05.209Z,11.50
2023-05-07T06:31:17.135Z,11.60
2023-05-07T06:32:26.367Z,11.60
2023-05-07T06:33:29.125Z,11.60
2023-05-07T06:34:32.031Z,11.50
2023-05-07T06:35:34.622Z,11.50
2023-05-07T06:36:37.291Z,11.50
2023-05-07T06:37:48.563Z,11.50
2023-05-07T06:38:56.004Z,11.40
2023-05-07T06:40:00.026Z,11.40
2023-05-07T06:41:03.437Z,11.40
2023-05-07T06:42:06.145Z,11.40
2023-05-07T06:43:09.631Z,11.40
2023-05-07T06:44:25.016Z,11.40
2023-05-07T06:45:36.136Z,11.40
2023-05-07T06:46:39.463Z,11.40
2023-05-07T06:47:42.894Z,11.50
2023-05-07T06:48:45.573Z,11.50
2023-05-07T06:49:48.112Z,11.50
2023-05-07T06:50:54.094Z,11.60
2023-05-07T06:51:57.364Z,11.60
2023-05-07T06:53:00.343Z,11.60
2023-05-07T06:54:03.224Z,11.60
2023-05-07T06:55:07.140Z,11.60
2023-05-07T06:56:09.689Z,11.70
2023-05-07T06:57:13.420Z,11.70
2023-05-07T06:58:16.035Z,11.70
2023-05-07T06:59:20.345Z,11.80
2023-05-07T07:00:23.125Z,11.80
2023-05-07T07:01:30.252Z,11.90
2023-05-07T07:02:32.845Z,11.90
2023-05-07T07:03:35.579Z,11.90
2023-05-07T07:04:39.681Z,11.90
2023-05-07T07:05:45.072Z,12.00
2023-05-07T07:06:47.669Z,12.00
2023-05-07T07:07:53.775Z,12.00
2023-05-07T07:08:57.059Z,12.10
2023-05-07T07:09:59.641Z,12.10
2023-05-07T07:11:02.650Z,12.10
2023-05-07T07:12:05.519Z,12.20
2023-05-07T07:13:08.277Z,12.20
2023-05-07T07:14:11.041Z,12.20
2023-05-07T07:15:21.845Z,12.30
2023-05-07T07:16:25.688Z,12.30
2023-05-07T07:17:28.331Z,12.30
2023-05-07T07:18:31.652Z,12.40
2023-05-07T07:19:35.250Z,12.40
2023-05-07T07:20:39.639Z,12.40
2023-05-07T07:21:44.252Z,12.30
2023-05-07T07:22:47.946Z,12.30
2023-05-07T07:23:52.252Z,12.20
2023-05-07T07:24:55.336Z,12.20
2023-05-07T07:25:59.481Z,12.20
2023-05-07T07:27:03.129Z,12.20
2023-05-07T07:28:06.919Z,12.30
2023-05-07T07:29:09.467Z,12.30
2023-05-07T07:30:12.522Z,12.30
2023-05-07T07:31:17.427Z,12.40
2023-05-07T07:32:20.439Z,12.50
2023-05-07T07:33:22.963Z,12.70
2023-05-07T07:34:25.513Z,12.80
2023-05-07T07:35:28.142Z,12.90
2023-05-07T07:36:38.996Z,13.00
2023-05-07T07:37:50.934Z,13.10
2023-05-07T07:38:54.648Z,13.30
2023-05-07T07:39:57.281Z,13.40
2023-05-07T07:41:01.810Z,13.60
2023-05-07T07:42:05.253Z,13.70
2023-05-07T07:43:08.073Z,13.90
2023-05-07T07:44:15.967Z,14.10
2023-05-07T07:45:21.376Z,14.30
2023-05-07T07:46:25.696Z,14.40
2023-05-07T07:47:28.375Z,14.50
2023-05-07T07:48:31.985Z,14.60
2023-05-07T07:49:35.405Z,14.60
2023-05-07T07:50:45.379Z,14.60
2023-05-07T07:51:50.848Z,14.60
2023-05-07T07:52:53.385Z,14.70
2023-05-07T07:53:58.711Z,14.70
2023-05-07T07:55:02.628Z,14.70
2023-05-07T07:56:05.970Z,14.60
2023-05-07T07:57:10.436Z,14.50
2023-05-07T07:58:13.366Z,14.50
2023-05-07T07:59:19.804Z,14.50
2023-05-07T08:00:23.510Z,14.40
2023-05-07T08:01:31.607Z,14.30
2023-05-07T08:02:34.886Z,14.30
2023-05-07T08:03:37.851Z,14.30
2023-05-07T08:04:40.650Z,14.40
2023-05-07T08:05:44.589Z,14.40
2023-05-07T08:06:47.259Z,14.40
2023-05-07T08:07:54.316Z,14.40
2023-05-07T08:09:01.854Z,14.40
2023-05-07T08:10:05.151Z,14.40
2023-05-07T08:11:08.070Z,14.30
2023-05-07T08:12:12.172Z,14.20
2023-05-07T08:13:15.532Z,14.20
2023-05-07T08:14:19.122Z,14.20
2023-05-07T08:15:23.713Z,14.20
2023-05-07T08:16:26.981Z,14.30
2023-05-07T08:17:29.819Z,14.30
2023-05-07T08:18:33.071Z,14.40
2023-05-07T08:19:38.068Z,14.40
2023-05-07T08:20:43.515Z,14.50
2023-05-07T08:21:51.663Z,14.50
2023-05-07T08:22:54.900Z,14.50
2023-05-07T08:23:57.812Z,14.50
2023-05-07T08:25:01.320Z,14.50
2023-05-07T08:26:04.214Z,14.50
2023-05-07T08:27:06.952Z,14.40
2023-05-07T08:28:10.924Z,14.40
2023-05-07T08:29:14.817Z,14.40
2023-05-07T08:30:17.598Z,14.50
2023-05-07T08:31:20.885Z,14.40
2023-05-07T08:32:23.715Z,14.40
2023-05-07T08:33:26.344Z,14.30
2023-05-07T08:34:28.938Z,14.20
2023-05-07T08:35:32.836Z,14.10
2023-05-07T08:36:35.405Z,14.10
2023-05-07T08:37:37.980Z,14.00
2023-05-07T08:38:41.916Z,14.00
2023-05-07T08:39:44.486Z,14.10
2023-05-07T08:40:53.906Z,14.20
2023-05-07T08:41:58.467Z,14.20
2023-05-07T08:43:04.101Z,14.30
2023-05-07T08:44:13.236Z,14.40
2023-05-07T08:45:16.839Z,14.50
2023-05-07T08:46:23.746Z,14.50
2023-05-07T08:47:48.114Z,14.50
2023-05-07T08:48:53.515Z,14.50
2023-05-07T08:49:56.457Z,14.50
2023-05-07T08:51:00.535Z,14.60
2023-05-07T08:52:03.379Z,14.60
2023-05-07T08:53:06.717Z,14.70
2023-05-07T08:54:12.041Z,14.70
2023-05-07T08:55:15.285Z,14.70
2023-05-07T08:56:20.447Z,14.60
2023-05-07T08:57:25.728Z,14.60
2023-05-07T08:58:29.126Z,14.60
2023-05-07T08:59:31.835Z,14.60
2023-05-07T09:00:34.702Z,14.60
2023-05-07T09:01:39.196Z,14.50
2023-05-07T09:02:42.293Z,14.50
2023-05-07T09:03:47.913Z,14.60
2023-05-07T09:04:52.039Z,14.70
2023-05-07T09:05:54.773Z,14.80
2023-05-07T09:07:04.744Z,14.90
2023-05-07T09:08:08.888Z,14.90
2023-05-07T09:09:19.298Z,14.90
2023-05-07T09:10:22.956Z,15.00
2023-05-07T09:11:26.292Z,15.10
2023-05-07T09:12:31.722Z,15.10
2023-05-07T09:13:34.314Z,15.20
2023-05-07T09:14:40.288Z,15.30
2023-05-07T09:15:42.926Z,15.30
2023-05-07T09:16:47.938Z,15.40
2023-05-07T09:17:51.055Z,15.40
2023-05-07T09:18:55.706Z,15.50
2023-05-07T09:20:06.959Z,15.50
2023-05-07T09:21:18.738Z,15.60
2023-05-07T09:22:22.976Z,15.60
2023-05-07T09:23:36.497Z,15.60
2023-05-07T09:24:39.462Z,15.60
2023-05-07T09:25:44.884Z,15.60
2023-05-07T09:27:00.193Z,15.50
2023-05-07T09:28:11.304Z,15.40
2023-05-07T09:29:14.090Z,15.30
2023-05-07T09:30:17.465Z,15.20
2023-05-07T09:31:21.545Z,15.20
2023-05-07T09:32:28.380Z,15.10
2023-05-07T09:33:31.844Z,15.10
2023-05-07T09:34:37.248Z,15.00
2023-05-07T09:35:41.334Z,15.00
2023-05-07T09:36:48.791Z,15.10
2023-05-07T09:37:51.757Z,15.10
2023-05-07T09:38:54.420Z,15.30
2023-05-07T09:39:56.963Z,15.30
2023-05-07T09:41:10.148Z,15.40
2023-05-07T09:42:26.548Z,15.40
2023-05-07T09:43:35.734Z,15.40
2023-05-07T09:44:39.914Z,15.40
2023-05-07T09:45:52.445Z,15.50
2023-05-07T09:46:58.670Z,15.60
2023-05-07T09:48:09.078Z,15.70
2023-05-07T09:49:24.861Z,15.80
2023-05-07T09:50:42.558Z,16.00
2023-05-07T09:51:51.601Z,16.10
2023-05-07T09:52:57.101Z,16.20
2023-05-07T09:54:04.425Z,16.30
2023-05-07T09:55:10.255Z,16.40
2023-05-07T09:56:16.661Z,16.40
2023-05-07T09:57:21.656Z,16.50
2023-05-07T09:58:29.606Z,16.50
2023-05-07T09:59:38.785Z,16.50
2023-05-07T10:00:45.177Z,16.60
2023-05-07T10:01:51.659Z,16.60
2023-05-07T10:02:58.266Z,16.70
2023-05-07T10:04:10.426Z,16.80
2023-05-07T10:05:15.375Z,16.90
2023-05-07T10:06:18.471Z,17.00
2023-05-07T10:07:22.536Z,17.00
2023-05-07T10:08:28.745Z,17.00
2023-05-07T10:09:34.494Z,17.00
2023-05-07T10:10:37.679Z,17.00
2023-05-07T10:11:42.656Z,17.00
2023-05-07T10:12:46.244Z,17.10
2023-05-07T10:13:55.314Z,17.20
2023-05-07T10:14:58.283Z,17.30
2023-05-07T10:16:01.195Z,17.30
2023-05-07T10:17:09.229Z,17.40
2023-05-07T10:18:13.974Z,17.40
2023-05-07T10:19:18.889Z,17.50
2023-05-07T10:20:25.874Z,17.50
2023-05-07T10:21:34.838Z,17.40
2023-05-07T10:22:44.880Z,17.40
2023-05-07T10:23:52.865Z,17.20
2023-05-07T10:25:00.774Z,17.00
2023-05-07T10:26:06.577Z,16.80
2023-05-07T10:27:13.714Z,16.60
2023-05-07T10:28:19.942Z,16.50
2023-05-07T10:29:36.115Z,16.40
2023-05-07T10:30:58.073Z,16.40
2023-05-07T10:32:31.014Z,16.50
2023-05-07T10:33:35.989Z,16.50
2023-05-07T10:34:43.428Z,16.60
2023-05-07T10:35:48.192Z,16.60
2023-05-07T10:36:52.966Z,16.50
2023-05-07T10:37:56.279Z,16.50
2023-05-07T10:39:01.707Z,16.50
2023-05-07T10:40:05.017Z,16.50
2023-05-07T10:41:08.618Z,16.50
2023-05-07T10:42:16.087Z,16.60
2023-05-07T10:43:24.928Z,16.50
2023-05-07T10:44:33.072Z,16.50
2023-05-07T10:45:42.211Z,16.40
2023-05-07T10:47:10.594Z,16.30
2023-05-07T10:49:29.215Z,16.00
2023-05-07T10:50:38.374Z,15.90
2023-05-07T10:51:42.152Z,15.90
2023-05-07T10:53:20.192Z,15.90
2023-05-07T10:54:31.085Z,16.00
2023-05-07T10:55:39.831Z,16.10
2023-05-07T10:57:37.015Z,16.20
2023-05-07T10:59:32.450Z,16.20
2023-05-07T11:00:43.620Z,16.40
2023-05-07T11:01:58.641Z,16.50
2023-05-07T11:03:11.736Z,16.70
2023-05-07T11:04:29.522Z,16.90
2023-05-07T11:05:43.935Z,17.00
2023-05-07T11:07:07.402Z,17.00
2023-05-07T11:08:12.121Z,17.10
2023-05-07T11:09:52.690Z,17.00
2023-05-07T11:10:59.597Z,16.80
2023-05-07T11:12:13.329Z,16.70
2023-05-07T11:13:47.091Z,16.70
2023-05-07T11:14:59.036Z,16.80
2023-05-07T11:16:29.041Z,16.80
2023-05-07T11:17:56.945Z,16.80
2023-05-07T11:19:01.548Z,16.70
2023-05-07T11:20:11.142Z,16.70
2023-05-07T11:21:43.832Z,16.60
2023-05-07T11:23:04.882Z,16.60
2023-05-07T11:24:16.658Z,16.60
2023-05-07T11:25:26.858Z,16.70
2023-05-07T11:26:48.919Z,16.80
2023-05-07T11:27:51.919Z,16.90
2023-05-07T11:28:55.433Z,17.00
2023-05-07T11:30:02.085Z,17.00
2023-05-07T11:31:06.105Z,17.00
2023-05-07T11:32:09.281Z,17.00
2023-05-07T11:33:21.211Z,17.00
2023-05-07T11:34:27.498Z,17.00
2023-05-07T11:35:33.346Z,17.00
2023-05-07T11:36:43.960Z,17.00
2023-05-07T11:37:49.273Z,16.90
2023-05-07T11:38:52.796Z,16.90
2023-05-07T11:40:10.005Z,16.80
2023-05-07T11:41:12.578Z,16.80
2023-05-07T11:42:41.138Z,16.70
2023-05-07T11:43:58.136Z,16.60
2023-05-07T11:45:01.067Z,16.50
2023-05-07T11:46:11.868Z,16.40
2023-05-07T11:47:20.033Z,16.40
2023-05-07T11:48:26.152Z,16.40
2023-05-07T11:49:28.836Z,16.40
2023-05-07T11:50:31.376Z,16.40
2023-05-07T11:51:33.954Z,16.50
2023-05-07T11:52:36.841Z,16.50
2023-05-07T11:53:43.980Z,16.70
2023-05-07T11:54:56.713Z,16.70
2023-05-07T11:55:59.367Z,16.80
2023-05-07T11:57:02.362Z,16.90
2023-05-07T11:58:05.155Z,17.00
2023-05-07T11:59:07.737Z,17.10
2023-05-07T12:00:11.675Z,17.10
2023-05-07T12:01:17.617Z,17.30
2023-05-07T12:02:20.446Z,17.40
2023-05-07T12:03:23.102Z,17.40
2023-05-07T12:04:26.373Z,17.60
2023-05-07T12:05:30.370Z,17.70
2023-05-07T12:06:37.398Z,17.80
2023-05-07T12:07:39.962Z,17.90
2023-05-07T12:08:45.821Z,18.00
2023-05-07T12:09:49.815Z,18.00
2023-05-07T12:10:52.644Z,18.10
2023-05-07T12:11:57.211Z,18.10
2023-05-07T12:12:59.792Z,18.20
2023-05-07T12:14:02.354Z,18.20
2023-05-07T12:15:05.420Z,18.20
2023-05-07T12:16:10.913Z,18.20
2023-05-07T12:17:15.891Z,18.20
2023-05-07T12:18:18.990Z,18.20
2023-05-07T12:19:22.483Z,18.10
2023-05-07T12:20:25.096Z,18.00
2023-05-07T12:21:27.654Z,18.00
2023-05-07T12:22:30.298Z,17.90
2023-05-07T12:23:32.828Z,17.90
2023-05-07T12:24:58.356Z,17.90
2023-05-07T12:26:01.392Z,17.80
2023-05-07T12:27:05.188Z,17.90
2023-05-07T12:28:09.149Z,17.90
2023-05-07T12:29:11.805Z,18.00
2023-05-07T12:30:14.753Z,18.10
2023-05-07T12:31:17.503Z,18.30
2023-05-07T12:32:22.559Z,18.50
2023-05-07T12:33:27.508Z,18.70
2023-05-07T12:34:30.069Z,18.80
2023-05-07T12:35:37.599Z,18.90
2023-05-07T12:36:40.724Z,19.00
2023-05-07T12:37:43.264Z,19.00
2023-05-07T12:38:45.860Z,19.00
2023-05-07T12:40:07.394Z,19.10
2023-05-07T12:41:11.955Z,19.10
2023-05-07T12:42:26.641Z,19.10
2023-05-07T12:43:30.651Z,19.10
2023-05-07T12:44:34.698Z,19.00
2023-05-07T12:45:40.235Z,18.90
2023-05-07T12:46:42.937Z,19.00
2023-05-07T12:47:49.000Z,19.00
2023-05-07T12:48:51.573Z,19.10
2023-05-07T12:49:55.958Z,19.10
2023-05-07T12:51:00.325Z,19.10
2023-05-07T12:52:03.540Z,19.10
2023-05-07T12:53:08.850Z,19.00
2023-05-07T12:54:11.439Z,19.00
2023-05-07T12:55:16.794Z,18.90
2023-05-07T12:56:19.528Z,18.80
2023-05-07T12:57:22.041Z,18.80
2023-05-07T12:58:34.938Z,18.70
2023-05-07T12:59:43.647Z,18.50
2023-05-07T13:00:49.489Z,18.40
2023-05-07T13:01:52.070Z,18.20
2023-05-07T13:02:55.636Z,18.10
2023-05-07T13:04:02.706Z,17.90
2023-05-07T13:05:05.765Z,17.80
2023-05-07T13:06:13.290Z,17.60
2023-05-07T13:07:15.861Z,17.40
2023-05-07T13:08:38.500Z,17.30
2023-05-07T13:09:41.034Z,17.10
2023-05-07T13:10:43.545Z,17.00
2023-05-07T13:11:46.185Z,16.90
2023-05-07T13:12:48.781Z,16.80
2023-05-07T13:13:51.301Z,16.80
2023-05-07T13:14:53.839Z,16.80
2023-05-07T13:15:56.493Z,16.80
2023-05-07T13:16:59.161Z,16.80
2023-05-07T13:18:01.842Z,16.80
2023-05-07T13:19:04.583Z,16.90
2023-05-07T13:20:09.245Z,16.90
2023-05-07T13:21:14.197Z,16.80
2023-05-07T13:22:16.935Z,16.80
2023-05-07T13:23:19.710Z,16.80
2023-05-07T13:24:22.467Z,16.70
2023-05-07T13:25:25.041Z,16.70
2023-05-07T13:26:27.981Z,16.70
2023-05-07T13:27:31.881Z,16.80
2023-05-07T13:28:34.424Z,16.90
2023-05-07T13:29:36.983Z,17.00
2023-05-07T13:30:40.159Z,17.10
2023-05-07T13:31:45.156Z,17.20
2023-05-07T13:32:48.984Z,17.30
2023-05-07T13:33:51.824Z,17.40
2023-05-07T13:34:54.417Z,17.40
2023-05-07T13:35:58.109Z,17.30
2023-05-07T13:37:00.676Z,17.20
2023-05-07T13:38:03.391Z,17.20
2023-05-07T13:39:07.148Z,17.20
2023-05-07T13:40:10.776Z,17.10
2023-05-07T13:41:14.218Z,17.10
2023-05-07T13:42:16.884Z,17.00
2023-05-07T13:43:20.122Z,17.00
2023-05-07T13:44:22.631Z,16.90
2023-05-07T13:45:26.980Z,16.90
2023-05-07T13:46:30.985Z,16.80
2023-05-07T13:47:33.652Z,16.70
2023-05-07T13:48:36.206Z,16.80
2023-05-07T13:49:38.844Z,16.70
2023-05-07T13:50:41.406Z,16.70
2023-05-07T13:51:43.966Z,16.70
2023-05-07T13:52:52.514Z,16.70
2023-05-07T13:53:55.354Z,16.70
2023-05-07T13:54:59.803Z,16.70
2023-05-07T13:56:05.639Z,16.70
2023-05-07T13:57:08.186Z,16.60
2023-05-07T13:58:11.035Z,16.60
2023-05-07T13:59:15.426Z,16.60
2023-05-07T14:00:18.100Z,16.60