createdAt,value
2022-10-08T00:02:15.075Z,12.11
2022-10-08T00:04:45.378Z,11.98
2022-10-08T00:07:14.945Z,12.08
2022-10-08T00:09:47.150Z,12.12
2022-10-08T00:12:16.696Z,12.14
2022-10-08T00:14:46.303Z,12.11
2022-10-08T00:17:15.848Z,12.13
2022-10-08T00:19:45.526Z,12.08
2022-10-08T00:22:15.062Z,12.08
2022-10-08T00:24:47.191Z,12.10
2022-10-08T00:27:16.874Z,12.13
2022-10-08T00:29:46.973Z,12.14
2022-10-08T00:32:17.475Z,12.11
2022-10-08T00:34:47.024Z,12.14
2022-10-08T00:37:18.195Z,12.14
2022-10-08T00:39:50.373Z,12.12
2022-10-08T00:42:19.908Z,12.11
2022-10-08T00:44:58.763Z,11.98
2022-10-08T00:47:38.573Z,11.97
2022-10-08T00:50:12.381Z,11.82
2022-10-08T00:52:47.520Z,11.85
2022-10-08T00:55:21.933Z,11.82
2022-10-08T00:57:51.884Z,11.81
2022-10-08T01:00:23.813Z,11.80
2022-10-08T01:02:53.453Z,11.78
2022-10-08T01:05:33.547Z,11.75
2022-10-08T01:08:08.972Z,11.77
2022-10-08T01:10:47.108Z,11.77
2022-10-08T01:13:22.823Z,11.77
2022-10-08T01:15:58.820Z,11.78
2022-10-08T01:18:55.378Z,11.76
2022-10-08T01:21:29.166Z,11.77
2022-10-08T01:24:11.316Z,11.76
2022-10-08T01:26:52.397Z,11.77
2022-10-08T01:29:26.721Z,11.77
2022-10-08T01:32:01.832Z,11.80
2022-10-08T01:34:35.329Z,11.76
2022-10-08T01:37:06.287Z,11.80
2022-10-08T01:39:37.803Z,11.78
2022-10-08T01:42:10.198Z,11.80
2022-10-08T01:44:45.243Z,11.82
2022-10-08T01:47:17.214Z,11.83
2022-10-08T01:49:51.013Z,11.84
2022-10-08T01:52:23.387Z,11.88
2022-10-08T01:54:56.539Z,11.88
2022-10-08T01:57:26.391Z,11.87
2022-10-08T02:00:03.102Z,11.91
2022-10-08T02:02:42.112Z,11.92
2022-10-08T02:05:12.134Z,11.91
2022-10-08T02:07:44.075Z,11.91
2022-10-08T02:10:15.564Z,11.95
2022-10-08T02:12:46.294Z,11.93
2022-10-08T02:15:22.338Z,11.93
2022-10-08T02:17:59.533Z,11.95
2022-10-08T02:20:35.120Z,11.96
2022-10-08T02:23:09.391Z,11.96
2022-10-08T02:25:41.339Z,11.97
2022-10-08T02:28:13.536Z,11.99
2022-10-08T02:30:49.735Z,12.02
2022-10-08T02:33:24.418Z,12.03
2022-10-08T02:35:56.193Z,12.04
2022-10-08T02:38:28.327Z,12.06
2022-10-08T02:41:00.867Z,12.04
2022-10-08T02:43:32.675Z,12.07
2022-10-08T02:46:09.070Z,12.10
2022-10-08T02:48:42.358Z,12.13
2022-10-08T02:51:15.732Z,12.14
2022-10-08T02:53:46.004Z,12.12
2022-10-08T02:56:18.230Z,12.11
2022-10-08T02:58:47.856Z,12.19
2022-10-08T03:01:26.547Z,12.19
2022-10-08T03:03:59.953Z,12.12
2022-10-08T03:06:30.051Z,12.15
2022-10-08T03:09:00.997Z,12.19
2022-10-08T03:11:32.126Z,12.18
2022-10-08T03:14:02.685Z,12.15
2022-10-08T03:16:40.667Z,12.28
2022-10-08T03:19:11.206Z,12.27
2022-10-08T03:21:41.501Z,12.22
2022-10-08T03:24:11.879Z,12.21
2022-10-08T03:26:41.731Z,12.20
2022-10-08T03:29:11.863Z,12.19
2022-10-08T03:31:44.043Z,12.17
2022-10-08T03:34:13.651Z,12.10
2022-10-08T03:36:43.284Z,12.09
2022-10-08T03:39:13.384Z,12.06
2022-10-08T03:41:43.408Z,12.06
2022-10-08T03:44:13.426Z,11.98
2022-10-08T03:46:45.616Z,12.03
2022-10-08T03:49:15.157Z,11.87
2022-10-08T03:51:44.740Z,11.85
2022-10-08T03:54:14.305Z,11.87
2022-10-08T03:56:43.820Z,11.86
2022-10-08T03:59:13.742Z,11.82
2022-10-08T04:01:45.928Z,11.82
2022-10-08T04:04:15.711Z,11.69
2022-10-08T04:06:45.332Z,11.68
2022-10-08T04:09:15.056Z,11.67
2022-10-08T04:11:44.625Z,11.65
2022-10-08T04:14:14.219Z,11.65
2022-10-08T04:16:47.459Z,11.60
2022-10-08T04:19:17.602Z,11.58
2022-10-08T04:21:47.264Z,11.53
2022-10-08T04:24:20.367Z,11.51
2022-10-08T04:26:49.927Z,11.52
2022-10-08T04:29:19.716Z,11.42
2022-10-08T04:31:51.840Z,11.41
2022-10-08T04:34:21.414Z,11.43
2022-10-08T04:36:50.933Z,11.43
2022-10-08T04:39:20.520Z,11.43
2022-10-08T04:41:50.131Z,11.48
2022-10-08T04:44:19.760Z,11.54
2022-10-08T04:46:51.956Z,11.51
2022-10-08T04:49:22.104Z,11.48
2022-10-08T04:51:51.635Z,11.44
2022-10-08T04:54:21.226Z,11.43
2022-10-08T04:56:50.846Z,11.38
2022-10-08T04:59:20.363Z,11.36
2022-10-08T05:01:52.877Z,11.35
2022-10-08T05:04:22.403Z,11.37
2022-10-08T05:06:52.472Z,11.38
2022-10-08T05:09:22.156Z,11.37
2022-10-08T05:11:52.906Z,11.33
2022-10-08T05:14:22.500Z,11.33
2022-10-08T05:16:54.759Z,11.34
2022-10-08T05:19:24.469Z,11.33
2022-10-08T05:21:54.055Z,11.34
2022-10-08T05:24:23.623Z,11.35
2022-10-08T05:26:58.523Z,11.34
2022-10-08T05:29:30.122Z,11.35
2022-10-08T05:32:02.286Z,11.37
2022-10-08T05:34:31.869Z,11.36
2022-10-08T05:37:01.447Z,11.36
2022-10-08T05:39:30.966Z,11.36
2022-10-08T05:42:00.509Z,11.42
2022-10-08T05:44:32.807Z,11.40
2022-10-08T05:47:07.081Z,11.37
2022-10-08T05:49:36.889Z,11.42
2022-10-08T05:52:06.450Z,11.39
2022-10-08T05:54:35.984Z,11.42
2022-10-08T05:57:05.554Z,11.45
2022-10-08T05:59:35.128Z,11.47
2022-10-08T06:02:07.304Z,11.48
2022-10-08T06:04:36.926Z,11.53
2022-10-08T06:07:06.513Z,11.48
2022-10-08T06:09:36.169Z,11.51
2022-10-08T06:12:06.536Z,11.52
2022-10-08T06:14:36.206Z,11.49
2022-10-08T06:17:08.341Z,11.46
2022-10-08T06:19:38.134Z,11.45
2022-10-08T06:22:07.767Z,11.48
2022-10-08T06:24:37.281Z,11.51
2022-10-08T06:27:07.074Z,11.48
2022-10-08T06:29:36.772Z,11.44
2022-10-08T06:32:09.404Z,11.45
2022-10-08T06:34:38.932Z,11.47
2022-10-08T06:37:08.474Z,11.48
2022-10-08T06:39:37.995Z,11.51
2022-10-08T06:42:07.549Z,11.51
2022-10-08T06:44:40.167Z,11.51
2022-10-08T06:47:12.268Z,11.56
2022-10-08T06:49:41.847Z,11.58
2022-10-08T06:52:12.483Z,11.62
2022-10-08T06:54:42.051Z,11.57
2022-10-08T06:57:11.578Z,11.55
2022-10-08T06:59:41.155Z,11.55
2022-10-08T07:02:14.240Z,11.61
2022-10-08T07:04:43.820Z,11.60
2022-10-08T07:07:13.375Z,11.59
2022-10-08T07:09:42.892Z,11.66
2022-10-08T07:12:12.647Z,11.69
2022-10-08T07:14:42.383Z,11.66
2022-10-08T07:17:14.487Z,11.69
2022-10-08T07:19:44.109Z,11.73
2022-10-08T07:22:13.635Z,11.78
2022-10-08T07:24:43.155Z,11.79
2022-10-08T07:27:12.701Z,11.81
2022-10-08T07:29:42.340Z,11.82
2022-10-08T07:32:14.467Z,11.84
2022-10-08T07:34:44.132Z,11.88
2022-10-08T07:37:13.641Z,11.92
2022-10-08T07:39:43.585Z,11.94
2022-10-08T07:42:13.128Z,11.94
2022-10-08T07:44:42.628Z,11.96
2022-10-08T07:47:14.825Z,11.98
2022-10-08T07:49:44.360Z,12.02
2022-10-08T07:52:13.933Z,11.99
2022-10-08T07:54:45.318Z,11.98
2022-10-08T07:57:14.908Z,12.03
2022-10-08T07:59:44.457Z,12.03
2022-10-08T08:02:16.897Z,12.10
2022-10-08T08:04:46.512Z,12.04
2022-10-08T08:07:16.055Z,12.11
2022-10-08T08:09:45.575Z,12.16
2022-10-08T08:12:15.185Z,12.18
2022-10-08T08:14:44.789Z,12.20
2022-10-08T08:17:16.947Z,12.23
2022-10-08T08:19:46.598Z,12.31
2022-10-08T08:22:16.151Z,12.30
2022-10-08T08:24:45.705Z,12.36
2022-10-08T08:27:15.384Z,12.41
2022-10-08T08:29:44.925Z,12.44
2022-10-08T08:32:17.529Z,12.40
2022-10-08T08:34:47.161Z,12.40
2022-10-08T08:37:16.784Z,12.44
2022-10-08T08:39:46.311Z,12.41
2022-10-08T08:42:36.935Z,12.29
2022-10-08T08:45:22.749Z,12.38
2022-10-08T08:48:05.816Z,12.41
2022-10-08T08:50:37.460Z,12.42
2022-10-08T08:53:08.771Z,12.48
2022-10-08T08:55:41.160Z,12.53
2022-10-08T08:58:25.683Z,12.63
2022-10-08T09:00:59.753Z,12.66
2022-10-08T09:03:34.773Z,12.72
2022-10-08T09:06:09.858Z,12.74
2022-10-08T09:08:43.522Z,12.84
2022-10-08T09:11:16.278Z,12.87
2022-10-08T09:13:49.293Z,12.93
2022-10-08T09:16:19.810Z,12.98
2022-10-08T09:18:53.451Z,13.11
2022-10-08T09:21:23.659Z,13.22
2022-10-08T09:23:53.243Z,13.31
2022-10-08T09:26:24.597Z,13.37
2022-10-08T09:28:55.644Z,13.45
2022-10-08T09:31:30.294Z,13.60
2022-10-08T09:34:08.559Z,13.70
2022-10-08T09:36:39.992Z,13.76
2022-10-08T09:39:16.010Z,13.85
2022-10-08T09:41:47.153Z,13.82
2022-10-08T09:44:22.339Z,13.93
2022-10-08T09:46:53.845Z,14.06
2022-10-08T09:49:31.123Z,14.12
2022-10-08T09:52:03.532Z,14.22
2022-10-08T09:54:36.923Z,14.22
2022-10-08T09:57:07.377Z,14.32
2022-10-08T09:59:45.208Z,14.21
2022-10-08T10:02:32.075Z,14.15
2022-10-08T10:05:06.187Z,14.13
2022-10-08T10:07:41.290Z,14.16
2022-10-08T10:10:20.239Z,14.12
2022-10-08T10:12:52.500Z,14.09
2022-10-08T10:15:24.776Z,14.13
2022-10-08T10:17:56.292Z,14.28
2022-10-08T10:20:31.965Z,14.43
2022-10-08T10:23:03.754Z,14.53
2022-10-08T10:25:38.485Z,14.69
2022-10-08T10:28:11.626Z,14.73
2022-10-08T10:30:50.830Z,14.81
2022-10-08T10:33:24.610Z,14.83
2022-10-08T10:36:00.386Z,14.94
2022-10-08T10:38:31.948Z,15.01
2022-10-08T10:41:11.043Z,15.08
2022-10-08T10:43:48.154Z,15.14
2022-10-08T10:46:27.067Z,15.27
2022-10-08T10:48:57.553Z,15.34
2022-10-08T10:51:39.455Z,15.47
2022-10-08T10:54:18.877Z,15.57
2022-10-08T10:56:52.098Z,15.53
2022-10-08T10:59:33.715Z,15.38
2022-10-08T11:02:09.741Z,15.28
2022-10-08T11:04:47.676Z,15.18
2022-10-08T11:07:35.584Z,15.20
2022-10-08T11:10:12.035Z,15.32
2022-10-08T11:12:46.925Z,15.45
2022-10-08T11:15:24.827Z,15.55
2022-10-08T11:18:03.932Z,15.57
2022-10-08T11:20:47.019Z,15.67
2022-10-08T11:23:39.928Z,15.77
2022-10-08T11:26:22.858Z,15.83
2022-10-08T11:29:01.194Z,15.84
2022-10-08T11:31:36.498Z,15.81
2022-10-08T11:34:06.449Z,15.82
2022-10-08T11:36:40.252Z,15.79
2022-10-08T11:39:16.935Z,15.64
2022-10-08T11:41:53.417Z,15.46
2022-10-08T11:44:23.748Z,15.42
2022-10-08T11:46:53.453Z,15.43
2022-10-08T11:49:50.356Z,15.41
2022-10-08T11:52:19.979Z,15.50
2022-10-08T11:54:56.111Z,15.61
2022-10-08T12:00:35.057Z,15.87
2022-10-08T12:03:05.885Z,15.84
2022-10-08T12:05:49.305Z,15.71
2022-10-08T12:08:50.728Z,15.70
2022-10-08T12:11:50.720Z,15.78
2022-10-08T12:14:50.338Z,15.80
2022-10-08T12:17:19.958Z,15.91
2022-10-08T12:20:22.786Z,15.81
2022-10-08T12:23:38.243Z,15.79
2022-10-08T12:26:15.059Z,15.76
2022-10-08T12:28:51.872Z,15.85
2022-10-08T12:31:29.459Z,15.95
2022-10-08T12:34:04.353Z,16.08
2022-10-08T12:36:46.925Z,16.10
2022-10-08T12:39:24.547Z,16.19
2022-10-08T12:42:01.215Z,16.25
2022-10-08T12:44:41.044Z,16.36
2022-10-08T12:47:21.540Z,16.44
2022-10-08T12:49:56.853Z,16.45
2022-10-08T12:52:27.050Z,16.48
2022-10-08T12:54:58.244Z,16.40
2022-10-08T12:57:30.523Z,16.36
2022-10-08T13:00:00.915Z,16.28
2022-10-08T13:02:40.050Z,16.24
2022-10-08T13:05:25.353Z,16.27
2022-10-08T13:07:55.197Z,16.37
2022-10-08T13:10:26.491Z,16.35
2022-10-08T13:13:03.873Z,16.35
2022-10-08T13:15:34.109Z,16.30
2022-10-08T13:18:15.693Z,16.46
2022-10-08T13:20:59.167Z,16.55
2022-10-08T13:23:34.041Z,16.66
2022-10-08T13:26:03.768Z,16.71
2022-10-08T13:28:59.426Z,16.75
2022-10-08T13:31:25.815Z,16.87
2022-10-08T13:33:58.019Z,16.87
2022-10-08T13:36:27.626Z,16.94
2022-10-08T13:38:57.191Z,16.99
2022-10-08T13:41:26.885Z,17.09
2022-10-08T13:43:56.656Z,17.15
2022-10-08T13:46:26.285Z,17.17
2022-10-08T13:48:58.504Z,17.22
2022-10-08T13:51:28.109Z,17.26
2022-10-08T13:53:58.079Z,17.22
2022-10-08T13:56:27.661Z,17.11
2022-10-08T13:58:57.191Z,17.01
2022-10-08T14:01:26.811Z,16.97
2022-10-08T14:03:58.998Z,16.97
2022-10-08T14:06:28.519Z,16.96
2022-10-08T14:08:58.084Z,16.99
2022-10-08T14:11:27.668Z,16.88
2022-10-08T14:13:57.184Z,16.79
2022-10-08T14:16:26.818Z,16.75
2022-10-08T14:18:59.368Z,16.75
2022-10-08T14:21:29.260Z,16.71
2022-10-08T14:23:58.792Z,16.57
2022-10-08T14:26:28.757Z,16.54
2022-10-08T14:29:00.138Z,16.59
2022-10-08T14:31:30.464Z,16.56
2022-10-08T14:34:02.622Z,16.58
2022-10-08T14:36:35.110Z,16.56
2022-10-08T14:39:04.891Z,16.52
2022-10-08T14:41:34.895Z,16.43
2022-10-08T14:44:04.450Z,16.40
2022-10-08T14:46:34.016Z,16.36
2022-10-08T14:49:06.231Z,16.29
2022-10-08T14:51:38.704Z,16.20
2022-10-08T14:54:08.956Z,16.15
2022-10-08T14:56:44.883Z,16.16
2022-10-08T14:59:14.986Z,16.17
2022-10-08T15:01:44.697Z,16.15
2022-10-08T15:04:17.732Z,16.16
2022-10-08T15:06:47.378Z,16.13
2022-10-08T15:09:17.772Z,16.13
2022-10-08T15:11:47.322Z,16.02
2022-10-08T15:14:17.225Z,15.95
2022-10-08T15:16:46.838Z,15.88
2022-10-08T15:19:23.520Z,15.85
2022-10-08T15:21:53.808Z,15.79
2022-10-08T15:24:23.308Z,15.74
2022-10-08T15:26:52.816Z,15.71
2022-10-08T15:29:22.630Z,15.68
2022-10-08T15:31:52.505Z,15.62
2022-10-08T15:34:24.753Z,15.64
2022-10-08T15:36:56.702Z,15.60
2022-10-08T15:39:26.485Z,15.59
2022-10-08T15:41:56.133Z,15.54
2022-10-08T15:44:26.899Z,15.52
2022-10-08T15:47:01.548Z,15.49
2022-10-08T15:49:37.750Z,15.44
2022-10-08T15:52:08.549Z,15.43
2022-10-08T15:54:38.615Z,15.42
2022-10-08T15:57:08.726Z,15.42
2022-10-08T15:59:38.888Z,15.39
2022-10-08T16:02:12.848Z,15.35
2022-10-08T16:04:48.161Z,15.31
2022-10-08T16:07:17.961Z,15.27
2022-10-08T16:09:47.634Z,15.22
2022-10-08T16:12:17.229Z,15.17
2022-10-08T16:14:46.845Z,15.14
2022-10-08T16:17:16.489Z,15.09
2022-10-08T16:19:48.759Z,15.04
2022-10-08T16:22:18.394Z,15.01
2022-10-08T16:24:47.934Z,14.96
2022-10-08T16:27:17.433Z,14.93
2022-10-08T16:29:46.984Z,14.91
2022-10-08T16:32:16.490Z,14.83
2022-10-08T16:34:53.262Z,14.78
2022-10-08T16:37:23.164Z,14.73
2022-10-08T16:39:52.720Z,14.68
2022-10-08T16:42:22.269Z,14.61
2022-10-08T16:44:51.814Z,14.55
2022-10-08T16:47:21.616Z,14.48
2022-10-08T16:49:53.845Z,14.40
2022-10-08T16:52:23.420Z,14.27
2022-10-08T16:54:54.736Z,14.20
2022-10-08T16:57:25.463Z,14.20
2022-10-08T16:59:54.984Z,14.10
2022-10-08T17:02:26.141Z,14.14
2022-10-08T17:04:59.302Z,14.03
2022-10-08T17:07:29.091Z,13.97
2022-10-08T17:09:58.608Z,13.84
2022-10-08T17:12:28.199Z,13.74
2022-10-08T17:14:57.769Z,13.69
2022-10-08T17:17:27.392Z,13.64
2022-10-08T17:19:59.585Z,13.55
2022-10-08T17:22:29.291Z,13.43
2022-10-08T17:24:58.815Z,13.31
2022-10-08T17:27:28.352Z,13.31
2022-10-08T17:29:57.892Z,13.24
2022-10-08T17:32:27.529Z,13.20
2022-10-08T17:34:59.645Z,13.09
2022-10-08T17:37:29.222Z,13.11
2022-10-08T17:39:58.932Z,13.03
2022-10-08T17:42:28.464Z,12.93
2022-10-08T17:44:58.657Z,12.90
2022-10-08T17:47:29.306Z,12.81
2022-10-08T17:50:01.626Z,12.73
2022-10-08T17:52:31.232Z,12.66
2022-10-08T17:55:00.857Z,12.57
2022-10-08T17:57:30.446Z,12.50
2022-10-08T18:00:00.048Z,12.44
2022-10-08T18:02:29.758Z,12.38
2022-10-08T18:05:01.953Z,12.31
2022-10-08T18:07:32.687Z,12.24
2022-10-08T18:10:02.219Z,12.21
2022-10-08T18:12:31.860Z,12.15
2022-10-08T18:15:01.382Z,12.08
2022-10-08T18:17:30.914Z,12.01
2022-10-08T18:20:03.092Z,11.94
2022-10-08T18:22:32.731Z,11.88
2022-10-08T18:25:03.923Z,11.83
2022-10-08T18:27:33.600Z,11.72
2022-10-08T18:30:03.451Z,11.68
2022-10-08T18:32:32.969Z,11.62
2022-10-08T18:35:05.087Z,11.57
2022-10-08T18:37:34.620Z,11.51
2022-10-08T18:40:04.200Z,11.43
2022-10-08T18:42:33.720Z,11.37
2022-10-08T18:45:03.282Z,11.32
2022-10-08T18:47:33.008Z,11.26
2022-10-08T18:50:05.221Z,11.19
2022-10-08T18:52:34.799Z,11.12
2022-10-08T18:55:04.340Z,11.04
2022-10-08T18:57:33.972Z,11.00
2022-10-08T19:00:03.531Z,10.94
2022-10-08T19:02:33.226Z,10.89
2022-10-08T19:05:05.384Z,10.83
2022-10-08T19:07:35.636Z,10.74
2022-10-08T19:10:05.308Z,10.67
2022-10-08T19:12:34.957Z,10.62
2022-10-08T19:15:04.485Z,10.57
2022-10-08T19:17:34.026Z,10.51
2022-10-08T19:20:06.325Z,10.46
2022-10-08T19:22:35.937Z,10.43
2022-10-08T19:25:05.511Z,10.37
2022-10-08T19:27:35.375Z,10.29
2022-10-08T19:30:04.972Z,10.25
2022-10-08T19:32:34.571Z,10.22
2022-10-08T19:35:07.549Z,10.21
2022-10-08T19:37:37.149Z,10.23
2022-10-08T19:40:07.777Z,10.12
2022-10-08T19:42:37.421Z,10.12
2022-10-08T19:45:07.898Z,10.02
2022-10-08T19:47:38.151Z,9.94
2022-10-08T19:50:11.229Z,9.85
2022-10-08T19:52:40.747Z,9.83
2022-10-08T19:55:11.592Z,9.79
2022-10-08T19:57:41.124Z,9.75
2022-10-08T20:00:11.993Z,9.69
2022-10-08T20:02:41.569Z,9.66
2022-10-08T20:05:13.982Z,9.61
2022-10-08T20:07:43.553Z,9.56
2022-10-08T20:10:13.468Z,9.53
2022-10-08T20:12:43.461Z,9.55
2022-10-08T20:15:13.171Z,9.49
2022-10-08T20:17:43.029Z,9.46
2022-10-08T20:20:32.397Z,9.42
2022-10-08T20:23:02.819Z,9.41
2022-10-08T20:25:32.412Z,9.35
2022-10-08T20:28:02.007Z,9.32
2022-10-08T20:30:32.589Z,9.27
2022-10-08T20:33:02.067Z,9.24
2022-10-08T20:35:34.203Z,9.19
2022-10-08T20:38:03.785Z,9.14
2022-10-08T20:40:33.439Z,9.12
2022-10-08T20:43:03.006Z,9.12
2022-10-08T20:45:32.603Z,9.05
2022-10-08T20:48:02.166Z,9.01
2022-10-08T20:50:34.346Z,8.95
2022-10-08T20:53:03.871Z,8.93
2022-10-08T20:55:33.384Z,8.86
2022-10-08T20:58:02.901Z,8.80
2022-10-08T21:00:34.164Z,8.77
2022-10-08T21:03:03.815Z,8.71
2022-10-08T21:05:43.075Z,8.69
2022-10-08T21:08:13.648Z,8.64
2022-10-08T21:10:43.380Z,8.60
2022-10-08T21:13:13.102Z,8.56
2022-10-08T21:15:42.808Z,8.53
2022-10-08T21:18:12.372Z,8.50
2022-10-08T21:20:44.885Z,8.52
2022-10-08T21:23:14.446Z,8.47
2022-10-08T21:25:43.963Z,8.43
2022-10-08T21:28:13.551Z,8.45
2022-10-08T21:30:43.093Z,8.39
2022-10-08T21:33:12.642Z,8.33
2022-10-08T21:35:44.779Z,8.30
2022-10-08T21:38:14.300Z,8.26
2022-10-08T21:40:43.843Z,8.24
2022-10-08T21:43:13.378Z,8.20
2022-10-08T21:45:42.961Z,8.15
2022-10-08T21:48:12.570Z,8.11
2022-10-08T21:50:44.989Z,8.07
2022-10-08T21:53:14.501Z,8.05
2022-10-08T21:55:44.016Z,8.03
2022-10-08T21:58:13.573Z,8.02
2022-10-08T22:00:43.276Z,7.99
2022-10-08T22:03:12.845Z,7.96
2022-10-08T22:05:52.172Z,7.94
2022-10-08T22:08:22.086Z,7.91
2022-10-08T22:10:51.832Z,7.88
2022-10-08T22:13:21.588Z,7.86
2022-10-08T22:15:55.489Z,7.84
2022-10-08T22:18:25.363Z,7.82
2022-10-08T22:20:57.701Z,7.81
2022-10-08T22:23:27.464Z,7.76
2022-10-08T22:25:57.544Z,7.74
2022-10-08T22:28:27.770Z,7.69
2022-10-08T22:30:57.539Z,7.68
2022-10-08T22:33:27.096Z,7.63
2022-10-08T22:36:02.602Z,7.60
2022-10-08T22:38:33.157Z,7.57
2022-10-08T22:41:06.896Z,7.54
2022-10-08T22:43:36.797Z,7.52
2022-10-08T22:46:07.620Z,7.51
2022-10-08T22:48:37.237Z,7.49
2022-10-08T22:51:11.389Z,7.45
2022-10-08T22:53:41.164Z,7.42
2022-10-08T22:56:13.817Z,7.38
2022-10-08T22:58:43.348Z,7.35
2022-10-08T23:01:15.072Z,7.32
2022-10-08T23:03:44.909Z,7.27
2022-10-08T23:06:20.424Z,7.24
2022-10-08T23:08:51.728Z,7.27
2022-10-08T23:11:21.284Z,7.20
2022-10-08T23:13:53.168Z,7.17
2022-10-08T23:16:23.110Z,7.15
2022-10-08T23:18:56.280Z,7.12
2022-10-08T23:21:28.731Z,7.07
2022-10-08T23:23:59.024Z,7.05
2022-10-08T23:26:29.676Z,7.02
2022-10-08T23:29:00.565Z,6.98
2022-10-08T23:31:31.567Z,6.97
2022-10-08T23:34:01.669Z,6.95
2022-10-08T23:36:37.055Z,6.93
2022-10-08T23:39:07.282Z,6.90
2022-10-08T23:41:37.003Z,6.89
2022-10-08T23:44:06.826Z,6.82
2022-10-08T23:46:36.357Z,6.82
2022-10-08T23:49:05.974Z,6.80
2022-10-08T23:51:38.080Z,6.77
2022-10-08T23:54:08.060Z,6.76
2022-10-08T23:56:37.816Z,6.72
2022-10-08T23:59:07.425Z,6.70
