createdAt,value
2018-12-12T00:01:55.555Z,23.3
2018-12-12T00:05:01.486Z,23.3
2018-12-12T00:08:07.572Z,23.3
2018-12-12T00:11:13.633Z,23.3
2018-12-12T00:14:19.591Z,23.3
2018-12-12T00:17:25.552Z,23.3
2018-12-12T00:20:31.424Z,23.3
2018-12-12T00:23:37.368Z,23.3
2018-12-12T00:26:43.241Z,23.3
2018-12-12T00:29:49.183Z,23.3
2018-12-12T00:32:55.148Z,23.3
2018-12-12T00:36:01.103Z,23.2
2018-12-12T00:39:06.978Z,23.3
2018-12-12T00:42:12.923Z,23.4
2018-12-12T00:45:20.199Z,23.3
2018-12-12T00:48:26.271Z,23.3
2018-12-12T00:51:32.146Z,23.4
2018-12-12T00:54:38.188Z,23.3
2018-12-12T00:57:44.251Z,23.4
2018-12-12T01:00:50.212Z,23.3
2018-12-12T01:03:56.171Z,23.4
2018-12-12T01:07:02.046Z,23
2018-12-12T01:10:07.986Z,22.4
2018-12-12T01:13:13.952Z,22.5
2018-12-12T01:16:20.017Z,22.8
2018-12-12T01:19:25.889Z,22.8
2018-12-12T01:22:34.694Z,22.9
2018-12-12T01:25:40.570Z,22.8
2018-12-12T01:28:46.620Z,22.8
2018-12-12T01:31:52.570Z,22.7
2018-12-12T01:34:58.527Z,22.6
2018-12-12T01:38:04.402Z,22.7
2018-12-12T01:41:10.343Z,22.7
2018-12-12T01:44:16.303Z,22.6
2018-12-12T01:47:22.266Z,22.6
2018-12-12T01:50:28.469Z,22.6
2018-12-12T01:53:34.628Z,22.7
2018-12-12T01:56:40.560Z,22.7
2018-12-12T01:59:46.627Z,22.6
2018-12-12T02:02:52.496Z,22.6
2018-12-12T02:05:58.428Z,22.5
2018-12-12T02:09:04.384Z,22.6
2018-12-12T02:12:10.261Z,22.4
2018-12-12T02:15:16.246Z,22.3
2018-12-12T02:18:22.160Z,22.1
2018-12-12T02:21:28.120Z,22.2
2018-12-12T02:24:33.993Z,22.2
2018-12-12T02:27:39.945Z,22.3
2018-12-12T02:30:45.821Z,22.2
2018-12-12T02:33:51.756Z,22.2
2018-12-12T02:36:59.802Z,22
2018-12-12T02:40:05.822Z,22
2018-12-12T02:43:11.785Z,22.1
2018-12-12T02:46:17.772Z,22.1
2018-12-12T02:49:23.806Z,22.2
2018-12-12T02:52:29.865Z,22.6
2018-12-12T02:55:35.846Z,22.6
2018-12-12T02:58:41.810Z,22.3
2018-12-12T03:01:47.845Z,22.2
2018-12-12T03:04:53.806Z,22.2
2018-12-12T03:07:59.672Z,22.3
2018-12-12T03:11:05.625Z,22.1
2018-12-12T03:14:11.488Z,22.1
2018-12-12T03:17:17.545Z,22.3
2018-12-12T03:20:23.501Z,22.4
2018-12-12T03:23:29.461Z,22.5
2018-12-12T03:26:35.392Z,22.3
2018-12-12T03:29:41.481Z,22.6
2018-12-12T03:32:47.541Z,22.3
2018-12-12T03:35:53.598Z,22.3
2018-12-12T03:38:59.477Z,22.3
2018-12-12T03:42:05.429Z,22.3
2018-12-12T03:45:11.382Z,22.5
2018-12-12T03:48:17.330Z,22.5
2018-12-12T03:51:23.302Z,22.7
2018-12-12T03:54:29.364Z,22.7
2018-12-12T03:57:35.422Z,22.8
2018-12-12T04:00:41.291Z,22.8
2018-12-12T04:03:47.250Z,23
2018-12-12T04:06:55.634Z,22.9
2018-12-12T04:10:01.624Z,22.9
2018-12-12T04:13:10.557Z,22.8
2018-12-12T04:16:16.613Z,22.9
2018-12-12T04:19:22.561Z,22.9
2018-12-12T04:22:28.621Z,22.8
2018-12-12T04:25:34.794Z,22.8
2018-12-12T04:28:41.066Z,22.8
2018-12-12T04:31:47.114Z,22.7
2018-12-12T04:34:53.043Z,22.7
2018-12-12T04:37:59.148Z,22.7
2018-12-12T04:41:05.008Z,22.6
2018-12-12T04:44:11.052Z,22.6
2018-12-12T04:47:16.929Z,22.7
2018-12-12T04:50:22.978Z,22.6
2018-12-12T04:53:29.030Z,22.5
2018-12-12T04:56:34.905Z,22.5
2018-12-12T04:59:40.844Z,22.4
2018-12-12T05:02:46.733Z,22.4
2018-12-12T05:05:52.764Z,22.4
2018-12-12T05:08:58.733Z,22.3
2018-12-12T05:12:04.887Z,22.3
2018-12-12T05:15:10.764Z,22.3
2018-12-12T05:18:16.803Z,22.3
2018-12-12T05:21:22.682Z,22.3
2018-12-12T05:24:28.632Z,22.3
2018-12-12T05:27:34.701Z,22.5
2018-12-12T05:30:40.580Z,22.3
2018-12-12T05:33:46.497Z,22.1
2018-12-12T05:36:52.472Z,22.2
2018-12-12T05:39:58.335Z,22
2018-12-12T05:43:04.282Z,22.1
2018-12-12T05:46:10.156Z,22.1
2018-12-12T05:49:16.204Z,22.1
2018-12-12T05:52:22.072Z,22.9
2018-12-12T05:55:29.453Z,22.7
2018-12-12T05:58:35.405Z,22.6
2018-12-12T06:01:41.371Z,22
2018-12-12T06:04:47.403Z,22
2018-12-12T06:07:53.388Z,22.2
2018-12-12T06:10:59.463Z,22.1
2018-12-12T06:14:05.410Z,21.9
2018-12-12T06:17:11.373Z,21.7
2018-12-12T06:20:17.320Z,22.4
2018-12-12T06:23:23.276Z,21.9
2018-12-12T06:26:29.139Z,22.1
2018-12-12T06:29:41.653Z,22
2018-12-12T06:32:47.692Z,22.6
2018-12-12T06:38:58.000Z,22.1
2018-12-12T06:45:11.043Z,21.5
2018-12-12T06:48:17.113Z,21.7
2018-12-12T06:51:23.027Z,21.3
2018-12-12T06:54:31.482Z,20.8
2018-12-12T06:57:37.441Z,21
2018-12-12T07:00:43.606Z,21.4
2018-12-12T07:03:49.485Z,20.8
2018-12-12T07:06:55.433Z,20.7
2018-12-12T07:10:03.320Z,20.8
2018-12-12T07:13:09.286Z,21.8
2018-12-12T07:16:18.209Z,21.7
2018-12-12T07:19:24.138Z,20.8
2018-12-12T07:22:30.067Z,20.9
2018-12-12T07:25:37.001Z,21.2
2018-12-12T07:28:42.968Z,21
2018-12-12T07:31:50.105Z,20.8
2018-12-12T07:34:56.322Z,20.6
2018-12-12T07:38:02.383Z,20.8
2018-12-12T07:41:08.342Z,20.8
2018-12-12T07:44:14.306Z,21.1
2018-12-12T07:47:20.266Z,20.8
2018-12-12T07:50:26.323Z,20.8
2018-12-12T07:53:32.313Z,20.8
2018-12-12T07:56:38.347Z,20.8
2018-12-12T07:59:44.601Z,21.7
2018-12-12T08:02:50.798Z,21.9
2018-12-12T08:05:57.749Z,20.6
2018-12-12T08:09:04.031Z,20.7
2018-12-12T08:12:10.502Z,20.8
2018-12-12T08:15:16.457Z,21.6
2018-12-12T08:18:22.350Z,21.6
2018-12-12T08:21:28.802Z,21
2018-12-12T08:24:34.679Z,21
2018-12-12T08:27:41.046Z,21
2018-12-12T08:30:46.948Z,21.1
2018-12-12T08:33:52.966Z,21.2
2018-12-12T08:36:58.931Z,21.3
2018-12-12T08:40:04.871Z,21.2
2018-12-12T08:43:10.847Z,21.1
2018-12-12T08:46:17.119Z,21.3
2018-12-12T08:49:24.406Z,21.1
2018-12-12T08:52:30.377Z,21.5
2018-12-12T08:55:37.352Z,21.4
2018-12-12T08:58:43.524Z,21.1
2018-12-12T09:01:49.597Z,21.2
2018-12-12T09:04:55.670Z,21.4
2018-12-12T09:08:02.620Z,21.1
2018-12-12T09:11:11.365Z,21.5
2018-12-12T09:14:17.335Z,21.2
2018-12-12T09:17:23.323Z,21.4
2018-12-12T09:20:29.202Z,22.6
2018-12-12T09:23:35.486Z,22.2
2018-12-12T09:26:41.458Z,21
2018-12-12T09:29:48.425Z,21.1
2018-12-12T09:32:54.403Z,21.2
2018-12-12T09:36:00.465Z,20.9
2018-12-12T09:39:07.606Z,20.8
2018-12-12T09:42:13.700Z,20.6
2018-12-12T09:45:22.425Z,20.7
2018-12-12T09:48:28.486Z,20.5
2018-12-12T09:51:34.450Z,20.8
2018-12-12T09:54:41.488Z,20.3
2018-12-12T09:57:47.389Z,20.5
2018-12-12T10:00:54.375Z,20.6
2018-12-12T10:04:01.696Z,20.4
2018-12-12T10:07:08.755Z,20.1
2018-12-12T10:10:14.818Z,20.7
2018-12-12T10:13:20.708Z,20.5
2018-12-12T10:16:26.811Z,20.7
2018-12-12T10:19:32.792Z,20.5
2018-12-12T10:22:38.983Z,20.8
2018-12-12T10:25:46.052Z,20.2
2018-12-12T10:28:52.032Z,20.7
2018-12-12T10:31:58.078Z,21.3
2018-12-12T10:35:04.137Z,20.9
2018-12-12T10:38:10.091Z,20.4
2018-12-12T10:41:16.148Z,20.2
2018-12-12T10:44:22.107Z,19.9
2018-12-12T10:47:30.315Z,19.8
2018-12-12T10:50:36.273Z,19.9
2018-12-12T10:53:42.243Z,19.9
2018-12-12T10:56:49.337Z,20
2018-12-12T10:59:55.402Z,20.1
2018-12-12T11:03:01.659Z,19.8
2018-12-12T11:06:07.617Z,19.8
2018-12-12T11:09:13.680Z,19.7
2018-12-12T11:12:19.742Z,19.5
2018-12-12T11:15:25.704Z,19.6
2018-12-12T11:18:31.602Z,19.5
2018-12-12T11:21:37.734Z,19.7
2018-12-12T11:24:45.099Z,19.5
2018-12-12T11:27:52.094Z,19.4
2018-12-12T11:31:01.122Z,19.3
2018-12-12T11:34:06.998Z,19.8
2018-12-12T11:37:13.050Z,19.8
2018-12-12T11:40:19.008Z,19.8
2018-12-12T11:43:24.877Z,19.9
2018-12-12T11:46:30.977Z,19.7
2018-12-12T11:49:37.935Z,19.5
2018-12-12T11:52:43.966Z,19.5
2018-12-12T11:55:50.029Z,19.6
2018-12-12T11:58:55.902Z,19.8
2018-12-12T12:02:02.969Z,19.7
2018-12-12T12:05:08.951Z,19.5
2018-12-12T12:08:16.117Z,19.4
2018-12-12T12:11:22.362Z,19.6
2018-12-12T12:14:28.216Z,19.3
2018-12-12T12:17:35.679Z,19.4
2018-12-12T12:20:41.569Z,19.5
2018-12-12T12:23:50.211Z,19.1
2018-12-12T12:26:56.176Z,19.3
2018-12-12T12:30:02.058Z,19.2
2018-12-12T12:33:08.194Z,19.2
2018-12-12T12:36:14.150Z,19.4
2018-12-12T12:39:20.117Z,19.2
2018-12-12T12:42:26.122Z,19.3
2018-12-12T12:45:32.137Z,19.5
2018-12-12T12:48:38.203Z,19.3
2018-12-12T12:51:44.255Z,19.3
2018-12-12T12:54:50.141Z,19.3
2018-12-12T12:57:56.183Z,19.4
2018-12-12T13:01:02.243Z,19.4
2018-12-12T13:04:10.451Z,19.4
2018-12-12T13:07:17.512Z,19.5
2018-12-12T13:10:23.933Z,19.7
2018-12-12T13:13:30.387Z,19.4
2018-12-12T13:16:37.176Z,19.5
2018-12-12T13:19:43.321Z,19.6
2018-12-12T13:22:49.218Z,19.5
2018-12-12T13:25:55.245Z,19.7
2018-12-12T13:29:01.404Z,19.6
2018-12-12T13:32:07.475Z,19.5
2018-12-12T13:35:13.452Z,19.4
2018-12-12T13:38:19.488Z,19.5
2018-12-12T13:41:25.554Z,19.5
2018-12-12T13:44:31.526Z,19.3
2018-12-12T13:47:39.748Z,19.2
2018-12-12T13:50:46.653Z,19.3
2018-12-12T13:53:52.763Z,19.3
2018-12-12T13:56:59.998Z,19.3
2018-12-12T14:00:08.778Z,19.3
2018-12-12T14:03:14.818Z,19.4
2018-12-12T14:06:20.901Z,19.6
2018-12-12T14:09:26.966Z,19.5
2018-12-12T14:12:32.927Z,19.4
2018-12-12T14:15:40.930Z,19.6
2018-12-12T14:18:46.971Z,19.6
2018-12-12T14:21:53.001Z,19.7
2018-12-12T14:24:58.921Z,19.7
2018-12-12T14:28:05.149Z,19.6
2018-12-12T14:31:11.245Z,19.7
2018-12-12T14:34:17.212Z,19.7
2018-12-12T14:37:23.259Z,19.7
2018-12-12T14:40:29.325Z,19.8
2018-12-12T14:43:35.235Z,19.7
2018-12-12T14:46:41.244Z,19.8
2018-12-12T14:49:47.512Z,19.8
2018-12-12T14:52:53.479Z,19.8
2018-12-12T14:55:59.359Z,20
2018-12-12T14:59:05.389Z,20
2018-12-12T15:02:11.267Z,20.3
2018-12-12T15:05:18.527Z,20.1
2018-12-12T15:08:24.603Z,20
2018-12-12T15:11:30.474Z,20.1
2018-12-12T15:14:36.642Z,20.2
2018-12-12T15:17:43.196Z,20.2
2018-12-12T15:20:49.358Z,19.9
2018-12-12T15:23:56.568Z,20
2018-12-12T15:27:02.674Z,20.1
2018-12-12T15:30:08.674Z,20
2018-12-12T15:33:14.631Z,20.2
2018-12-12T15:36:20.688Z,19.9
2018-12-12T15:39:26.651Z,19.8
2018-12-12T15:42:32.715Z,19.8
2018-12-12T15:45:41.286Z,19.9
2018-12-12T15:48:47.402Z,20
2018-12-12T15:51:53.273Z,19.8
2018-12-12T15:54:59.213Z,19.7
2018-12-12T15:58:05.181Z,19.7
2018-12-12T16:01:11.137Z,19.6
2018-12-12T16:04:17.203Z,19.7
2018-12-12T16:07:23.266Z,19.7
2018-12-12T16:10:29.254Z,19.5
2018-12-12T16:13:37.940Z,19.3
2018-12-12T16:16:43.820Z,19.4
2018-12-12T16:19:49.955Z,19.7
2018-12-12T16:22:55.831Z,19.3
2018-12-12T16:26:01.769Z,19.3
2018-12-12T16:29:10.600Z,19.3
2018-12-12T16:32:16.478Z,19.4
2018-12-12T16:35:22.522Z,19.6
2018-12-12T16:38:28.480Z,19.7
2018-12-12T16:41:34.545Z,19.4
2018-12-12T16:44:40.501Z,19.2
2018-12-12T16:47:46.457Z,19.2
2018-12-12T16:50:52.423Z,19.4
2018-12-12T16:53:58.476Z,19.4
2018-12-12T16:57:04.447Z,19.4
2018-12-12T17:00:10.502Z,19.2
2018-12-12T17:03:16.443Z,19.1
2018-12-12T17:06:22.419Z,19
2018-12-12T17:09:28.478Z,19.1
2018-12-12T17:12:34.439Z,18.9
2018-12-12T17:15:40.408Z,19.1
2018-12-12T17:18:46.361Z,19.1
2018-12-12T17:21:52.645Z,19.2
2018-12-12T17:24:58.846Z,19.1
2018-12-12T17:28:04.959Z,19.1
2018-12-12T17:31:10.922Z,19
2018-12-12T17:34:17.081Z,19.1
2018-12-12T17:37:24.098Z,19.1
2018-12-12T17:40:30.121Z,19.2
2018-12-12T17:43:36.005Z,19.4
2018-12-12T17:46:42.275Z,19.4
2018-12-12T17:49:48.514Z,19.5
2018-12-12T17:52:54.479Z,19.6
2018-12-12T17:56:00.753Z,19.6
2018-12-12T17:59:06.829Z,19.5
2018-12-12T18:02:15.756Z,19.6
2018-12-12T18:05:21.887Z,19.9
2018-12-12T18:08:28.239Z,19.9
2018-12-12T18:11:34.446Z,19.9
2018-12-12T18:14:40.736Z,19.8
2018-12-12T18:17:47.411Z,20
2018-12-12T18:20:53.967Z,20
2018-12-12T18:24:00.369Z,19.9
2018-12-12T18:27:06.895Z,19.9
2018-12-12T18:30:13.675Z,20
2018-12-12T18:33:20.271Z,20
2018-12-12T18:36:26.665Z,19.9
2018-12-12T18:39:32.674Z,20.1
2018-12-12T18:42:38.635Z,20.1
2018-12-12T18:45:47.255Z,20
2018-12-12T18:48:53.207Z,20.3
2018-12-12T18:51:59.083Z,20.3
2018-12-12T18:55:05.133Z,20.3
2018-12-12T18:58:11.105Z,20.3
2018-12-12T19:01:17.064Z,20.3
2018-12-12T19:04:22.932Z,20.3
2018-12-12T19:07:29.066Z,20.4
2018-12-12T19:10:35.127Z,20.4
2018-12-12T19:13:41.107Z,20.4
2018-12-12T19:16:47.291Z,20.5
2018-12-12T19:19:53.312Z,20.5
2018-12-12T19:22:59.298Z,20.5
2018-12-12T19:26:05.158Z,20.5
2018-12-12T19:29:11.095Z,20.6
2018-12-12T19:32:17.087Z,20.5
2018-12-12T19:35:23.145Z,20.5
2018-12-12T19:38:29.165Z,20.5
2018-12-12T19:41:35.065Z,20.5
2018-12-12T19:44:41.107Z,20.5
2018-12-12T19:47:47.055Z,20.5
2018-12-12T19:50:53.035Z,20.6
2018-12-12T19:53:59.096Z,20.6
2018-12-12T19:57:05.260Z,20.7
2018-12-12T20:00:11.178Z,20.6
2018-12-12T20:03:17.169Z,20.8
2018-12-12T20:06:23.217Z,20.8
2018-12-12T20:09:29.098Z,20.9
2018-12-12T20:12:35.034Z,20.9
2018-12-12T20:15:41.109Z,21
2018-12-12T20:18:47.033Z,20.9
2018-12-12T20:21:53.023Z,21
2018-12-12T20:25:00.022Z,21
2018-12-12T20:28:05.979Z,21.1
2018-12-12T20:31:11.864Z,21.1
2018-12-12T20:34:18.001Z,21.1
2018-12-12T20:37:24.056Z,21.2
2018-12-12T20:40:30.020Z,21.2
2018-12-12T20:43:35.969Z,21.3
2018-12-12T20:46:42.023Z,21.3
2018-12-12T20:49:48.091Z,21.5
2018-12-12T20:52:54.049Z,21.5
2018-12-12T20:56:00.076Z,21.4
2018-12-12T20:59:06.072Z,21.5
2018-12-12T21:02:12.139Z,21.5
2018-12-12T21:05:18.097Z,21.6
2018-12-12T21:08:24.053Z,21.7
2018-12-12T21:11:30.010Z,21.6
2018-12-12T21:14:36.070Z,21.7
2018-12-12T21:17:42.033Z,21.8
2018-12-12T21:20:47.993Z,21.9
2018-12-12T21:23:53.970Z,21.9
2018-12-12T21:26:59.916Z,21.8
2018-12-12T21:30:05.866Z,22
2018-12-12T21:33:18.488Z,22
2018-12-12T21:36:24.383Z,22
2018-12-12T21:39:30.297Z,22
2018-12-12T21:42:36.366Z,22.1
2018-12-12T21:45:42.230Z,22.1
2018-12-12T21:48:48.278Z,22.1
2018-12-12T21:51:54.153Z,22.2
2018-12-12T21:55:00.093Z,22.2
2018-12-12T21:58:05.972Z,22.3
2018-12-12T22:01:12.015Z,22.3
2018-12-12T22:04:18.074Z,22.3
2018-12-12T22:07:23.984Z,22.4
2018-12-12T22:10:29.889Z,22.4
2018-12-12T22:13:35.957Z,22.4
2018-12-12T22:16:41.911Z,22.5
2018-12-12T22:19:47.884Z,22.5
2018-12-12T22:22:53.833Z,22.5
2018-12-12T22:26:01.151Z,22.6
2018-12-12T22:29:07.063Z,22.6
2018-12-12T22:32:13.049Z,22.7
2018-12-12T22:35:19.102Z,22.8
2018-12-12T22:38:24.974Z,22.8
2018-12-12T22:41:31.028Z,22.9
2018-12-12T22:44:37.091Z,22.9
2018-12-12T22:47:43.213Z,22.9
2018-12-12T22:50:49.026Z,23
2018-12-12T22:53:54.963Z,23
2018-12-12T22:57:00.919Z,23
2018-12-12T23:00:07.097Z,23
2018-12-12T23:03:12.956Z,23.1
2018-12-12T23:06:21.155Z,23.1
2018-12-12T23:09:27.033Z,23.1
2018-12-12T23:12:32.973Z,23.1
2018-12-12T23:15:41.695Z,23.2
2018-12-12T23:18:47.572Z,23.2
2018-12-12T23:21:53.611Z,23.1
2018-12-12T23:24:59.486Z,23.1
2018-12-12T23:28:05.533Z,23.2
2018-12-12T23:31:11.499Z,23.2
2018-12-12T23:34:17.427Z,23.1
2018-12-12T23:37:23.412Z,23.1
2018-12-12T23:40:29.473Z,23.1
2018-12-12T23:43:35.432Z,23.1
2018-12-12T23:46:41.502Z,23.1
2018-12-12T23:49:47.449Z,23.2
2018-12-12T23:52:53.419Z,23.2
2018-12-12T23:55:59.291Z,23.3
2018-12-12T23:59:05.234Z,23.3
