createdAt,value
2023-08-05T00:01:37.706Z,4.67
2023-08-05T00:04:05.045Z,4.47
2023-08-05T00:06:33.313Z,4.33
2023-08-05T00:09:00.213Z,4.70
2023-08-05T00:11:27.437Z,4.00
2023-08-05T00:13:54.334Z,4.50
2023-08-05T00:16:21.315Z,4.63
2023-08-05T00:18:48.290Z,4.53
2023-08-05T00:21:15.201Z,4.97
2023-08-05T00:23:43.453Z,4.60
2023-08-05T00:26:10.664Z,4.80
2023-08-05T00:28:37.565Z,4.73
2023-08-05T00:31:08.978Z,4.43
2023-08-05T00:33:35.985Z,4.93
2023-08-05T00:36:02.936Z,4.67
2023-08-05T00:38:29.887Z,4.13
2023-08-05T00:40:58.159Z,4.57
2023-08-05T00:43:25.094Z,4.40
2023-08-05T00:45:52.392Z,4.67
2023-08-05T00:48:19.568Z,4.40
2023-08-05T00:50:46.775Z,4.53
2023-08-05T00:53:15.330Z,4.63
2023-08-05T00:55:42.584Z,4.20
2023-08-05T00:58:12.259Z,4.63
2023-08-05T01:00:39.155Z,4.80
2023-08-05T01:03:06.098Z,4.40
2023-08-05T01:05:33.386Z,4.13
2023-08-05T01:08:01.164Z,4.33
2023-08-05T01:10:28.168Z,4.23
2023-08-05T01:12:55.220Z,4.40
2023-08-05T01:15:24.701Z,4.47
2023-08-05T01:17:54.242Z,3.93
2023-08-05T01:20:25.051Z,4.27
2023-08-05T01:22:55.744Z,4.63
2023-08-05T01:25:29.892Z,4.60
2023-08-05T01:27:58.611Z,4.30
2023-08-05T01:30:27.872Z,4.20
2023-08-05T01:32:55.722Z,4.17
2023-08-05T01:35:23.942Z,3.53
2023-08-05T01:37:51.466Z,4.47
2023-08-05T01:40:18.412Z,4.60
2023-08-05T01:42:46.904Z,4.23
2023-08-05T01:45:13.878Z,4.33
2023-08-05T01:47:40.957Z,4.07
2023-08-05T01:50:08.478Z,4.73
2023-08-05T01:52:35.428Z,3.83
2023-08-05T01:55:02.406Z,4.50
2023-08-05T01:57:29.473Z,4.13
2023-08-05T01:59:58.230Z,4.07
2023-08-05T02:02:25.301Z,4.10
2023-08-05T02:04:52.315Z,4.50
2023-08-05T02:07:19.309Z,3.80
2023-08-05T02:09:46.277Z,4.00
2023-08-05T02:12:13.335Z,3.93
2023-08-05T02:14:40.256Z,3.83
2023-08-05T02:17:08.699Z,4.20
2023-08-05T02:19:35.649Z,4.67
2023-08-05T02:22:02.573Z,4.00
2023-08-05T02:24:31.114Z,4.10
2023-08-05T02:26:58.130Z,4.07
2023-08-05T02:29:25.033Z,4.20
2023-08-05T02:31:51.946Z,4.30
2023-08-05T02:34:20.330Z,4.17
2023-08-05T02:36:49.849Z,4.13
2023-08-05T02:39:17.070Z,4.17
2023-08-05T02:41:47.330Z,3.80
2023-08-05T02:44:15.454Z,3.80
2023-08-05T02:46:42.433Z,4.40
2023-08-05T02:49:09.896Z,4.23
2023-08-05T02:51:38.204Z,4.43
2023-08-05T02:54:05.444Z,4.50
2023-08-05T02:56:35.258Z,4.13
2023-08-05T02:59:02.164Z,4.40
2023-08-05T03:01:29.199Z,4.50
2023-08-05T03:03:56.397Z,4.77
2023-08-05T03:06:23.442Z,4.00
2023-08-05T03:08:51.839Z,4.27
2023-08-05T03:11:18.932Z,4.63
2023-08-05T03:13:45.855Z,4.00
2023-08-05T03:16:15.281Z,4.57
2023-08-05T03:18:58.026Z,4.20
2023-08-05T03:21:28.120Z,4.43
2023-08-05T03:23:56.528Z,4.60
2023-08-05T03:26:23.544Z,4.20
2023-08-05T03:28:50.596Z,4.27
2023-08-05T03:31:17.657Z,4.37
2023-08-05T03:33:44.874Z,4.70
2023-08-05T03:36:14.401Z,5.00
2023-08-05T03:38:41.320Z,4.40
2023-08-05T03:41:09.590Z,4.70
2023-08-05T03:43:36.573Z,4.50
2023-08-05T03:46:04.390Z,4.37
2023-08-05T03:48:31.447Z,4.43
2023-08-05T03:50:58.371Z,5.20
2023-08-05T03:53:26.501Z,4.90
2023-08-05T03:55:53.540Z,5.20
2023-08-05T03:58:22.261Z,4.33
2023-08-05T04:00:51.760Z,5.00
2023-08-05T04:03:19.007Z,4.70
2023-08-05T04:05:47.957Z,5.20
2023-08-05T04:08:14.896Z,5.20
2023-08-05T04:10:42.039Z,5.00
2023-08-05T04:13:12.595Z,5.03
2023-08-05T04:15:41.957Z,5.00
2023-08-05T04:18:09.106Z,5.00
2023-08-05T04:20:37.387Z,4.67
2023-08-05T04:23:07.055Z,4.80
2023-08-05T04:25:35.191Z,5.20
2023-08-05T04:28:02.210Z,4.87
2023-08-05T04:30:29.105Z,5.13
2023-08-05T04:32:57.460Z,4.67
2023-08-05T04:35:24.387Z,5.50
2023-08-05T04:37:51.318Z,4.93
2023-08-05T04:40:18.379Z,5.10
2023-08-05T04:42:46.718Z,5.23
2023-08-05T04:45:13.886Z,5.37
2023-08-05T04:47:41.963Z,5.23
2023-08-05T04:50:10.824Z,4.83
2023-08-05T04:52:37.784Z,5.30
2023-08-05T04:55:11.419Z,5.50
2023-08-05T04:57:38.410Z,5.80
2023-08-05T05:00:06.924Z,5.20
2023-08-05T05:02:33.880Z,5.60
2023-08-05T05:05:01.436Z,5.43
2023-08-05T05:07:29.664Z,5.53
2023-08-05T05:09:56.548Z,5.37
2023-08-05T05:12:23.567Z,5.77
2023-08-05T05:14:50.521Z,5.20
2023-08-05T05:17:17.916Z,5.13
2023-08-05T05:19:45.101Z,5.30
2023-08-05T05:22:16.872Z,4.87
2023-08-05T05:24:45.463Z,4.80
2023-08-05T05:27:14.978Z,5.20
2023-08-05T05:29:45.012Z,4.93
2023-08-05T05:32:12.176Z,5.17
2023-08-05T05:34:39.277Z,4.80
2023-08-05T05:37:06.575Z,5.13
2023-08-05T05:39:33.831Z,5.43
2023-08-05T05:42:02.223Z,5.40
2023-08-05T05:44:29.331Z,5.10
2023-08-05T05:46:56.566Z,5.13
2023-08-05T05:49:23.632Z,5.10
2023-08-05T05:51:50.629Z,5.33
2023-08-05T05:54:17.613Z,5.07
2023-08-05T05:56:44.997Z,5.33
2023-08-05T05:59:13.345Z,4.43
2023-08-05T06:01:40.314Z,4.87
2023-08-05T06:04:10.548Z,4.77
2023-08-05T06:06:37.974Z,4.90
2023-08-05T06:09:06.056Z,4.57
2023-08-05T06:11:35.727Z,4.67
2023-08-05T06:14:02.994Z,5.10
2023-08-05T06:16:34.624Z,4.30
2023-08-05T06:19:02.453Z,4.07
2023-08-05T06:21:29.650Z,4.80
2023-08-05T06:23:56.590Z,4.50
2023-08-05T06:26:23.567Z,4.83
2023-08-05T06:28:51.635Z,4.40
2023-08-05T06:31:18.644Z,4.20
2023-08-05T06:33:46.961Z,4.07
2023-08-05T06:36:13.879Z,4.10
2023-08-05T06:38:40.790Z,3.87
2023-08-05T06:41:07.983Z,4.10
2023-08-05T06:43:34.887Z,3.60
2023-08-05T06:46:01.880Z,3.57
2023-08-05T06:48:28.814Z,4.00
2023-08-05T06:50:57.122Z,3.60
2023-08-05T06:53:24.010Z,3.40
2023-08-05T06:56:01.037Z,3.40
2023-08-05T06:58:28.384Z,3.47
2023-08-05T07:00:56.189Z,3.27
2023-08-05T07:03:26.298Z,3.17
2023-08-05T07:05:56.658Z,3.33
2023-08-05T07:08:25.654Z,3.30
2023-08-05T07:10:56.272Z,3.20
2023-08-05T07:13:23.271Z,3.37
2023-08-05T07:15:50.377Z,3.27
2023-08-05T07:18:17.799Z,2.90
2023-08-05T07:20:44.771Z,3.07
2023-08-05T07:23:13.126Z,3.40
2023-08-05T07:25:40.070Z,2.93
2023-08-05T07:28:07.052Z,2.93
2023-08-05T07:30:34.051Z,3.00
2023-08-05T07:33:01.022Z,3.53
2023-08-05T07:35:29.020Z,2.97
2023-08-05T07:37:57.313Z,2.90
2023-08-05T07:40:26.857Z,3.07
2023-08-05T07:42:54.691Z,2.80
2023-08-05T07:45:22.501Z,2.60
2023-08-05T07:47:49.532Z,2.77
2023-08-05T07:50:18.044Z,2.83
2023-08-05T07:52:45.089Z,2.63
2023-08-05T07:55:12.340Z,2.90
2023-08-05T07:57:41.512Z,2.67
2023-08-05T08:00:13.282Z,2.80
2023-08-05T08:02:43.540Z,2.30
2023-08-05T08:05:10.553Z,2.50
2023-08-05T08:07:37.580Z,2.80
2023-08-05T08:10:05.146Z,2.90
2023-08-05T08:12:32.044Z,2.50
2023-08-05T08:15:00.418Z,2.60
2023-08-05T08:17:27.339Z,2.43
2023-08-05T08:19:54.255Z,2.53
2023-08-05T08:22:21.138Z,2.70
2023-08-05T08:24:48.032Z,2.70
2023-08-05T08:27:14.937Z,2.40
2023-08-05T08:29:41.880Z,2.60
2023-08-05T08:32:10.369Z,2.33
2023-08-05T08:34:37.319Z,2.27
2023-08-05T08:37:04.597Z,2.70
2023-08-05T08:39:31.561Z,2.37
2023-08-05T08:41:59.197Z,2.40
2023-08-05T08:44:28.465Z,2.60
2023-08-05T08:46:56.572Z,2.80
2023-08-05T08:49:26.694Z,2.33
2023-08-05T08:51:55.316Z,2.03
2023-08-05T08:54:23.375Z,2.30
2023-08-05T08:56:50.288Z,2.20
2023-08-05T08:59:17.243Z,2.33
2023-08-05T09:01:46.566Z,2.60
2023-08-05T09:04:13.954Z,2.30
2023-08-05T09:06:46.254Z,2.10
2023-08-05T09:09:13.173Z,2.20
2023-08-05T09:11:40.012Z,2.00
2023-08-05T09:14:06.949Z,2.30
2023-08-05T09:16:33.824Z,2.20
2023-08-05T09:19:02.677Z,2.20
2023-08-05T09:21:29.787Z,2.23
2023-08-05T09:23:59.021Z,2.20
2023-08-05T09:26:29.318Z,2.97
2023-08-05T09:28:56.515Z,2.30
2023-08-05T09:31:24.076Z,2.40
2023-08-05T09:33:51.499Z,2.10
2023-08-05T09:36:23.285Z,2.23
2023-08-05T09:39:14.383Z,1.90
2023-08-05T09:41:51.098Z,2.33
2023-08-05T09:44:18.699Z,2.17
2023-08-05T09:46:50.402Z,1.97
2023-08-05T09:49:19.621Z,2.10
2023-08-05T09:51:47.775Z,2.00
2023-08-05T09:54:24.418Z,2.10
2023-08-05T09:56:52.210Z,2.00
2023-08-05T09:59:19.573Z,1.87
2023-08-05T10:01:48.123Z,2.47
2023-08-05T10:04:17.678Z,2.20
2023-08-05T10:06:45.010Z,2.10
2023-08-05T10:09:12.592Z,2.00
2023-08-05T10:11:41.662Z,1.80
2023-08-05T10:14:09.898Z,2.03
2023-08-05T10:16:38.833Z,1.97
2023-08-05T10:19:06.009Z,1.63
2023-08-05T10:21:36.723Z,1.60
2023-08-05T10:24:04.216Z,1.90
2023-08-05T10:26:45.655Z,1.60
2023-08-05T10:29:33.918Z,1.83
2023-08-05T10:32:10.510Z,1.77
2023-08-05T10:34:37.542Z,1.77
2023-08-05T10:37:04.653Z,1.73
2023-08-05T10:39:46.764Z,1.90
2023-08-05T10:42:33.917Z,1.73
2023-08-05T10:45:01.587Z,1.80
2023-08-05T10:47:28.886Z,1.73
2023-08-05T10:50:00.029Z,1.70
2023-08-05T10:52:28.448Z,1.77
2023-08-05T10:54:55.951Z,1.70
2023-08-05T10:57:46.914Z,1.73
2023-08-05T11:00:24.126Z,1.90
2023-08-05T11:03:27.503Z,1.70
2023-08-05T11:05:55.652Z,1.90
2023-08-05T11:08:23.342Z,1.80
2023-08-05T11:10:50.827Z,1.60
2023-08-05T11:13:19.648Z,1.80
2023-08-05T11:16:04.060Z,1.73
2023-08-05T11:18:32.181Z,2.00
2023-08-05T11:21:00.597Z,1.70
2023-08-05T11:23:28.112Z,1.90
2023-08-05T11:25:55.560Z,2.00
2023-08-05T11:28:24.509Z,1.70
2023-08-05T11:30:51.475Z,1.70
2023-08-05T11:33:18.381Z,1.50
2023-08-05T11:35:49.015Z,1.50
2023-08-05T11:38:17.443Z,1.83
2023-08-05T11:40:45.895Z,1.80
2023-08-05T11:43:13.489Z,1.80
2023-08-05T11:45:42.671Z,1.57
2023-08-05T11:48:21.578Z,1.90
2023-08-05T11:50:49.475Z,1.70
2023-08-05T11:53:17.932Z,1.70
2023-08-05T11:55:45.570Z,2.00
2023-08-05T11:58:13.059Z,1.80
2023-08-05T12:00:46.126Z,1.90
2023-08-05T12:03:14.843Z,1.83
2023-08-05T12:05:43.294Z,2.07
2023-08-05T12:08:10.933Z,2.13
2023-08-05T12:10:38.787Z,1.87
2023-08-05T12:13:08.127Z,1.60
2023-08-05T12:15:35.328Z,1.73
2023-08-05T12:18:05.407Z,2.10
2023-08-05T12:20:33.985Z,1.87
2023-08-05T12:23:01.322Z,1.60
2023-08-05T12:25:30.452Z,2.07
2023-08-05T12:27:58.726Z,1.90
2023-08-05T12:30:26.055Z,1.63
2023-08-05T12:32:54.325Z,2.03
2023-08-05T12:35:22.747Z,1.70
2023-08-05T12:37:49.674Z,2.07
2023-08-05T12:40:16.577Z,1.80
2023-08-05T12:42:43.634Z,1.90
2023-08-05T12:45:11.085Z,3.00
2023-08-05T12:47:40.044Z,3.80
2023-08-05T12:50:08.840Z,1.87
2023-08-05T12:52:37.215Z,5.97
2023-08-05T12:55:04.602Z,8.83
2023-08-05T12:57:33.266Z,8.43
2023-08-05T13:00:00.711Z,3.47
2023-08-05T13:02:27.741Z,8.70
2023-08-05T13:04:55.122Z,6.57
2023-08-05T13:07:22.265Z,5.77
2023-08-05T13:09:50.593Z,3.27
2023-08-05T13:12:17.492Z,7.07
2023-08-05T13:14:44.850Z,3.57
2023-08-05T13:17:12.379Z,9.10
2023-08-05T13:19:39.577Z,9.27
2023-08-05T13:22:07.129Z,3.03
2023-08-05T13:24:34.715Z,2.30
2023-08-05T13:27:04.013Z,2.60
2023-08-05T13:29:31.287Z,2.30
2023-08-05T13:31:58.611Z,2.10
2023-08-05T13:34:25.807Z,2.13
2023-08-05T13:36:52.844Z,1.87
2023-08-05T13:39:20.056Z,2.20
2023-08-05T13:41:47.047Z,2.00
2023-08-05T13:44:15.384Z,2.03
2023-08-05T13:46:42.477Z,2.07
2023-08-05T13:49:09.461Z,2.37
2023-08-05T13:51:36.398Z,2.10
2023-08-05T13:54:03.717Z,2.03
2023-08-05T13:56:30.654Z,1.90
2023-08-05T13:58:58.489Z,2.13
2023-08-05T14:01:26.820Z,2.10
2023-08-05T14:03:53.797Z,2.10
2023-08-05T14:06:20.810Z,2.00
2023-08-05T14:08:50.022Z,1.90
2023-08-05T14:11:17.453Z,1.90
2023-08-05T14:13:44.392Z,2.13
2023-08-05T14:16:11.683Z,1.90
2023-08-05T14:18:40.102Z,2.00
2023-08-05T14:21:07.391Z,1.83
2023-08-05T14:23:34.484Z,1.90
2023-08-05T14:26:01.643Z,1.80
2023-08-05T14:28:28.603Z,1.90
2023-08-05T14:30:55.684Z,1.97
2023-08-05T14:33:22.713Z,1.90
2023-08-05T14:35:50.999Z,2.10
2023-08-05T14:38:19.475Z,2.00
2023-08-05T14:40:46.562Z,2.00
2023-08-05T14:43:13.895Z,2.00
2023-08-05T14:45:41.163Z,1.80
2023-08-05T14:48:08.345Z,1.83
2023-08-05T14:50:38.592Z,1.87
2023-08-05T14:53:07.141Z,2.10
2023-08-05T14:55:34.153Z,1.93
2023-08-05T14:58:01.414Z,2.27
2023-08-05T15:00:28.709Z,2.10
2023-08-05T15:02:55.906Z,2.10
2023-08-05T15:05:23.302Z,1.97
2023-08-05T15:07:50.263Z,1.80
2023-08-05T15:10:18.670Z,2.13
2023-08-05T15:12:45.599Z,2.10
2023-08-05T15:15:12.709Z,1.87
2023-08-05T15:17:42.374Z,2.00
2023-08-05T15:20:12.533Z,1.97
2023-08-05T15:22:40.068Z,1.80
2023-08-05T15:25:08.117Z,2.20
2023-08-05T15:27:36.511Z,1.70
2023-08-05T15:30:11.145Z,2.00
2023-08-05T15:32:40.984Z,1.80
2023-08-05T15:35:10.685Z,2.03
2023-08-05T15:37:37.581Z,1.93
2023-08-05T15:40:05.502Z,1.83
2023-08-05T15:42:33.012Z,2.00
2023-08-05T15:45:01.373Z,1.97
2023-08-05T15:47:28.300Z,1.90
2023-08-05T15:49:55.288Z,1.97
2023-08-05T15:52:22.263Z,1.73
2023-08-05T15:54:51.316Z,1.90
2023-08-05T15:57:18.666Z,1.80
2023-08-05T15:59:45.721Z,1.97
2023-08-05T16:02:13.967Z,2.50
2023-08-05T16:04:41.766Z,2.93
2023-08-05T16:07:09.805Z,2.50
2023-08-05T16:09:37.103Z,2.50
2023-08-05T16:12:04.628Z,2.03
2023-08-05T16:14:31.566Z,2.00
2023-08-05T16:16:58.884Z,2.10
2023-08-05T16:19:27.164Z,2.23
2023-08-05T16:21:54.269Z,2.03
2023-08-05T16:24:21.320Z,2.20
2023-08-05T16:26:49.119Z,1.87
2023-08-05T16:29:16.073Z,2.00
2023-08-05T16:31:43.031Z,1.93
2023-08-05T16:34:09.972Z,2.20
2023-08-05T16:36:38.242Z,1.77
2023-08-05T16:39:05.224Z,1.87
2023-08-05T16:41:32.162Z,1.90
2023-08-05T16:43:59.486Z,1.90
2023-08-05T16:46:34.611Z,1.80
2023-08-05T16:49:11.947Z,1.63
2023-08-05T16:51:40.254Z,2.10
2023-08-05T16:54:07.373Z,2.00
2023-08-05T16:56:34.335Z,1.77
2023-08-05T16:59:01.320Z,2.10
2023-08-05T17:01:28.467Z,1.97
2023-08-05T17:03:55.356Z,2.13
2023-08-05T17:06:24.134Z,2.10
2023-08-05T17:08:52.454Z,1.90
2023-08-05T17:11:19.378Z,2.00
2023-08-05T17:13:46.331Z,2.03
2023-08-05T17:16:13.278Z,2.00
2023-08-05T17:18:40.214Z,2.13
2023-08-05T17:21:07.147Z,2.10
2023-08-05T17:23:34.283Z,2.30
2023-08-05T17:26:02.571Z,2.20
2023-08-05T17:28:29.650Z,2.37
2023-08-05T17:30:56.618Z,2.27
2023-08-05T17:33:23.520Z,2.30
2023-08-05T17:35:53.580Z,2.40
2023-08-05T17:38:21.103Z,2.10
2023-08-05T17:40:49.361Z,2.33
2023-08-05T17:43:20.080Z,2.30
2023-08-05T17:45:55.789Z,2.20
2023-08-05T17:48:22.693Z,2.33
2023-08-05T17:50:56.077Z,2.20
2023-08-05T17:53:25.414Z,2.10
2023-08-05T17:55:53.108Z,2.40
2023-08-05T17:58:21.769Z,2.50
2023-08-05T18:00:48.977Z,2.40
2023-08-05T18:03:16.057Z,2.30
2023-08-05T18:05:44.275Z,2.30
2023-08-05T18:08:11.471Z,2.23
2023-08-05T18:10:38.574Z,2.33
2023-08-05T18:13:06.261Z,2.40
2023-08-05T18:15:34.705Z,2.30
2023-08-05T18:18:03.057Z,2.30
2023-08-05T18:20:32.908Z,2.40
2023-08-05T18:22:59.889Z,2.50
2023-08-05T18:25:26.852Z,2.60
2023-08-05T18:27:53.750Z,3.00
2023-08-05T18:30:20.696Z,3.10
2023-08-05T18:32:49.019Z,2.90
2023-08-05T18:35:16.284Z,2.60
2023-08-05T18:37:43.268Z,2.30
2023-08-05T18:40:10.835Z,2.80
2023-08-05T18:42:37.855Z,2.40
2023-08-05T18:45:05.707Z,2.37
2023-08-05T18:47:32.715Z,2.10
2023-08-05T18:50:01.168Z,2.00
2023-08-05T18:52:28.081Z,2.60
2023-08-05T18:54:55.085Z,2.10
2023-08-05T18:57:22.052Z,2.40
2023-08-05T18:59:49.145Z,2.30
2023-08-05T19:02:16.093Z,2.50
2023-08-05T19:04:43.284Z,2.27
2023-08-05T19:07:12.040Z,2.13
2023-08-05T19:09:38.975Z,2.10
2023-08-05T19:12:06.530Z,2.40
2023-08-05T19:14:33.960Z,2.73
2023-08-05T19:17:00.938Z,2.60
2023-08-05T19:19:27.806Z,2.60
2023-08-05T19:21:55.002Z,2.73
2023-08-05T19:24:23.426Z,2.70
2023-08-05T19:26:50.332Z,2.67
2023-08-05T19:29:17.224Z,2.40
2023-08-05T19:31:44.173Z,2.80
2023-08-05T19:34:11.088Z,2.97
2023-08-05T19:36:38.154Z,2.83
2023-08-05T19:39:05.091Z,2.97
2023-08-05T19:41:33.351Z,2.83
2023-08-05T19:44:00.220Z,2.50
2023-08-05T19:46:27.139Z,2.60
2023-08-05T19:48:54.195Z,2.70
2023-08-05T19:51:21.259Z,2.70
2023-08-05T19:53:48.345Z,2.70
2023-08-05T19:56:15.970Z,3.30
2023-08-05T19:58:44.237Z,3.00
2023-08-05T20:01:12.718Z,2.90
2023-08-05T20:03:39.762Z,2.90
2023-08-05T20:06:08.219Z,3.00
2023-08-05T20:08:35.261Z,2.47
2023-08-05T20:11:02.229Z,2.60
2023-08-05T20:13:29.193Z,2.70
2023-08-05T20:16:01.210Z,2.80
2023-08-05T20:18:28.231Z,3.00
2023-08-05T20:20:55.310Z,2.87
2023-08-05T20:23:22.326Z,3.30
2023-08-05T20:25:49.581Z,2.80
2023-08-05T20:28:17.169Z,2.70
2023-08-05T20:30:44.281Z,2.87
2023-08-05T20:33:12.600Z,3.30
2023-08-05T20:35:39.604Z,3.10
2023-08-05T20:38:06.564Z,3.50
2023-08-05T20:40:33.526Z,3.27
2023-08-05T20:43:00.559Z,4.20
2023-08-05T20:45:27.512Z,3.27
2023-08-05T20:47:56.170Z,3.40
2023-08-05T20:50:24.516Z,3.80
2023-08-05T20:52:51.494Z,3.93
2023-08-05T20:55:18.449Z,3.43
2023-08-05T20:57:45.767Z,3.40
2023-08-05T21:00:13.413Z,3.77
2023-08-05T21:02:41.644Z,3.70
2023-08-05T21:05:08.987Z,3.30
2023-08-05T21:07:37.239Z,3.80
2023-08-05T21:10:04.529Z,4.33
2023-08-05T21:12:31.453Z,4.00
2023-08-05T21:14:58.403Z,3.70
2023-08-05T21:17:25.466Z,3.60
2023-08-05T21:19:52.588Z,3.87
2023-08-05T21:22:19.627Z,3.93
2023-08-05T21:24:48.895Z,3.50
2023-08-05T21:27:15.852Z,3.70
2023-08-05T21:29:42.748Z,4.23
2023-08-05T21:32:09.844Z,3.70
2023-08-05T21:34:36.742Z,3.83
2023-08-05T21:37:03.938Z,3.77
2023-08-05T21:39:30.940Z,3.67
2023-08-05T21:42:00.394Z,3.87
2023-08-05T21:44:27.370Z,3.70
2023-08-05T21:46:54.303Z,3.70
2023-08-05T21:49:22.575Z,3.83
2023-08-05T21:51:49.506Z,3.73
2023-08-05T21:54:16.432Z,3.90
2023-08-05T21:56:43.397Z,4.17
2023-08-05T21:59:11.636Z,3.70
2023-08-05T22:01:38.669Z,4.30
2023-08-05T22:04:05.735Z,4.10
2023-08-05T22:06:32.647Z,3.50
2023-08-05T22:09:01.500Z,4.03
2023-08-05T22:11:31.227Z,3.80
2023-08-05T22:13:58.119Z,4.00
2023-08-05T22:16:26.422Z,4.10
2023-08-05T22:18:53.409Z,4.20
2023-08-05T22:21:20.349Z,4.43
2023-08-05T22:23:47.245Z,4.33
2023-08-05T22:26:14.402Z,4.60
2023-08-05T22:28:41.356Z,4.50
2023-08-05T22:31:08.334Z,4.60
2023-08-05T22:33:36.647Z,4.87
2023-08-05T22:36:10.570Z,4.47
2023-08-05T22:38:37.958Z,4.63
2023-08-05T22:41:05.051Z,4.50
2023-08-05T22:43:31.995Z,4.40
2023-08-05T22:46:00.477Z,5.60
2023-08-05T22:48:28.122Z,5.77
2023-08-05T22:50:58.363Z,6.20
2023-08-05T22:53:25.676Z,6.37
2023-08-05T22:55:53.183Z,6.30
2023-08-05T22:58:20.107Z,6.70
2023-08-05T23:00:47.035Z,6.90
2023-08-05T23:03:13.984Z,6.50
2023-08-05T23:05:41.101Z,7.40
2023-08-05T23:08:09.389Z,6.50
2023-08-05T23:10:36.335Z,6.13
2023-08-05T23:13:03.268Z,6.67
2023-08-05T23:15:33.635Z,5.70
2023-08-05T23:18:00.654Z,4.23
2023-08-05T23:20:27.689Z,4.40
2023-08-05T23:22:54.610Z,4.20
2023-08-05T23:25:22.947Z,4.57
2023-08-05T23:27:49.839Z,5.00
2023-08-05T23:30:16.943Z,4.87
2023-08-05T23:32:43.975Z,5.17
2023-08-05T23:35:11.011Z,5.37
2023-08-05T23:37:37.919Z,4.50
2023-08-05T23:40:06.022Z,4.60
2023-08-05T23:42:34.281Z,5.30
2023-08-05T23:45:01.194Z,5.47
2023-08-05T23:47:28.190Z,5.50
2023-08-05T23:49:55.245Z,4.43
2023-08-05T23:52:22.305Z,4.13
2023-08-05T23:54:49.295Z,4.80
2023-08-05T23:57:16.232Z,5.50
2023-08-05T23:59:44.460Z,5.57
