createdAt,value
2019-04-23T00:02:16.956Z,4.33
2019-04-23T00:04:42.635Z,3.40
2019-04-23T00:07:32.107Z,5.00
2019-04-23T00:09:46.772Z,4.30
2019-04-23T00:12:23.681Z,3.60
2019-04-23T00:15:02.924Z,5.47
2019-04-23T00:17:24.748Z,5.33
2019-04-23T00:19:47.194Z,3.50
2019-04-23T00:22:28.954Z,6.50
2019-04-23T00:25:25.067Z,4.00
2019-04-23T00:30:11.087Z,3.70
2019-04-23T00:32:39.257Z,5.70
2019-04-23T00:35:09.167Z,4.13
2019-04-23T00:40:11.360Z,4.20
2019-04-23T00:42:42.795Z,4.50
2019-04-23T00:45:10.235Z,4.90
2019-04-23T00:47:48.266Z,4.60
2019-04-23T00:52:48.781Z,6.23
2019-04-23T00:55:14.487Z,4.93
2019-04-23T00:57:48.773Z,5.93
2019-04-23T01:07:49.777Z,4.67
2019-04-23T01:10:25.528Z,6.13
2019-04-23T01:12:53.794Z,8.20
2019-04-23T01:15:25.769Z,6.27
2019-04-23T01:20:29.168Z,5.40
2019-04-23T01:22:42.238Z,6.33
2019-04-23T01:25:34.196Z,6.03
2019-04-23T01:28:22.880Z,6.07
2019-04-23T01:30:56.698Z,6.17
2019-04-23T01:33:29.563Z,7.57
2019-04-23T01:36:06.171Z,7.43
2019-04-23T01:38:27.943Z,7.63
2019-04-23T01:40:46.098Z,6.50
2019-04-23T01:43:23.579Z,6.93
2019-04-23T01:45:49.167Z,6.90
2019-04-23T01:48:26.142Z,6.50
2019-04-23T01:50:58.877Z,6.90
2019-04-23T01:53:27.178Z,7.17
2019-04-23T01:56:03.045Z,6.97
2019-04-23T02:01:00.871Z,9.27
2019-04-23T02:03:37.829Z,10.67
2019-04-23T02:06:04.902Z,7.07
2019-04-23T02:08:32.240Z,7.90
2019-04-23T02:10:58.769Z,7.67
2019-04-23T02:13:51.634Z,7.33
2019-04-23T02:15:59.945Z,9.47
2019-04-23T02:21:07.584Z,8.97
2019-04-23T02:23:36.940Z,10.13
2019-04-23T02:26:10.675Z,9.43
2019-04-23T02:28:47.656Z,9.53
2019-04-23T02:33:53.452Z,8.63
2019-04-23T02:43:51.009Z,12.50
2019-04-23T02:46:17.678Z,10.23
2019-04-23T02:48:54.667Z,12.57
2019-04-23T02:54:23.683Z,12.07
2019-04-23T03:06:27.064Z,9.37
2019-04-23T03:09:06.389Z,9.27
2019-04-23T03:19:25.610Z,13.23
2019-04-23T03:24:38.902Z,10.50
2019-04-23T03:39:56.614Z,10.23
2019-04-23T03:47:24.185Z,11.30
2019-04-23T03:57:30.989Z,9.60
2019-04-23T04:04:44.546Z,10.03
2019-04-23T04:07:44.426Z,12.33
2019-04-23T04:09:51.722Z,10.50
2019-04-23T04:15:07.835Z,10.57
2019-04-23T04:20:10.904Z,11.10
2019-04-23T04:25:02.097Z,9.57
2019-04-23T04:27:38.383Z,10.20
2019-04-23T04:30:01.660Z,10.70
2019-04-23T04:32:30.814Z,10.00
2019-04-23T04:35:18.669Z,10.50
2019-04-23T04:40:16.062Z,9.40
2019-04-23T04:42:39.559Z,9.67
2019-04-23T04:45:36.986Z,9.97
2019-04-23T04:52:48.960Z,9.87
2019-04-23T04:57:40.070Z,8.37
2019-04-23T05:02:53.827Z,9.80
2019-04-23T05:05:44.480Z,8.43
2019-04-23T05:10:21.692Z,8.30
2019-04-23T05:12:36.034Z,8.43
2019-04-23T05:15:25.200Z,8.00
2019-04-23T05:18:08.116Z,8.97
2019-04-23T05:20:28.579Z,8.63
2019-04-23T05:23:07.013Z,9.13
2019-04-23T05:25:25.830Z,9.13
2019-04-23T05:33:09.990Z,11.73
2019-04-23T05:40:49.823Z,10.70
2019-04-23T05:43:03.287Z,8.00
2019-04-23T05:45:34.755Z,9.10
2019-04-23T05:48:12.968Z,8.97
2019-04-23T05:50:57.770Z,8.53
2019-04-23T05:55:46.016Z,9.03
2019-04-23T05:58:16.566Z,8.50
2019-04-23T06:00:45.017Z,9.43
2019-04-23T06:03:15.936Z,8.63
2019-04-23T06:05:48.907Z,11.37
2019-04-23T06:08:25.499Z,10.60
2019-04-23T06:13:21.008Z,14.97
2019-04-23T06:15:50.640Z,9.77
2019-04-23T06:18:25.316Z,7.90
2019-04-23T06:23:30.253Z,9.37
2019-04-23T06:26:12.025Z,11.80
2019-04-23T06:28:41.759Z,12.93
2019-04-23T06:33:27.365Z,33.47
2019-04-23T06:35:58.900Z,23.20
2019-04-23T06:38:40.175Z,10.30
2019-04-23T06:41:00.749Z,8.17
2019-04-23T06:43:51.379Z,8.13
2019-04-23T06:46:20.115Z,7.97
2019-04-23T06:48:47.209Z,8.00
2019-04-23T06:51:27.175Z,9.27
2019-04-23T06:53:51.292Z,8.93
2019-04-23T06:56:25.048Z,8.93
2019-04-23T06:58:47.294Z,8.13
2019-04-23T07:04:43.596Z,8.00
2019-04-23T07:07:31.097Z,8.53
2019-04-23T07:09:35.349Z,9.53
2019-04-23T07:12:08.640Z,8.17
2019-04-23T07:14:43.556Z,7.27
2019-04-23T07:17:18.294Z,8.40
2019-04-23T07:22:16.055Z,7.77
2019-04-23T07:24:45.733Z,7.40
2019-04-23T07:27:14.849Z,8.13
2019-04-23T07:29:50.632Z,9.50
2019-04-23T07:32:11.106Z,8.10
2019-04-23T07:34:52.645Z,10.07
2019-04-23T07:37:15.612Z,8.30
2019-04-23T07:39:57.086Z,8.70
2019-04-23T07:42:24.866Z,9.23
2019-04-23T07:45:03.627Z,8.87
2019-04-23T07:47:51.971Z,10.03
2019-04-23T07:53:01.353Z,8.20
2019-04-23T07:55:28.406Z,9.67
2019-04-23T07:58:01.994Z,8.23
2019-04-23T08:00:32.415Z,8.57
2019-04-23T08:03:01.546Z,9.83
2019-04-23T08:07:55.532Z,8.67
2019-04-23T08:10:34.376Z,8.77
2019-04-23T08:12:58.467Z,8.47
2019-04-23T08:15:32.740Z,7.90
2019-04-23T08:18:00.181Z,8.40
2019-04-23T08:20:30.781Z,9.93
2019-04-23T08:23:03.872Z,8.47
2019-04-23T08:25:34.023Z,7.80
2019-04-23T08:28:06.157Z,8.90
2019-04-23T08:30:33.420Z,8.63
2019-04-23T08:33:04.615Z,9.43
2019-04-23T08:38:25.162Z,9.40
2019-04-23T08:40:53.477Z,8.17
2019-04-23T08:45:55.021Z,8.13
2019-04-23T08:48:27.201Z,10.43
2019-04-23T08:51:07.455Z,8.07
2019-04-23T08:55:55.038Z,9.43
2019-04-23T08:58:32.113Z,9.33
2019-04-23T09:03:33.319Z,9.70
2019-04-23T09:06:06.347Z,12.10
2019-04-23T09:08:36.006Z,10.73
2019-04-23T09:16:01.796Z,8.93
2019-04-23T09:18:33.119Z,9.13
2019-04-23T09:21:07.372Z,9.20
2019-04-23T09:23:39.162Z,11.67
2019-04-23T09:26:02.496Z,10.03
2019-04-23T09:31:38.833Z,11.77
2019-04-23T09:34:00.554Z,8.87
2019-04-23T09:36:49.598Z,10.10
2019-04-23T09:39:24.096Z,10.33
2019-04-23T09:41:51.813Z,9.10
2019-04-23T09:44:58.182Z,9.90
2019-04-23T09:47:19.380Z,10.00
2019-04-23T09:49:56.737Z,10.40
2019-04-23T09:52:20.382Z,9.37
2019-04-23T09:55:02.097Z,13.23
2019-04-23T09:57:17.160Z,9.30
2019-04-23T09:59:51.396Z,9.67
2019-04-23T10:02:17.510Z,9.77
2019-04-23T10:04:47.609Z,8.50
2019-04-23T10:07:15.226Z,8.30
2019-04-23T10:09:30.082Z,11.73
2019-04-23T10:12:01.056Z,8.47
2019-04-23T10:14:30.427Z,8.67
2019-04-23T10:17:00.001Z,8.40
2019-04-23T10:19:30.670Z,14.03
2019-04-23T10:22:00.005Z,8.20
2019-04-23T10:24:34.978Z,11.10
2019-04-23T10:27:04.370Z,12.73
2019-04-23T10:29:36.376Z,10.33
2019-04-23T10:32:07.350Z,7.93
2019-04-23T10:34:47.544Z,8.53
2019-04-23T10:37:09.466Z,7.90
2019-04-23T10:39:42.750Z,11.67
2019-04-23T10:42:10.255Z,10.57
2019-04-23T10:44:45.831Z,9.90
2019-04-23T10:48:03.073Z,10.30
2019-04-23T10:50:44.499Z,8.13
2019-04-23T10:53:10.224Z,8.57
2019-04-23T10:55:44.784Z,8.17
2019-04-23T10:58:14.033Z,9.70
2019-04-23T11:00:42.748Z,8.40
2019-04-23T11:03:20.615Z,9.33
2019-04-23T11:08:11.886Z,7.70
2019-04-23T11:10:34.375Z,7.80
2019-04-23T11:13:18.611Z,7.70
2019-04-23T11:15:55.809Z,8.27
2019-04-23T11:18:08.831Z,11.83
2019-04-23T11:21:07.524Z,7.57
2019-04-23T11:23:11.596Z,7.67
2019-04-23T11:25:52.226Z,9.63
2019-04-23T11:30:57.315Z,9.07
2019-04-23T11:33:30.009Z,9.53
2019-04-23T11:36:18.739Z,8.10
2019-04-23T11:41:00.119Z,9.03
2019-04-23T11:48:52.282Z,7.70
2019-04-23T11:51:38.775Z,10.33
2019-04-23T11:53:44.359Z,7.67
2019-04-23T11:56:12.174Z,12.33
2019-04-23T12:01:38.529Z,10.50
2019-04-23T12:04:24.307Z,7.80
2019-04-23T12:06:44.385Z,11.13
2019-04-23T12:12:44.684Z,12.27
2019-04-23T12:17:41.157Z,12.33
2019-04-23T12:20:33.125Z,11.90
2019-04-23T12:22:51.241Z,9.57
2019-04-23T12:27:59.370Z,8.13
2019-04-23T12:30:30.152Z,14.10
2019-04-23T12:32:56.926Z,9.60
2019-04-23T12:38:03.289Z,12.27
2019-04-23T12:45:37.467Z,7.63
2019-04-23T12:53:10.645Z,12.77
2019-04-23T13:00:36.385Z,11.40
2019-04-23T13:03:21.568Z,11.67
2019-04-23T13:05:57.422Z,7.93
2019-04-23T13:10:47.978Z,10.13
2019-04-23T13:15:48.953Z,9.63
2019-04-23T13:18:19.356Z,16.13
2019-04-23T13:20:43.176Z,11.23
2019-04-23T13:23:26.287Z,11.63
2019-04-23T13:25:54.176Z,9.63
2019-04-23T13:28:27.991Z,9.27
2019-04-23T13:33:36.107Z,8.77
2019-04-23T13:36:13.303Z,12.93
2019-04-23T13:48:24.653Z,8.90
2019-04-23T13:51:09.846Z,10.60
2019-04-23T13:53:40.558Z,15.70
2019-04-23T13:56:15.104Z,13.43
2019-04-23T13:58:36.344Z,13.97
2019-04-23T14:03:41.314Z,8.87
2019-04-23T14:06:20.860Z,10.10
2019-04-23T14:08:55.222Z,10.17
2019-04-23T14:11:19.446Z,9.27
2019-04-23T14:13:49.737Z,10.13
2019-04-23T14:18:56.072Z,9.50
2019-04-23T14:21:18.907Z,12.07
2019-04-23T14:28:44.793Z,8.87
2019-04-23T14:31:16.680Z,13.73
2019-04-23T14:34:03.587Z,15.00
2019-04-23T14:36:25.366Z,11.00
2019-04-23T14:39:10.140Z,12.27
2019-04-23T14:41:23.691Z,17.57
2019-04-23T14:48:57.574Z,8.93
2019-04-23T14:54:03.024Z,11.03
2019-04-23T14:56:39.050Z,11.90
2019-04-23T15:01:35.368Z,10.50
2019-04-23T15:04:01.874Z,11.17
2019-04-23T15:06:39.019Z,10.37
2019-04-23T15:14:28.726Z,12.63
2019-04-23T15:19:23.633Z,12.97
2019-04-23T15:27:48.154Z,11.73
2019-04-23T15:28:58.675Z,9.57
2019-04-23T15:31:59.209Z,9.83
2019-04-23T15:41:59.209Z,12.13
2019-04-23T15:44:16.733Z,11.33
2019-04-23T15:49:22.927Z,11.73
2019-04-23T15:54:28.120Z,11.33
2019-04-23T15:56:55.092Z,14.80
2019-04-23T15:59:35.028Z,12.47
2019-04-23T16:01:41.355Z,11.03
2019-04-23T16:03:58.683Z,12.67
2019-04-23T16:06:30.938Z,16.03
2019-04-23T16:09:19.301Z,13.17
2019-04-23T16:12:07.627Z,12.03
2019-04-23T16:17:04.628Z,12.47
2019-04-23T16:19:46.012Z,12.00
2019-04-23T16:24:41.172Z,13.67
2019-04-23T16:32:20.952Z,13.30
2019-04-23T16:34:44.946Z,16.37
2019-04-23T16:37:22.848Z,12.50
2019-04-23T16:39:58.356Z,14.20
2019-04-23T16:42:26.737Z,12.03
2019-04-23T16:45:00.913Z,13.50
2019-04-23T16:47:26.147Z,14.17
2019-04-23T16:49:59.350Z,18.70
2019-04-23T16:52:21.555Z,12.00
2019-04-23T16:54:55.274Z,15.07
2019-04-23T16:57:29.091Z,12.80
2019-04-23T17:00:21.109Z,16.20
2019-04-23T17:02:24.748Z,13.73
2019-04-23T17:05:04.733Z,16.07
2019-04-23T17:07:22.154Z,12.43
2019-04-23T17:12:22.039Z,16.87
2019-04-23T17:15:15.080Z,13.97
2019-04-23T17:17:30.796Z,13.67
2019-04-23T17:20:08.915Z,11.87
2019-04-23T17:22:31.287Z,12.67
2019-04-23T17:25:13.375Z,14.90
2019-04-23T17:27:39.062Z,12.43
2019-04-23T17:32:34.607Z,12.03
2019-04-23T17:38:01.535Z,13.20
2019-04-23T17:46:05.371Z,15.10
2019-04-23T17:48:44.175Z,13.83
2019-04-23T17:53:48.763Z,13.90
2019-04-23T17:59:07.246Z,15.63
2019-04-23T18:01:20.056Z,11.63
2019-04-23T18:03:57.485Z,12.40
2019-04-23T18:09:06.096Z,13.90
2019-04-23T18:11:25.065Z,12.27
2019-04-23T18:13:57.098Z,11.43
2019-04-23T18:16:35.771Z,11.77
2019-04-23T18:19:12.673Z,12.60
2019-04-23T18:24:23.495Z,11.93
2019-04-23T18:27:01.260Z,15.03
2019-04-23T18:29:43.882Z,12.13
2019-04-23T18:32:30.194Z,16.17
2019-04-23T18:38:22.442Z,14.37
2019-04-23T18:41:01.303Z,13.20
2019-04-23T18:45:54.134Z,16.33
2019-04-23T18:51:22.624Z,15.77
2019-04-23T18:53:40.808Z,14.67
2019-04-23T18:56:06.697Z,13.53
2019-04-23T18:58:45.118Z,16.70
2019-04-23T19:03:55.228Z,15.13
2019-04-23T19:11:51.853Z,12.93
2019-04-23T19:14:19.938Z,15.97
2019-04-23T19:16:54.901Z,13.83
2019-04-23T19:19:09.553Z,13.87
2019-04-23T19:22:04.381Z,13.70
2019-04-23T19:24:18.608Z,13.20
2019-04-23T19:27:09.091Z,16.30
2019-04-23T19:29:21.272Z,14.13
2019-04-23T19:31:54.109Z,14.53
2019-04-23T19:34:35.631Z,13.60
2019-04-23T19:39:32.017Z,17.87
2019-04-23T19:44:34.534Z,14.27
2019-04-23T19:47:19.658Z,17.53
2019-04-23T19:54:44.248Z,14.43
2019-04-23T19:57:02.169Z,16.13
2019-04-23T20:02:08.000Z,16.53
2019-04-23T20:12:05.975Z,17.40
2019-04-23T20:14:50.492Z,17.37
2019-04-23T20:19:48.727Z,14.53
2019-04-23T20:22:25.595Z,16.80
2019-04-23T20:25:08.929Z,15.00
2019-04-23T20:27:35.494Z,19.47
2019-04-23T20:35:06.614Z,15.53
2019-04-23T20:40:11.482Z,14.93
2019-04-23T20:42:34.730Z,17.17
2019-04-23T20:45:16.986Z,15.73
2019-04-23T20:50:00.071Z,15.33
2019-04-23T20:52:41.409Z,18.63
2019-04-23T20:57:55.204Z,17.67
2019-04-23T21:00:32.493Z,18.90
2019-04-23T21:03:25.713Z,16.93
2019-04-23T21:05:27.915Z,20.93
2019-04-23T21:08:07.907Z,22.03
2019-04-23T21:13:16.068Z,15.43
2019-04-23T21:18:15.390Z,16.33
2019-04-23T21:20:40.115Z,16.37
2019-04-23T21:23:12.517Z,19.63
2019-04-23T21:25:47.532Z,16.40
2019-04-23T21:28:35.886Z,16.63
2019-04-23T21:36:29.050Z,17.10
2019-04-23T21:41:39.427Z,21.43
2019-04-23T21:46:30.658Z,16.37
2019-04-23T21:49:14.642Z,17.20
2019-04-23T21:51:38.961Z,17.90
2019-04-23T21:56:31.176Z,17.53
2019-04-23T21:59:06.285Z,17.43
2019-04-23T22:01:36.690Z,18.20
2019-04-23T22:11:56.789Z,21.17
2019-04-23T22:14:10.219Z,16.27
2019-04-23T22:19:15.032Z,18.40
2019-04-23T22:21:45.335Z,18.20
2019-04-23T22:26:45.387Z,16.77
2019-04-23T22:29:18.841Z,20.57
2019-04-23T22:31:50.670Z,17.47
2019-04-23T22:34:34.081Z,17.47
2019-04-23T22:37:01.859Z,16.03
2019-04-23T22:39:18.214Z,17.57
2019-04-23T22:44:20.870Z,17.73
2019-04-23T22:46:56.270Z,16.83
2019-04-23T22:49:29.030Z,17.10
2019-04-23T22:52:05.988Z,17.30
2019-04-23T22:54:25.955Z,18.77
2019-04-23T22:57:03.300Z,17.57
2019-04-23T22:59:34.197Z,19.00
2019-04-23T23:02:21.546Z,18.97
2019-04-23T23:05:00.194Z,16.57
2019-04-23T23:07:19.967Z,16.23
2019-04-23T23:12:21.345Z,17.53
2019-04-23T23:14:54.618Z,17.97
2019-04-23T23:17:20.718Z,18.23
2019-04-23T23:20:13.920Z,16.53
2019-04-23T23:22:31.424Z,18.10
2019-04-23T23:25:09.889Z,18.53
2019-04-23T23:27:31.644Z,17.00
2019-04-23T23:30:04.919Z,16.33
2019-04-23T23:32:31.525Z,15.97
2019-04-23T23:35:14.574Z,16.50
2019-04-23T23:37:27.703Z,15.47
2019-04-23T23:40:18.836Z,15.10
2019-04-23T23:42:37.551Z,15.10
2019-04-23T23:45:10.543Z,15.67
2019-04-23T23:47:39.533Z,16.17
2019-04-23T23:50:17.891Z,16.60
2019-04-23T23:52:48.949Z,15.00
2019-04-23T23:55:14.067Z,16.13
2019-04-23T23:57:41.664Z,15.20
