createdAt,value
2018-05-24T00:00:17.627Z,4.00
2018-05-24T00:01:17.680Z,4.00
2018-05-24T00:02:17.711Z,4.00
2018-05-24T00:03:17.769Z,4.00
2018-05-24T00:04:17.788Z,4.00
2018-05-24T00:05:17.845Z,4.00
2018-05-24T00:06:17.882Z,4.00
2018-05-24T00:07:17.918Z,4.00
2018-05-24T00:08:17.964Z,4.00
2018-05-24T00:09:18.015Z,4.00
2018-05-24T00:10:18.142Z,4.00
2018-05-24T00:11:18.090Z,4.00
2018-05-24T00:12:18.156Z,4.00
2018-05-24T00:13:18.170Z,4.00
2018-05-24T00:14:18.226Z,4.00
2018-05-24T00:15:18.278Z,4.00
2018-05-24T00:16:18.307Z,4.00
2018-05-24T00:17:18.356Z,4.00
2018-05-24T00:18:18.403Z,4.00
2018-05-24T00:19:18.431Z,4.00
2018-05-24T00:20:18.473Z,4.00
2018-05-24T00:21:18.614Z,4.00
2018-05-24T00:22:18.564Z,4.00
2018-05-24T00:23:18.608Z,4.00
2018-05-24T00:24:18.636Z,4.00
2018-05-24T00:25:18.695Z,4.00
2018-05-24T00:26:18.748Z,4.00
2018-05-24T00:27:18.767Z,4.00
2018-05-24T00:28:18.912Z,4.00
2018-05-24T00:29:18.885Z,4.00
2018-05-24T00:30:18.918Z,4.00
2018-05-24T00:31:18.958Z,4.00
2018-05-24T00:32:18.987Z,4.00
2018-05-24T00:33:19.022Z,4.00
2018-05-24T00:34:19.185Z,4.00
2018-05-24T00:35:19.124Z,4.00
2018-05-24T00:36:19.168Z,4.00
2018-05-24T00:37:19.194Z,4.00
2018-05-24T00:38:19.246Z,4.00
2018-05-24T00:39:19.300Z,4.00
2018-05-24T00:40:19.335Z,4.00
2018-05-24T00:41:19.366Z,4.00
2018-05-24T00:42:19.422Z,4.00
2018-05-24T00:43:19.446Z,4.00
2018-05-24T00:44:19.603Z,4.00
2018-05-24T00:45:19.555Z,4.00
2018-05-24T00:46:19.592Z,4.00
2018-05-24T00:47:19.640Z,4.00
2018-05-24T00:48:19.671Z,4.00
2018-05-24T00:49:19.700Z,4.00
2018-05-24T00:50:19.754Z,4.00
2018-05-24T00:51:19.901Z,4.00
2018-05-24T00:52:19.849Z,4.00
2018-05-24T00:53:19.872Z,4.00
2018-05-24T00:54:19.932Z,4.00
2018-05-24T00:55:20.445Z,4.00
2018-05-24T00:56:20.002Z,4.00
2018-05-24T00:57:20.278Z,4.00
2018-05-24T00:58:20.092Z,4.00
2018-05-24T00:59:20.134Z,4.00
2018-05-24T01:00:20.172Z,4.00
2018-05-24T01:01:20.214Z,4.00
2018-05-24T01:02:20.380Z,4.00
2018-05-24T01:03:20.301Z,4.00
2018-05-24T01:04:20.345Z,4.00
2018-05-24T01:05:20.401Z,4.00
2018-05-24T01:06:20.441Z,4.00
2018-05-24T01:07:20.498Z,4.00
2018-05-24T01:08:20.512Z,4.00
2018-05-24T01:09:20.667Z,4.00
2018-05-24T01:10:20.616Z,4.00
2018-05-24T01:11:20.660Z,4.00
2018-05-24T01:12:20.698Z,4.00
2018-05-24T01:13:20.742Z,4.00
2018-05-24T01:14:20.783Z,4.00
2018-05-24T01:15:20.933Z,4.00
2018-05-24T01:16:20.872Z,4.00
2018-05-24T01:17:20.920Z,4.00
2018-05-24T01:18:20.957Z,4.00
2018-05-24T01:19:21.000Z,4.00
2018-05-24T01:20:21.046Z,4.00
2018-05-24T01:21:21.329Z,4.00
2018-05-24T01:22:21.123Z,4.00
2018-05-24T01:23:21.155Z,4.00
2018-05-24T01:24:21.221Z,4.00
2018-05-24T01:25:21.268Z,4.00
2018-05-24T01:26:21.300Z,4.00
2018-05-24T01:27:21.493Z,4.00
2018-05-24T01:28:21.402Z,4.00
2018-05-24T01:29:21.427Z,4.00
2018-05-24T01:30:21.460Z,4.00
2018-05-24T01:31:21.502Z,4.00
2018-05-24T01:32:21.640Z,4.00
2018-05-24T01:33:21.596Z,4.00
2018-05-24T01:34:21.644Z,4.00
2018-05-24T01:35:21.685Z,4.00
2018-05-24T01:36:21.727Z,4.00
2018-05-24T01:37:21.758Z,4.00
2018-05-24T01:38:21.813Z,4.00
2018-05-24T01:39:21.943Z,4.00
2018-05-24T01:40:21.895Z,4.00
2018-05-24T01:41:21.964Z,4.00
2018-05-24T01:42:21.992Z,4.00
2018-05-24T01:43:22.039Z,4.00
2018-05-24T01:44:22.054Z,4.00
2018-05-24T01:45:22.105Z,4.00
2018-05-24T01:46:22.147Z,4.00
2018-05-24T01:47:22.204Z,4.00
2018-05-24T01:48:22.244Z,4.00
2018-05-24T01:49:22.389Z,4.00
2018-05-24T01:50:22.326Z,0.00
2018-05-24T01:51:22.360Z,0.00
2018-05-24T01:52:22.401Z,0.00
2018-05-24T01:53:22.450Z,0.00
2018-05-24T01:54:22.685Z,0.00
2018-05-24T01:55:22.553Z,0.00
2018-05-24T01:56:22.588Z,0.00
2018-05-24T01:57:22.635Z,0.00
2018-05-24T01:58:22.677Z,0.00
2018-05-24T01:59:22.702Z,0.00
2018-05-24T02:00:22.739Z,0.00
2018-05-24T02:01:22.905Z,0.00
2018-05-24T02:02:22.832Z,0.00
2018-05-24T02:03:22.892Z,0.00
2018-05-24T02:04:22.918Z,0.00
2018-05-24T02:05:22.970Z,0.00
2018-05-24T02:06:23.000Z,0.00
2018-05-24T02:07:23.043Z,0.00
2018-05-24T02:08:23.094Z,0.00
2018-05-24T02:09:23.147Z,0.00
2018-05-24T02:10:23.187Z,0.00
2018-05-24T02:11:23.344Z,0.00
2018-05-24T02:12:23.279Z,0.00
2018-05-24T02:13:23.310Z,0.00
2018-05-24T02:14:23.344Z,0.00
2018-05-24T02:15:23.404Z,0.00
2018-05-24T02:16:23.442Z,0.00
2018-05-24T02:17:23.676Z,0.00
2018-05-24T02:18:23.528Z,0.00
2018-05-24T02:19:23.577Z,0.00
2018-05-24T02:20:23.612Z,0.00
2018-05-24T02:21:23.655Z,0.00
2018-05-24T02:22:23.813Z,0.00
2018-05-24T02:23:23.735Z,0.00
2018-05-24T02:24:23.779Z,0.00
2018-05-24T02:25:23.831Z,0.00
2018-05-24T02:26:23.870Z,0.00
2018-05-24T02:27:23.925Z,0.00
2018-05-24T02:28:23.949Z,0.00
2018-05-24T02:29:24.166Z,0.00
2018-05-24T02:30:24.053Z,0.00
2018-05-24T02:31:24.076Z,0.00
2018-05-24T02:32:24.126Z,0.00
2018-05-24T02:33:24.173Z,0.00
2018-05-24T02:34:24.315Z,0.00
2018-05-24T02:35:24.262Z,0.00
2018-05-24T02:36:24.311Z,0.00
2018-05-24T02:37:24.345Z,0.00
2018-05-24T02:38:24.383Z,0.00
2018-05-24T02:39:24.433Z,0.00
2018-05-24T02:40:24.464Z,0.00
2018-05-24T02:41:24.512Z,0.00
2018-05-24T02:42:24.553Z,0.00
2018-05-24T02:43:24.588Z,0.00
2018-05-24T02:44:24.643Z,0.00
2018-05-24T02:45:24.772Z,0.00
2018-05-24T02:46:24.731Z,0.00
2018-05-24T02:47:24.771Z,0.00
2018-05-24T02:48:24.822Z,0.00
2018-05-24T02:49:24.860Z,0.00
2018-05-24T02:50:24.882Z,0.00
2018-05-24T02:51:25.037Z,0.00
2018-05-24T02:52:24.987Z,0.00
2018-05-24T02:53:25.034Z,0.00
2018-05-24T02:54:25.063Z,0.00
2018-05-24T02:55:25.113Z,0.00
2018-05-24T02:56:25.344Z,0.00
2018-05-24T02:57:25.216Z,0.00
2018-05-24T02:58:25.243Z,0.00
2018-05-24T02:59:25.276Z,0.00
2018-05-24T03:00:25.341Z,0.00
2018-05-24T03:01:25.374Z,0.00
2018-05-24T03:02:25.520Z,0.00
2018-05-24T03:03:25.453Z,0.00
2018-05-24T03:04:25.570Z,0.00
2018-05-24T03:05:25.533Z,0.00
2018-05-24T03:06:25.575Z,0.00
2018-05-24T03:07:25.648Z,0.00
2018-05-24T03:08:25.769Z,0.00
2018-05-24T03:09:25.729Z,0.00
2018-05-24T03:10:25.751Z,0.00
2018-05-24T03:11:25.783Z,0.00
2018-05-24T03:12:25.828Z,0.00
2018-05-24T03:13:25.871Z,0.00
2018-05-24T03:14:26.232Z,0.00
2018-05-24T03:15:25.960Z,0.00
2018-05-24T03:16:26.010Z,0.00
2018-05-24T03:17:26.067Z,0.00
2018-05-24T03:18:26.103Z,0.00
2018-05-24T03:19:26.234Z,0.00
2018-05-24T03:20:26.174Z,0.00
2018-05-24T03:21:26.226Z,0.00
2018-05-24T03:22:26.256Z,0.00
2018-05-24T03:23:26.315Z,0.00
2018-05-24T03:24:26.341Z,0.00
2018-05-24T03:25:26.604Z,0.00
2018-05-24T03:26:26.439Z,0.00
2018-05-24T03:27:26.465Z,0.00
2018-05-24T03:28:26.519Z,0.00
2018-05-24T03:29:26.557Z,0.00
2018-05-24T03:30:26.619Z,0.00
2018-05-24T03:31:26.649Z,0.00
2018-05-24T03:32:26.690Z,0.00
2018-05-24T03:33:26.737Z,0.00
2018-05-24T03:34:26.774Z,0.00
2018-05-24T03:35:26.926Z,0.00
2018-05-24T03:36:26.864Z,0.00
2018-05-24T03:37:26.909Z,0.00
2018-05-24T03:38:26.943Z,0.00
2018-05-24T03:39:26.985Z,0.00
2018-05-24T03:40:27.039Z,0.00
2018-05-24T03:41:27.213Z,0.00
2018-05-24T03:42:27.121Z,0.00
2018-05-24T03:43:27.157Z,0.00
2018-05-24T03:44:27.194Z,0.00
2018-05-24T03:45:27.253Z,0.00
2018-05-24T03:46:27.380Z,0.00
2018-05-24T03:47:27.537Z,0.00
2018-05-24T03:48:27.388Z,0.00
2018-05-24T03:49:27.426Z,0.00
2018-05-24T03:50:27.458Z,0.00
2018-05-24T03:51:27.488Z,0.00
2018-05-24T03:52:27.552Z,0.00
2018-05-24T03:53:27.590Z,0.00
2018-05-24T03:54:27.618Z,0.00
2018-05-24T03:55:27.681Z,0.00
2018-05-24T03:56:27.728Z,0.00
2018-05-24T03:57:27.854Z,0.00
2018-05-24T03:58:27.796Z,0.00
2018-05-24T03:59:27.849Z,0.00
2018-05-24T04:00:27.874Z,0.00
2018-05-24T04:01:27.940Z,0.00
2018-05-24T04:02:28.171Z,0.00
2018-05-24T04:03:28.006Z,0.00
2018-05-24T04:04:28.045Z,0.00
2018-05-24T04:05:28.090Z,0.00
2018-05-24T04:06:28.133Z,0.00
2018-05-24T04:07:28.192Z,0.00
2018-05-24T04:08:28.231Z,0.00
2018-05-24T04:09:28.272Z,0.00
2018-05-24T04:10:28.329Z,0.00
2018-05-24T04:11:28.345Z,0.00
2018-05-24T04:12:28.494Z,0.00
2018-05-24T04:13:28.444Z,0.00
2018-05-24T04:14:28.489Z,0.00
2018-05-24T04:15:28.530Z,0.00
2018-05-24T04:16:28.573Z,0.00
2018-05-24T04:17:28.610Z,0.00
2018-05-24T04:18:28.913Z,0.00
2018-05-24T04:19:28.700Z,0.00
2018-05-24T04:20:28.744Z,0.00
2018-05-24T04:21:28.763Z,0.00
2018-05-24T04:22:28.812Z,0.00
2018-05-24T04:23:28.868Z,0.00
2018-05-24T04:24:29.003Z,0.00
2018-05-24T04:25:28.945Z,0.00
2018-05-24T04:26:28.981Z,0.00
2018-05-24T04:27:29.035Z,0.00
2018-05-24T04:28:29.065Z,0.00
2018-05-24T04:29:29.106Z,0.00
2018-05-24T04:30:29.349Z,0.00
2018-05-24T04:31:29.197Z,0.00
2018-05-24T04:32:29.260Z,0.00
2018-05-24T04:33:29.285Z,0.00
2018-05-24T04:34:29.321Z,0.00
2018-05-24T04:35:29.361Z,0.00
2018-05-24T04:36:29.410Z,0.00
2018-05-24T04:37:29.446Z,0.00
2018-05-24T04:38:29.482Z,0.00
2018-05-24T04:39:29.551Z,0.00
2018-05-24T04:40:29.676Z,0.00
2018-05-24T04:41:29.628Z,0.00
2018-05-24T04:42:29.651Z,0.00
2018-05-24T04:43:29.714Z,0.00
2018-05-24T04:44:29.740Z,0.00
2018-05-24T04:45:30.026Z,0.00
2018-05-24T04:46:29.832Z,0.00
2018-05-24T04:47:29.879Z,0.00
2018-05-24T04:48:29.927Z,0.00
2018-05-24T04:49:29.948Z,0.00
2018-05-24T04:50:29.996Z,0.00
2018-05-24T04:51:30.132Z,0.00
2018-05-24T04:52:30.099Z,0.00
2018-05-24T04:53:30.135Z,0.00
2018-05-24T04:54:30.159Z,0.00
2018-05-24T04:55:30.214Z,0.00
2018-05-24T04:56:30.256Z,0.00
2018-05-24T04:57:30.298Z,0.00
2018-05-24T04:58:30.346Z,0.00
2018-05-24T04:59:30.384Z,0.00
2018-05-24T05:00:30.429Z,0.00
2018-05-24T05:01:30.725Z,0.00
2018-05-24T05:02:30.600Z,0.00
2018-05-24T05:03:30.535Z,0.00
2018-05-24T05:04:30.595Z,0.00
2018-05-24T05:05:30.635Z,0.00
2018-05-24T05:06:30.676Z,0.00
2018-05-24T05:07:30.713Z,0.00
2018-05-24T05:08:31.021Z,0.00
2018-05-24T05:09:30.797Z,0.00
2018-05-24T05:10:30.840Z,0.00
2018-05-24T05:11:30.893Z,0.00
2018-05-24T05:12:30.930Z,0.00
2018-05-24T05:13:31.194Z,0.00
2018-05-24T05:14:31.011Z,0.00
2018-05-24T05:15:31.055Z,0.00
2018-05-24T05:16:31.088Z,0.00
2018-05-24T05:17:31.124Z,0.00
2018-05-24T05:18:31.160Z,0.00
2018-05-24T05:19:31.449Z,0.00
2018-05-24T05:20:31.271Z,0.00
2018-05-24T05:21:31.291Z,0.00
2018-05-24T05:22:31.349Z,0.00
2018-05-24T05:23:31.380Z,0.00
2018-05-24T05:24:31.415Z,0.00
2018-05-24T05:25:31.560Z,0.00
2018-05-24T05:26:31.669Z,0.00
2018-05-24T05:27:31.553Z,0.00
2018-05-24T05:28:31.581Z,0.00
2018-05-24T05:29:31.636Z,0.00
2018-05-24T05:30:31.694Z,0.00
2018-05-24T05:31:31.734Z,0.00
2018-05-24T05:32:31.756Z,0.00
2018-05-24T05:33:31.798Z,0.00
2018-05-24T05:34:31.830Z,0.00
2018-05-24T05:35:31.884Z,0.00
2018-05-24T05:36:32.134Z,0.00
2018-05-24T05:37:31.973Z,0.00
2018-05-24T05:38:32.020Z,0.00
2018-05-24T05:39:32.039Z,0.00
2018-05-24T05:40:32.093Z,0.00
2018-05-24T05:41:32.235Z,0.00
2018-05-24T05:42:32.170Z,0.00
2018-05-24T05:43:32.208Z,0.00
2018-05-24T05:44:32.259Z,0.00
2018-05-24T05:45:32.287Z,0.00
2018-05-24T05:46:32.343Z,0.00
2018-05-24T05:47:32.475Z,0.00
2018-05-24T05:48:32.428Z,0.00
2018-05-24T05:49:32.467Z,0.00
2018-05-24T05:50:32.500Z,0.00
2018-05-24T05:51:32.556Z,0.00
2018-05-24T05:52:32.599Z,0.00
2018-05-24T05:53:32.642Z,0.00
2018-05-24T05:54:32.677Z,0.00
2018-05-24T05:55:32.728Z,0.00
2018-05-24T05:56:32.758Z,0.00
2018-05-24T05:57:32.890Z,0.00
2018-05-24T05:58:33.027Z,0.00
2018-05-24T05:59:32.884Z,0.00
2018-05-24T06:00:32.925Z,0.00
2018-05-24T06:01:33.040Z,0.00
2018-05-24T06:02:33.010Z,0.00
2018-05-24T06:03:33.038Z,0.00
2018-05-24T06:04:33.201Z,0.00
2018-05-24T06:05:33.153Z,0.00
2018-05-24T06:06:33.164Z,0.00
2018-05-24T06:07:33.216Z,0.00
2018-05-24T06:08:33.273Z,0.00
2018-05-24T06:09:33.511Z,0.00
2018-05-24T06:10:33.348Z,0.00
2018-05-24T06:11:33.396Z,0.00
2018-05-24T06:12:33.427Z,0.00
2018-05-24T06:13:33.462Z,0.00
2018-05-24T06:14:33.501Z,0.00
2018-05-24T06:15:33.681Z,0.00
2018-05-24T06:16:33.583Z,0.00
2018-05-24T06:17:33.641Z,0.00
2018-05-24T06:18:33.675Z,0.00
2018-05-24T06:19:33.721Z,0.00
2018-05-24T06:20:33.766Z,0.00
2018-05-24T06:21:33.812Z,0.00
2018-05-24T06:22:33.839Z,0.00
2018-05-24T06:23:33.887Z,0.00
2018-05-24T06:24:33.936Z,0.00
2018-05-24T06:25:34.216Z,0.00
2018-05-24T06:26:34.113Z,0.00
2018-05-24T06:27:34.040Z,0.00
2018-05-24T06:28:34.230Z,0.00
2018-05-24T06:29:34.133Z,0.00
2018-05-24T06:30:34.188Z,0.00
2018-05-24T06:31:34.200Z,0.00
2018-05-24T06:32:34.448Z,0.00
2018-05-24T06:33:34.290Z,0.00
2018-05-24T06:34:34.340Z,0.00
2018-05-24T06:35:34.386Z,0.00
2018-05-24T06:36:34.429Z,0.00
2018-05-24T06:37:34.570Z,0.00
2018-05-24T06:38:34.506Z,0.00
2018-05-24T06:39:34.538Z,0.00
2018-05-24T06:40:34.673Z,0.00
2018-05-24T06:41:34.649Z,0.00
2018-05-24T06:42:34.675Z,0.00
2018-05-24T06:43:34.901Z,0.00
2018-05-24T06:44:34.743Z,0.00
2018-05-24T06:45:34.776Z,0.00
2018-05-24T06:46:34.927Z,0.00
2018-05-24T06:47:34.864Z,0.00
2018-05-24T06:48:34.914Z,0.00
2018-05-24T06:49:35.058Z,0.00
2018-05-24T06:50:34.996Z,0.00
2018-05-24T06:51:35.064Z,0.00
2018-05-24T06:52:35.095Z,0.00
2018-05-24T06:53:35.133Z,0.00
2018-05-24T06:54:35.172Z,0.00
2018-05-24T06:55:35.417Z,0.00
2018-05-24T06:56:35.248Z,0.00
2018-05-24T06:57:35.302Z,0.00
2018-05-24T06:58:35.353Z,0.00
2018-05-24T06:59:35.357Z,0.00
2018-05-24T07:00:35.425Z,0.00
2018-05-24T07:01:35.553Z,0.00
2018-05-24T07:02:35.506Z,0.00
2018-05-24T07:03:35.528Z,0.00
2018-05-24T07:04:35.562Z,0.00
2018-05-24T07:05:35.629Z,0.00
2018-05-24T07:06:35.651Z,0.00
2018-05-24T07:07:35.893Z,0.00
2018-05-24T07:08:35.736Z,0.00
2018-05-24T07:09:35.792Z,0.00
2018-05-24T07:10:35.835Z,0.00
2018-05-24T07:11:35.856Z,0.00
2018-05-24T07:12:35.999Z,0.00
2018-05-24T07:13:35.932Z,0.00
2018-05-24T07:14:35.982Z,0.00
2018-05-24T07:15:36.046Z,0.00
2018-05-24T07:16:36.085Z,0.00
2018-05-24T07:17:36.532Z,0.00
2018-05-24T07:18:36.444Z,0.00
2018-05-24T07:19:36.219Z,0.00
2018-05-24T07:20:36.228Z,0.00
2018-05-24T07:21:36.288Z,0.00
2018-05-24T07:22:36.334Z,0.00
2018-05-24T07:23:36.376Z,0.00
2018-05-24T07:24:36.411Z,0.00
2018-05-24T07:25:36.443Z,0.00
2018-05-24T07:26:36.470Z,0.00
2018-05-24T07:27:36.529Z,0.00
2018-05-24T07:28:36.682Z,0.00
2018-05-24T07:29:36.612Z,0.00
2018-05-24T07:30:36.655Z,0.00
2018-05-24T07:31:36.711Z,0.00
2018-05-24T07:32:36.715Z,0.00
2018-05-24T07:33:36.778Z,0.00
2018-05-24T07:34:36.829Z,0.00
2018-05-24T07:35:36.851Z,0.00
2018-05-24T07:36:36.892Z,0.00
2018-05-24T07:37:36.952Z,0.00
2018-05-24T07:38:37.089Z,0.00
2018-05-24T07:39:37.049Z,0.00
2018-05-24T07:40:37.057Z,0.00
2018-05-24T07:41:37.116Z,0.00
2018-05-24T07:42:37.140Z,0.00
2018-05-24T07:43:37.184Z,0.00
2018-05-24T07:44:37.223Z,0.00
2018-05-24T07:45:37.265Z,0.00
2018-05-24T07:46:37.322Z,0.00
2018-05-24T07:47:37.344Z,0.00
2018-05-24T07:48:37.654Z,0.00
2018-05-24T07:49:37.438Z,0.00
2018-05-24T07:50:37.459Z,0.00
2018-05-24T07:51:37.540Z,0.00
2018-05-24T07:52:37.537Z,0.00
2018-05-24T07:53:37.697Z,0.00
2018-05-24T07:54:37.632Z,0.00
2018-05-24T07:55:37.665Z,0.00
2018-05-24T07:56:37.725Z,0.00
2018-05-24T07:57:37.764Z,0.00
2018-05-24T07:58:37.814Z,0.00
2018-05-24T07:59:38.078Z,0.00
2018-05-24T08:00:37.895Z,0.00
2018-05-24T08:01:37.996Z,0.00
2018-05-24T08:02:37.971Z,0.00
2018-05-24T08:03:38.016Z,0.00
2018-05-24T08:04:38.162Z,0.00
2018-05-24T08:05:38.105Z,0.00
2018-05-24T08:06:38.143Z,0.00
2018-05-24T08:07:38.179Z,0.00
2018-05-24T08:08:38.264Z,0.00
2018-05-24T08:09:38.268Z,0.00
2018-05-24T08:10:38.301Z,0.00
2018-05-24T08:11:38.445Z,0.00
2018-05-24T08:12:38.381Z,0.00
2018-05-24T08:13:38.422Z,0.00
2018-05-24T08:14:38.465Z,0.00
2018-05-24T08:15:38.499Z,0.00
2018-05-24T08:16:38.798Z,0.00
2018-05-24T08:17:38.572Z,0.00
2018-05-24T08:18:38.620Z,0.00
2018-05-24T08:19:38.672Z,0.00
2018-05-24T08:20:38.701Z,0.00
2018-05-24T08:21:38.751Z,0.00
2018-05-24T08:22:38.791Z,0.00
2018-05-24T08:23:38.843Z,0.00
2018-05-24T08:24:38.875Z,0.00
2018-05-24T08:25:38.908Z,0.00
2018-05-24T08:26:39.064Z,0.00
2018-05-24T08:27:39.213Z,0.00
2018-05-24T08:28:39.035Z,0.00
2018-05-24T08:29:39.088Z,0.00
2018-05-24T08:30:39.126Z,0.00
2018-05-24T08:31:39.171Z,0.00
2018-05-24T08:32:39.211Z,0.00
2018-05-24T08:33:39.350Z,0.00
2018-05-24T08:34:39.272Z,0.00
2018-05-24T08:35:39.327Z,0.00
2018-05-24T08:36:39.364Z,0.00
2018-05-24T08:37:39.401Z,0.00
2018-05-24T08:38:39.688Z,0.00
2018-05-24T08:39:39.502Z,0.00
2018-05-24T08:40:39.597Z,0.00
2018-05-24T08:41:39.615Z,0.00
2018-05-24T08:42:39.616Z,0.00
2018-05-24T08:43:39.661Z,0.00
2018-05-24T08:44:39.694Z,0.00
2018-05-24T08:45:39.824Z,0.00
2018-05-24T08:46:39.773Z,0.00
2018-05-24T08:47:39.808Z,0.00
2018-05-24T08:48:39.868Z,0.00
2018-05-24T08:49:39.902Z,0.00
2018-05-24T08:50:39.952Z,0.00
2018-05-24T08:51:39.977Z,0.00
2018-05-24T08:52:40.020Z,0.00
2018-05-24T08:53:40.068Z,0.00
2018-05-24T08:54:40.112Z,0.00
2018-05-24T08:55:40.259Z,0.00
2018-05-24T08:56:40.192Z,0.00
2018-05-24T08:57:40.245Z,0.00
2018-05-24T08:58:40.264Z,0.00
2018-05-24T08:59:40.314Z,0.00
2018-05-24T09:00:40.351Z,0.00
2018-05-24T09:01:40.586Z,0.00
2018-05-24T09:02:40.523Z,0.00
2018-05-24T09:03:40.491Z,0.00
2018-05-24T09:04:40.523Z,0.00
2018-05-24T09:05:40.557Z,0.00
2018-05-24T09:06:40.596Z,0.00
2018-05-24T09:07:40.633Z,0.00
2018-05-24T09:08:40.689Z,0.00
2018-05-24T09:09:40.712Z,0.00
2018-05-24T09:10:40.765Z,4.00
2018-05-24T09:11:40.813Z,0.00
2018-05-24T09:12:40.930Z,4.00
2018-05-24T09:13:40.891Z,4.00
2018-05-24T09:14:40.931Z,4.00
2018-05-24T09:15:40.969Z,8.00
2018-05-24T09:16:41.006Z,4.00
2018-05-24T09:17:41.241Z,12.00
2018-05-24T09:18:41.082Z,12.00
2018-05-24T09:19:41.139Z,20.00
2018-05-24T09:20:41.183Z,20.00
2018-05-24T09:21:41.252Z,24.00
2018-05-24T09:22:41.236Z,32.00
2018-05-24T09:23:41.300Z,44.00
2018-05-24T09:24:41.334Z,52.00
2018-05-24T09:25:41.384Z,68.00
2018-05-24T09:26:41.412Z,84.00
2018-05-24T09:27:41.558Z,100.00
2018-05-24T09:28:41.498Z,124.00
2018-05-24T09:29:41.553Z,152.00
2018-05-24T09:30:41.566Z,180.00
2018-05-24T09:31:41.628Z,212.00
2018-05-24T09:32:41.656Z,240.00
2018-05-24T09:33:41.792Z,272.00
2018-05-24T09:34:41.750Z,296.00
2018-05-24T09:35:41.787Z,316.00
2018-05-24T09:36:41.828Z,348.00
2018-05-24T09:37:41.872Z,384.00
2018-05-24T09:38:41.907Z,416.00
2018-05-24T09:39:42.182Z,480.00
2018-05-24T09:40:41.977Z,556.00
2018-05-24T09:41:42.025Z,580.00
2018-05-24T09:42:42.079Z,616.00
2018-05-24T09:43:42.114Z,672.00
2018-05-24T09:44:42.260Z,808.00
2018-05-24T09:45:42.184Z,896.00
2018-05-24T09:46:42.237Z,1080.00
2018-05-24T09:47:42.281Z,1152.00
2018-05-24T09:48:42.318Z,1352.00
2018-05-24T09:49:42.359Z,1432.00
2018-05-24T09:50:42.408Z,1556.00
2018-05-24T09:51:42.545Z,1672.00
2018-05-24T09:52:42.473Z,1788.00
2018-05-24T09:53:42.508Z,2000.00
2018-05-24T09:54:42.564Z,2264.00
2018-05-24T09:55:42.615Z,2500.00
2018-05-24T09:56:42.641Z,2656.00
2018-05-24T09:57:42.693Z,2720.00
2018-05-24T09:58:42.724Z,2888.00
2018-05-24T09:59:42.764Z,3000.00
2018-05-24T10:00:42.798Z,3144.00
2018-05-24T10:01:42.953Z,3272.00
2018-05-24T10:02:42.892Z,3368.00
2018-05-24T10:03:42.916Z,3384.00
2018-05-24T10:04:42.998Z,3416.00
2018-05-24T10:05:43.008Z,3496.00
2018-05-24T10:06:43.051Z,3604.00
2018-05-24T10:07:43.083Z,3648.00
2018-05-24T10:08:43.132Z,3544.00
2018-05-24T10:09:43.185Z,3480.00
2018-05-24T10:10:43.297Z,3952.00
2018-05-24T10:11:43.365Z,4800.00
2018-05-24T10:12:43.290Z,4916.00
2018-05-24T10:13:43.330Z,4424.00
2018-05-24T10:14:43.388Z,4416.00
2018-05-24T10:15:43.419Z,4740.00
2018-05-24T10:16:43.453Z,4456.00
2018-05-24T10:17:43.701Z,4112.00
2018-05-24T10:18:43.540Z,4268.00
2018-05-24T10:19:43.587Z,4792.00
2018-05-24T10:20:43.628Z,4604.00
2018-05-24T10:21:43.668Z,3964.00
2018-05-24T10:22:43.798Z,4680.00
2018-05-24T10:23:43.754Z,4680.00
2018-05-24T10:24:43.800Z,5584.00
2018-05-24T10:25:43.833Z,6324.00
2018-05-24T10:26:43.876Z,7256.00
2018-05-24T10:27:43.912Z,8728.00
2018-05-24T10:28:43.944Z,5556.00
2018-05-24T10:29:44.007Z,5716.00
2018-05-24T10:30:44.049Z,6556.00
2018-05-24T10:31:44.083Z,8224.00
2018-05-24T10:32:44.110Z,6332.00
2018-05-24T10:33:44.517Z,8640.00
2018-05-24T10:34:44.208Z,7816.00
2018-05-24T10:35:44.263Z,7528.00
2018-05-24T10:36:44.299Z,8756.00
2018-05-24T10:37:44.337Z,16096.00
2018-05-24T10:38:44.383Z,13360.00
2018-05-24T10:39:44.427Z,12068.00
2018-05-24T10:40:44.807Z,19232.00
2018-05-24T10:41:44.491Z,20384.00
2018-05-24T10:42:44.539Z,12536.00
2018-05-24T10:43:44.588Z,19520.00
2018-05-24T10:44:44.642Z,21696.00
2018-05-24T10:45:44.673Z,13476.00
2018-05-24T10:46:44.818Z,14920.00
2018-05-24T10:47:44.769Z,28352.00
2018-05-24T10:48:44.792Z,14104.00
2018-05-24T10:49:44.844Z,12804.00
2018-05-24T10:50:44.889Z,27648.00
2018-05-24T10:51:44.917Z,27680.00
2018-05-24T10:52:45.185Z,13088.00
2018-05-24T10:53:45.016Z,26112.00
2018-05-24T10:54:45.069Z,10748.00
2018-05-24T10:55:45.111Z,23808.00
2018-05-24T10:56:45.220Z,25024.00
2018-05-24T10:57:45.275Z,32768.00
2018-05-24T10:58:45.244Z,31936.00
2018-05-24T10:59:45.281Z,25728.00
2018-05-24T11:00:45.322Z,26432.00
2018-05-24T11:01:45.369Z,15492.00
2018-05-24T11:02:45.422Z,24928.00
2018-05-24T11:03:45.471Z,27456.00
2018-05-24T11:04:45.590Z,35520.00
2018-05-24T11:05:45.559Z,32544.00
2018-05-24T11:06:45.603Z,30176.00
2018-05-24T11:07:45.633Z,15604.00
2018-05-24T11:08:45.668Z,14488.00
2018-05-24T11:09:45.725Z,17216.00
2018-05-24T11:10:45.873Z,29408.00
2018-05-24T11:11:45.842Z,32960.00
2018-05-24T11:12:45.852Z,39904.00
2018-05-24T11:13:45.893Z,38368.00
2018-05-24T11:14:45.939Z,20448.00
2018-05-24T11:15:45.985Z,29600.00
2018-05-24T11:16:46.144Z,14952.00
2018-05-24T11:17:46.084Z,14452.00
2018-05-24T11:18:46.130Z,25664.00
2018-05-24T11:19:46.181Z,14572.00
2018-05-24T11:20:46.214Z,35648.00
2018-05-24T11:21:46.310Z,17032.00
2018-05-24T11:22:46.419Z,15060.00
2018-05-24T11:23:46.365Z,22176.00
2018-05-24T11:24:46.411Z,13576.00
2018-05-24T11:25:46.461Z,19488.00
2018-05-24T11:26:46.482Z,14972.00
2018-05-24T11:27:46.546Z,14152.00
2018-05-24T11:28:46.589Z,32640.00
2018-05-24T11:29:46.643Z,34976.00
2018-05-24T11:30:46.667Z,32096.00
2018-05-24T11:31:46.769Z,27104.00
2018-05-24T11:32:46.870Z,33184.00
2018-05-24T11:33:46.812Z,42656.00
2018-05-24T11:34:46.860Z,23264.00
2018-05-24T11:35:46.896Z,26912.00
2018-05-24T11:36:46.957Z,19296.00
2018-05-24T11:37:47.001Z,44768.00
2018-05-24T11:38:47.046Z,21216.00
2018-05-24T11:39:47.093Z,18976.00
2018-05-24T11:40:47.141Z,54848.00
2018-05-24T11:41:47.173Z,45888.00
2018-05-24T11:42:47.231Z,25568.00
2018-05-24T11:43:47.268Z,20704.00
2018-05-24T11:44:47.309Z,25440.00
2018-05-24T11:45:47.381Z,26944.00
2018-05-24T11:46:47.405Z,47328.00
2018-05-24T11:47:47.575Z,28192.00
2018-05-24T11:48:47.500Z,33376.00
2018-05-24T11:49:47.555Z,56128.00
2018-05-24T11:50:47.600Z,47744.00
2018-05-24T11:51:47.661Z,36000.00
2018-05-24T11:52:47.680Z,36192.00
2018-05-24T11:53:47.747Z,25088.00
2018-05-24T11:54:47.786Z,48224.00
2018-05-24T11:55:47.831Z,23712.00
2018-05-24T11:56:47.885Z,47520.00
2018-05-24T11:57:47.921Z,16860.00
2018-05-24T11:58:48.082Z,19456.00
2018-05-24T11:59:48.028Z,33312.00
2018-05-24T12:00:48.057Z,18240.00
2018-05-24T12:01:48.135Z,17728.00
2018-05-24T12:02:48.180Z,19008.00
2018-05-24T12:03:48.225Z,39872.00
2018-05-24T12:04:48.359Z,22240.00
2018-05-24T12:05:48.304Z,23328.00
2018-05-24T12:06:48.366Z,16184.00
2018-05-24T12:07:48.419Z,27072.00
2018-05-24T12:08:48.455Z,18880.00
2018-05-24T12:09:48.576Z,25824.00
2018-05-24T12:10:48.737Z,17952.00
2018-05-24T12:11:48.605Z,21248.00
2018-05-24T12:12:48.648Z,21568.00
2018-05-24T12:13:48.673Z,22240.00
2018-05-24T12:14:48.737Z,19168.00
2018-05-24T12:15:48.765Z,22720.00
2018-05-24T12:16:49.015Z,42656.00
2018-05-24T12:17:48.862Z,33312.00
2018-05-24T12:18:48.929Z,19584.00
2018-05-24T12:19:48.940Z,40768.00
2018-05-24T12:20:49.005Z,37856.00
2018-05-24T12:21:49.041Z,37536.00
2018-05-24T12:22:49.184Z,53408.00
2018-05-24T12:23:49.235Z,61728.00
2018-05-24T12:24:49.193Z,60896.00
2018-05-24T12:25:49.236Z,61856.00
2018-05-24T12:26:49.296Z,58304.00
2018-05-24T12:27:49.331Z,60096.00
2018-05-24T12:28:49.467Z,65344.00
2018-05-24T12:29:49.457Z,66976.00
2018-05-24T12:30:49.456Z,64000.00
2018-05-24T12:31:49.506Z,61568.00
2018-05-24T12:32:49.583Z,68672.00
2018-05-24T12:33:49.611Z,70464.00
2018-05-24T12:34:49.778Z,72864.00
2018-05-24T12:35:49.706Z,70080.00
2018-05-24T12:36:49.767Z,68000.00
2018-05-24T12:37:49.807Z,66080.00
2018-05-24T12:38:49.864Z,66080.00
2018-05-24T12:39:49.900Z,61344.00
2018-05-24T12:40:49.947Z,60544.00
2018-05-24T12:41:50.107Z,66720.00
2018-05-24T12:42:50.057Z,66304.00
2018-05-24T12:43:50.123Z,64896.00
2018-05-24T12:44:50.261Z,67808.00
2018-05-24T12:45:50.214Z,63840.00
2018-05-24T12:46:50.257Z,71168.00
2018-05-24T12:47:50.313Z,69600.00
2018-05-24T12:48:50.379Z,63072.00
2018-05-24T12:49:50.417Z,63936.00
2018-05-24T12:50:50.482Z,63712.00
2018-05-24T12:51:50.503Z,67136.00
2018-05-24T12:52:50.560Z,69536.00
2018-05-24T12:53:50.628Z,70368.00