createdAt,value
2018-11-05T00:01:36.045Z,63.30
2018-11-05T00:03:40.106Z,63.10
2018-11-05T00:05:44.131Z,63.00
2018-11-05T00:07:49.014Z,62.90
2018-11-05T00:09:54.371Z,62.70
2018-11-05T00:11:59.710Z,62.70
2018-11-05T00:14:04.585Z,62.70
2018-11-05T00:16:08.598Z,63.00
2018-11-05T00:18:13.356Z,62.90
2018-11-05T00:20:18.503Z,62.90
2018-11-05T00:22:23.744Z,63.70
2018-11-05T00:24:27.759Z,63.00
2018-11-05T00:26:32.809Z,62.90
2018-11-05T00:28:36.809Z,62.90
2018-11-05T00:30:40.838Z,62.80
2018-11-05T00:32:45.084Z,62.70
2018-11-05T00:34:49.215Z,62.70
2018-11-05T00:36:53.306Z,62.70
2018-11-05T00:38:57.314Z,62.80
2018-11-05T00:41:02.491Z,62.80
2018-11-05T00:43:07.607Z,62.80
2018-11-05T00:45:12.832Z,63.00
2018-11-05T00:47:16.815Z,62.90
2018-11-05T00:49:20.814Z,62.70
2018-11-05T00:51:24.841Z,62.60
2018-11-05T00:53:28.821Z,62.40
2018-11-05T00:55:34.084Z,62.50
2018-11-05T00:57:39.301Z,62.30
2018-11-05T00:59:43.333Z,62.30
2018-11-05T01:01:47.758Z,62.20
2018-11-05T01:03:51.759Z,62.70
2018-11-05T01:05:55.937Z,62.60
2018-11-05T01:07:59.915Z,62.90
2018-11-05T01:10:04.060Z,63.00
2018-11-05T01:12:08.745Z,62.90
2018-11-05T01:14:12.743Z,62.90
2018-11-05T01:16:16.715Z,62.90
2018-11-05T01:18:20.684Z,63.00
2018-11-05T01:20:24.732Z,63.00
2018-11-05T01:22:29.858Z,63.20
2018-11-05T01:24:33.862Z,63.10
2018-11-05T01:26:37.857Z,64.00
2018-11-05T01:28:44.157Z,63.30
2018-11-05T01:30:49.321Z,63.10
2018-11-05T01:32:53.308Z,63.30
2018-11-05T01:34:57.297Z,63.20
2018-11-05T01:37:01.308Z,63.10
2018-11-05T01:39:08.233Z,63.30
2018-11-05T01:41:13.375Z,63.40
2018-11-05T01:43:17.425Z,63.40
2018-11-05T01:45:23.106Z,63.30
2018-11-05T01:47:28.817Z,63.30
2018-11-05T01:49:34.195Z,63.30
2018-11-05T01:51:38.549Z,63.20
2018-11-05T01:53:42.570Z,62.70
2018-11-05T01:55:47.828Z,63.40
2018-11-05T01:57:51.854Z,63.50
2018-11-05T01:59:55.896Z,63.50
2018-11-05T02:02:00.819Z,63.60
2018-11-05T02:04:05.315Z,63.80
2018-11-05T02:06:09.341Z,63.90
2018-11-05T02:08:13.800Z,64.00
2018-11-05T02:10:19.597Z,64.20
2018-11-05T02:12:23.619Z,64.20
2018-11-05T02:14:27.728Z,64.20
2018-11-05T02:16:31.780Z,64.30
2018-11-05T02:18:35.818Z,64.20
2018-11-05T02:20:39.895Z,64.40
2018-11-05T02:22:43.938Z,64.50
2018-11-05T02:24:47.964Z,64.70
2018-11-05T02:26:53.058Z,64.80
2018-11-05T02:28:57.126Z,64.90
2018-11-05T02:31:01.203Z,64.90
2018-11-05T02:33:05.252Z,65.10
2018-11-05T02:35:10.807Z,65.20
2018-11-05T02:37:15.640Z,65.20
2018-11-05T02:39:19.701Z,65.20
2018-11-05T02:41:25.583Z,65.50
2018-11-05T02:43:29.696Z,65.60
2018-11-05T02:45:34.902Z,65.50
2018-11-05T02:47:38.953Z,65.60
2018-11-05T02:49:42.996Z,65.60
2018-11-05T02:51:48.809Z,65.80
2018-11-05T02:53:52.851Z,65.90
2018-11-05T02:55:56.892Z,66.00
2018-11-05T02:58:00.913Z,65.90
2018-11-05T03:00:08.933Z,66.10
2018-11-05T03:02:13.333Z,66.70
2018-11-05T03:04:17.360Z,66.00
2018-11-05T03:06:21.415Z,66.10
2018-11-05T03:08:25.441Z,66.10
2018-11-05T03:10:30.849Z,66.30
2018-11-05T03:12:34.910Z,66.30
2018-11-05T03:14:38.953Z,66.30
2018-11-05T03:16:43.006Z,66.40
2018-11-05T03:18:47.034Z,66.40
2018-11-05T03:20:51.094Z,66.40
2018-11-05T03:22:55.970Z,66.50
2018-11-05T03:24:59.986Z,66.70
2018-11-05T03:27:04.037Z,66.80
2018-11-05T03:29:08.071Z,66.80
2018-11-05T03:31:12.127Z,66.90
2018-11-05T03:33:16.201Z,66.90
2018-11-05T03:35:20.289Z,66.90
2018-11-05T03:37:24.293Z,67.00
2018-11-05T03:39:28.370Z,67.10
2018-11-05T03:41:33.384Z,67.10
2018-11-05T03:43:37.390Z,67.20
2018-11-05T03:45:41.450Z,67.40
2018-11-05T03:47:45.837Z,67.50
2018-11-05T03:49:49.898Z,67.60
2018-11-05T03:51:54.735Z,67.70
2018-11-05T03:53:58.781Z,67.60
2018-11-05T03:56:04.143Z,67.50
2018-11-05T03:58:08.101Z,67.80
2018-11-05T04:00:14.207Z,67.90
2018-11-05T04:02:18.308Z,68.20
2018-11-05T04:04:22.379Z,68.50
2018-11-05T04:06:26.478Z,68.60
2018-11-05T04:08:30.525Z,68.60
2018-11-05T04:10:36.105Z,68.60
2018-11-05T04:12:40.123Z,68.60
2018-11-05T04:14:44.150Z,68.60
2018-11-05T04:16:48.190Z,68.60
2018-11-05T04:18:52.282Z,68.60
2018-11-05T04:20:56.316Z,68.70
2018-11-05T04:23:00.317Z,68.60
2018-11-05T04:25:04.745Z,68.50
2018-11-05T04:27:08.814Z,68.40
2018-11-05T04:29:14.108Z,68.30
2018-11-05T04:31:18.158Z,68.40
2018-11-05T04:33:22.185Z,68.30
2018-11-05T04:35:26.253Z,68.20
2018-11-05T04:37:30.256Z,68.20
2018-11-05T04:39:35.121Z,68.10
2018-11-05T04:41:40.463Z,68.00
2018-11-05T04:43:44.469Z,68.10
2018-11-05T04:45:48.525Z,68.00
2018-11-05T04:47:52.569Z,68.00
2018-11-05T04:49:57.738Z,67.90
2018-11-05T04:52:02.684Z,67.90
2018-11-05T04:54:07.198Z,67.90
2018-11-05T04:56:11.223Z,67.90
2018-11-05T04:58:15.309Z,68.00
2018-11-05T05:00:19.356Z,68.00
2018-11-05T05:02:23.385Z,68.00
2018-11-05T05:04:27.415Z,68.00
2018-11-05T05:06:31.435Z,68.00
2018-11-05T05:08:35.895Z,68.00
2018-11-05T05:10:39.948Z,68.10
2018-11-05T05:12:44.369Z,68.10
2018-11-05T05:14:48.402Z,68.20
2018-11-05T05:16:52.482Z,68.50
2018-11-05T05:18:56.518Z,68.70
2018-11-05T05:21:00.539Z,68.80
2018-11-05T05:23:05.120Z,68.60
2018-11-05T05:25:08.931Z,68.60
2018-11-05T05:27:12.991Z,68.70
2018-11-05T05:29:17.030Z,68.70
2018-11-05T05:31:21.074Z,68.70
2018-11-05T05:33:25.110Z,68.80
2018-11-05T05:35:29.739Z,68.90
2018-11-05T05:37:33.810Z,68.90
2018-11-05T05:39:37.832Z,68.70
2018-11-05T05:41:41.857Z,68.70
2018-11-05T05:43:45.909Z,68.70
2018-11-05T05:45:49.961Z,68.60
2018-11-05T05:47:54.049Z,68.50
2018-11-05T05:49:58.107Z,68.50
2018-11-05T05:52:02.321Z,68.50
2018-11-05T05:54:06.445Z,68.70
2018-11-05T05:56:10.583Z,68.90
2018-11-05T05:58:14.597Z,68.90
2018-11-05T06:00:19.040Z,68.90
2018-11-05T06:02:23.058Z,68.90
2018-11-05T06:04:27.116Z,68.90
2018-11-05T06:06:31.201Z,68.90
2018-11-05T06:08:36.296Z,68.90
2018-11-05T06:10:40.467Z,69.00
2018-11-05T06:12:44.564Z,68.60
2018-11-05T06:14:48.592Z,68.50
2018-11-05T06:16:52.621Z,68.30
2018-11-05T06:18:56.650Z,68.30
2018-11-05T06:21:00.669Z,68.20
2018-11-05T06:23:04.714Z,68.30
2018-11-05T06:25:08.835Z,68.20
2018-11-05T06:27:12.834Z,68.10
2018-11-05T06:29:16.850Z,68.10
2018-11-05T06:31:20.999Z,68.10
2018-11-05T06:33:25.055Z,68.00
2018-11-05T06:35:29.218Z,68.00
2018-11-05T06:37:33.174Z,68.10
2018-11-05T06:39:37.213Z,68.20
2018-11-05T06:41:41.878Z,68.30
2018-11-05T06:43:45.901Z,68.30
2018-11-05T06:45:49.957Z,68.20
2018-11-05T06:47:54.060Z,68.20
2018-11-05T06:49:58.090Z,68.40
2018-11-05T06:52:02.110Z,68.70
2018-11-05T06:54:06.226Z,68.80
2018-11-05T06:56:10.282Z,68.90
2018-11-05T06:58:14.310Z,68.90
2018-11-05T07:00:20.693Z,68.90
2018-11-05T07:02:24.704Z,69.00
2018-11-05T07:04:28.762Z,69.00
2018-11-05T07:06:32.777Z,69.00
2018-11-05T07:08:37.139Z,69.30
2018-11-05T07:10:41.197Z,69.50
2018-11-05T07:12:45.653Z,69.60
2018-11-05T07:14:49.708Z,69.70
2018-11-05T07:16:53.759Z,69.80
2018-11-05T07:18:58.159Z,70.00
2018-11-05T07:21:01.862Z,70.10
2018-11-05T07:23:06.020Z,70.20
2018-11-05T07:25:12.082Z,70.30
2018-11-05T07:27:17.221Z,70.50
2018-11-05T07:29:21.275Z,70.70
2018-11-05T07:31:25.405Z,70.80
2018-11-05T07:33:29.519Z,70.90
2018-11-05T07:35:33.527Z,71.20
2018-11-05T07:37:37.594Z,71.40
2018-11-05T07:39:41.659Z,71.80
2018-11-05T07:41:45.736Z,72.50
2018-11-05T07:43:49.807Z,72.00
2018-11-05T07:45:53.868Z,72.40
2018-11-05T07:47:59.439Z,72.50
2018-11-05T07:50:03.823Z,72.60
2018-11-05T07:52:07.823Z,72.80
2018-11-05T07:54:11.877Z,73.00
2018-11-05T07:56:15.999Z,73.10
2018-11-05T07:58:20.066Z,73.40
2018-11-05T08:00:29.491Z,73.50
2018-11-05T08:02:33.582Z,73.70
2018-11-05T08:04:38.048Z,73.80
2018-11-05T08:06:42.098Z,74.00
2018-11-05T08:08:46.188Z,74.00
2018-11-05T08:10:50.238Z,74.20
2018-11-05T08:12:54.364Z,74.20
2018-11-05T08:14:58.390Z,74.40
2018-11-05T08:17:02.499Z,74.40
2018-11-05T08:19:07.623Z,74.70
2018-11-05T08:21:11.675Z,74.70
2018-11-05T08:23:15.722Z,74.70
2018-11-05T08:25:19.795Z,74.80
2018-11-05T08:27:23.874Z,75.70
2018-11-05T08:29:27.970Z,75.10
2018-11-05T08:31:32.018Z,75.20
2018-11-05T08:33:36.097Z,75.50
2018-11-05T08:35:40.152Z,75.60
2018-11-05T08:37:45.368Z,75.90
2018-11-05T08:39:49.506Z,76.00
2018-11-05T08:41:53.545Z,76.30
2018-11-05T08:43:58.589Z,76.40
2018-11-05T08:46:02.631Z,76.60
2018-11-05T08:48:06.696Z,76.60
2018-11-05T08:50:13.190Z,75.50
2018-11-05T08:52:17.153Z,76.40
2018-11-05T08:54:21.214Z,75.70
2018-11-05T08:56:25.237Z,75.90
2018-11-05T08:58:29.369Z,75.90
2018-11-05T09:00:38.691Z,76.10
2018-11-05T09:02:42.874Z,76.20
2018-11-05T09:04:47.085Z,76.20
2018-11-05T09:06:51.081Z,76.40
2018-11-05T09:08:55.194Z,76.40
2018-11-05T09:10:59.943Z,76.60
2018-11-05T09:13:03.624Z,76.80
2018-11-05T09:15:10.083Z,77.00
2018-11-05T09:17:14.165Z,77.10
2018-11-05T09:19:18.239Z,77.20
2018-11-05T09:21:22.270Z,77.30
2018-11-05T09:23:26.306Z,77.50
2018-11-05T09:25:30.401Z,77.60
2018-11-05T09:27:34.507Z,77.60
2018-11-05T09:29:39.687Z,77.80
2018-11-05T09:31:43.771Z,77.60
2018-11-05T09:33:47.856Z,77.70
2018-11-05T09:35:51.981Z,77.60
2018-11-05T09:37:56.015Z,77.50
2018-11-05T09:40:00.706Z,77.40
2018-11-05T09:42:04.885Z,77.50
2018-11-05T09:44:08.973Z,77.30
2018-11-05T09:46:13.034Z,77.00
2018-11-05T09:48:17.150Z,76.80
2018-11-05T09:50:21.451Z,76.50
2018-11-05T09:52:25.525Z,76.40
2018-11-05T09:54:29.912Z,76.20
2018-11-05T09:56:34.173Z,76.10
2018-11-05T09:58:38.250Z,75.90
2018-11-05T10:00:42.367Z,75.80
2018-11-05T10:02:51.927Z,75.90
2018-11-05T10:04:56.168Z,75.80
2018-11-05T10:07:01.116Z,75.70
2018-11-05T10:09:08.338Z,75.60
2018-11-05T10:11:12.420Z,75.30
2018-11-05T10:13:16.501Z,75.10
2018-11-05T10:15:21.215Z,74.80
2018-11-05T10:17:25.369Z,74.60
2018-11-05T10:19:29.478Z,74.40
2018-11-05T10:21:33.558Z,74.20
2018-11-05T10:23:37.631Z,74.00
2018-11-05T10:25:41.803Z,73.80
2018-11-05T10:27:46.161Z,73.70
2018-11-05T10:29:51.150Z,73.40
2018-11-05T10:31:55.234Z,73.10
2018-11-05T10:33:59.308Z,72.60
2018-11-05T10:36:03.411Z,72.40
2018-11-05T10:38:07.473Z,72.20
2018-11-05T10:40:15.300Z,72.20
2018-11-05T10:42:19.279Z,72.20
2018-11-05T10:44:23.319Z,72.10
2018-11-05T10:46:27.432Z,72.10
2018-11-05T10:48:31.480Z,72.20
2018-11-05T10:50:35.590Z,71.80
2018-11-05T10:52:39.656Z,71.70
2018-11-05T10:54:43.690Z,71.40
2018-11-05T10:56:47.753Z,71.10
2018-11-05T10:58:51.810Z,70.90
2018-11-05T11:01:01.214Z,70.30
2018-11-05T11:03:10.669Z,69.80
2018-11-05T11:05:14.717Z,69.20
2018-11-05T11:07:18.828Z,69.00
2018-11-05T11:09:22.884Z,68.80
2018-11-05T11:11:26.913Z,68.40
2018-11-05T11:13:30.982Z,68.50
2018-11-05T11:15:35.065Z,68.40
2018-11-05T11:17:39.482Z,68.10
2018-11-05T11:19:43.777Z,67.60
2018-11-05T11:21:47.844Z,67.10
2018-11-05T11:23:51.831Z,67.00
2018-11-05T11:25:55.910Z,66.60
2018-11-05T11:28:00.295Z,66.30
2018-11-05T11:30:04.406Z,65.20
2018-11-05T11:32:08.502Z,65.70
2018-11-05T11:34:13.230Z,65.00
2018-11-05T11:36:17.298Z,64.50
2018-11-05T11:38:22.215Z,64.50
2018-11-05T11:40:26.262Z,64.60
2018-11-05T11:42:30.345Z,64.90
2018-11-05T11:44:34.366Z,64.60
2018-11-05T11:46:38.740Z,63.90
2018-11-05T11:48:42.830Z,63.60
2018-11-05T11:50:46.885Z,63.10
2018-11-05T11:52:51.469Z,63.10
2018-11-05T11:54:55.186Z,63.00
2018-11-05T11:56:59.474Z,62.90
2018-11-05T11:59:03.555Z,62.90
2018-11-05T12:01:07.637Z,62.80
2018-11-05T12:03:11.794Z,62.80
2018-11-05T12:05:15.973Z,62.80
2018-11-05T12:07:20.653Z,62.70
2018-11-05T12:09:24.701Z,62.60
2018-11-05T12:11:28.793Z,62.70
2018-11-05T12:13:32.878Z,62.60
2018-11-05T12:15:36.978Z,62.50
2018-11-05T12:17:41.701Z,62.20
2018-11-05T12:19:45.729Z,62.00
2018-11-05T12:21:49.774Z,61.70
2018-11-05T12:23:53.846Z,61.90
2018-11-05T12:25:57.963Z,61.90
2018-11-05T12:28:02.009Z,61.80
2018-11-05T12:30:11.594Z,61.80
2018-11-05T12:32:15.697Z,61.70
2018-11-05T12:34:19.685Z,61.60
2018-11-05T12:36:23.832Z,61.70
2018-11-05T12:38:28.119Z,61.70
2018-11-05T12:40:32.145Z,61.50
2018-11-05T12:42:36.267Z,61.40
2018-11-05T12:44:40.431Z,62.20
2018-11-05T12:46:44.395Z,61.40
2018-11-05T12:48:48.428Z,61.10
2018-11-05T12:50:52.589Z,60.80
2018-11-05T12:52:56.630Z,60.70
2018-11-05T12:55:00.657Z,60.80
2018-11-05T12:57:04.729Z,60.60
2018-11-05T12:59:08.777Z,60.40
2018-11-05T13:01:12.797Z,60.60
2018-11-05T13:03:16.818Z,60.50
2018-11-05T13:05:21.071Z,60.30
2018-11-05T13:07:25.179Z,60.50
2018-11-05T13:09:29.242Z,60.60
2018-11-05T13:11:33.296Z,60.70
2018-11-05T13:13:37.331Z,60.50
2018-11-05T13:15:41.361Z,60.50
2018-11-05T13:17:45.416Z,60.60
2018-11-05T13:19:49.663Z,60.50
2018-11-05T13:21:53.761Z,60.50
2018-11-05T13:23:57.858Z,60.70
2018-11-05T13:28:06.240Z,60.40
2018-11-05T13:30:10.901Z,60.10
2018-11-05T13:32:15.058Z,60.20
2018-11-05T13:34:19.264Z,60.40
2018-11-05T13:36:23.323Z,60.40
2018-11-05T13:38:27.465Z,60.50
2018-11-05T13:40:31.449Z,60.30
2018-11-05T13:42:35.502Z,60.40
2018-11-05T13:44:39.549Z,60.30
2018-11-05T13:46:43.940Z,60.30
2018-11-05T13:48:48.235Z,60.40
2018-11-05T13:50:51.649Z,60.10
2018-11-05T13:52:55.725Z,59.90
2018-11-05T13:55:00.174Z,60.20
2018-11-05T13:57:03.786Z,60.60
2018-11-05T13:59:07.893Z,60.80
2018-11-05T14:01:11.947Z,61.00
2018-11-05T14:03:15.991Z,61.10
2018-11-05T14:05:19.997Z,61.20
2018-11-05T14:07:24.077Z,61.30
2018-11-05T14:09:28.139Z,61.40
2018-11-05T14:11:32.178Z,61.40
2018-11-05T14:13:36.274Z,61.30
2018-11-05T14:15:40.341Z,61.20
2018-11-05T14:17:45.005Z,61.30
2018-11-05T14:19:49.031Z,61.20
2018-11-05T14:21:53.064Z,61.20
2018-11-05T14:23:57.135Z,61.10
2018-11-05T14:26:01.330Z,61.10
2018-11-05T14:28:06.855Z,61.90
2018-11-05T14:30:11.881Z,61.20
2018-11-05T14:32:15.947Z,61.10
2018-11-05T14:34:19.926Z,61.10
2018-11-05T14:36:23.898Z,61.10
2018-11-05T14:38:28.003Z,61.00
2018-11-05T14:40:31.982Z,61.10
2018-11-05T14:42:36.265Z,61.20
2018-11-05T14:44:40.253Z,60.90
2018-11-05T14:46:44.310Z,60.80
2018-11-05T14:48:48.338Z,60.90
2018-11-05T14:50:52.557Z,61.10
2018-11-05T14:52:56.435Z,61.10
2018-11-05T14:55:01.100Z,61.20
2018-11-05T14:57:05.502Z,61.10
2018-11-05T14:59:09.521Z,61.30
2018-11-05T15:01:13.578Z,61.30
2018-11-05T15:03:17.587Z,61.40
2018-11-05T15:05:21.621Z,61.50
2018-11-05T15:07:25.725Z,61.60
2018-11-05T15:09:29.946Z,61.80
2018-11-05T15:11:34.059Z,61.70
2018-11-05T15:13:38.090Z,61.70
2018-11-05T15:15:42.157Z,61.60
2018-11-05T15:17:47.568Z,61.70
2018-11-05T15:19:51.903Z,61.50
2018-11-05T15:21:55.720Z,61.50
2018-11-05T15:23:59.788Z,61.50
2018-11-05T15:26:03.953Z,61.70
2018-11-05T15:28:07.995Z,61.70
2018-11-05T15:30:14.864Z,61.90
2018-11-05T15:32:18.896Z,61.90
2018-11-05T15:34:23.080Z,62.00
2018-11-05T15:36:30.270Z,62.00
2018-11-05T15:38:34.394Z,62.70
2018-11-05T15:40:38.449Z,62.20
2018-11-05T15:42:42.534Z,62.30
2018-11-05T15:44:47.541Z,62.50
2018-11-05T15:46:51.605Z,62.40
2018-11-05T15:48:55.673Z,62.50
2018-11-05T15:50:59.799Z,62.40
2018-11-05T15:53:04.076Z,62.50
2018-11-05T15:55:08.139Z,62.60
2018-11-05T15:57:12.226Z,62.70
2018-11-05T15:59:16.311Z,62.80
2018-11-05T16:01:20.368Z,62.90
2018-11-05T16:03:24.417Z,62.80
2018-11-05T16:05:28.596Z,63.00
2018-11-05T16:07:32.696Z,63.00
2018-11-05T16:09:37.236Z,63.20
2018-11-05T16:11:41.263Z,63.50
2018-11-05T16:13:45.322Z,63.60
2018-11-05T16:15:49.478Z,63.50
2018-11-05T16:17:53.530Z,63.50
2018-11-05T16:19:57.560Z,63.50
2018-11-05T16:22:01.639Z,63.40
2018-11-05T16:24:05.814Z,63.40
2018-11-05T16:26:10.081Z,63.60
2018-11-05T16:28:14.107Z,63.70
2018-11-05T16:30:19.460Z,63.80
2018-11-05T16:32:25.042Z,64.00
2018-11-05T16:34:29.190Z,63.90
2018-11-05T16:36:33.408Z,64.00
2018-11-05T16:38:37.632Z,64.10
2018-11-05T16:40:41.566Z,64.20
2018-11-05T16:42:46.728Z,64.20
2018-11-05T16:44:50.783Z,64.30
2018-11-05T16:46:55.473Z,64.40
2018-11-05T16:48:59.579Z,64.50
2018-11-05T16:51:03.624Z,64.50
2018-11-05T16:53:08.032Z,64.70
2018-11-05T16:55:13.355Z,64.80
2018-11-05T16:57:17.508Z,64.70
2018-11-05T16:59:21.570Z,64.60
2018-11-05T17:01:26.051Z,64.60
2018-11-05T17:03:29.735Z,64.60
2018-11-05T17:05:33.799Z,64.60
2018-11-05T17:07:37.915Z,64.70
2018-11-05T17:09:42.018Z,64.70
2018-11-05T17:11:46.190Z,64.70
2018-11-05T17:13:50.221Z,64.70
2018-11-05T17:15:54.321Z,64.80
2018-11-05T17:17:58.367Z,64.80
2018-11-05T17:20:02.397Z,64.70
2018-11-05T17:22:06.445Z,64.70
2018-11-05T17:24:10.533Z,64.70
2018-11-05T17:26:14.692Z,64.70
2018-11-05T17:28:18.702Z,64.70
2018-11-05T17:30:23.366Z,64.80
2018-11-05T17:32:28.527Z,64.80
2018-11-05T17:34:32.613Z,65.00
2018-11-05T17:36:36.630Z,64.80
2018-11-05T17:38:40.725Z,64.80
2018-11-05T17:40:44.846Z,64.90
2018-11-05T17:42:48.881Z,64.90
2018-11-05T17:44:53.040Z,64.90
2018-11-05T17:46:57.175Z,65.00
2018-11-05T17:49:01.284Z,65.00
2018-11-05T17:51:06.158Z,65.00
2018-11-05T17:53:10.219Z,65.00
2018-11-05T17:55:15.032Z,65.10
2018-11-05T17:57:19.131Z,65.10
2018-11-05T17:59:23.481Z,65.20
2018-11-05T18:01:28.733Z,65.30
2018-11-05T18:03:32.911Z,65.20
2018-11-05T18:05:36.971Z,65.30
2018-11-05T18:07:41.130Z,65.10
2018-11-05T18:09:45.312Z,65.10
2018-11-05T18:11:49.438Z,65.00
2018-11-05T18:13:53.890Z,65.30
2018-11-05T18:15:57.905Z,65.30
2018-11-05T18:18:01.947Z,65.40
2018-11-05T18:20:07.890Z,65.40
2018-11-05T18:22:11.997Z,65.60
2018-11-05T18:24:16.191Z,65.30
2018-11-05T18:26:20.262Z,65.20
2018-11-05T18:28:24.398Z,65.10
2018-11-05T18:30:29.030Z,65.10
2018-11-05T18:32:33.038Z,65.00
2018-11-05T18:34:37.081Z,65.00
2018-11-05T18:36:41.221Z,65.00
2018-11-05T18:38:45.359Z,64.80
2018-11-05T18:40:49.471Z,65.00
2018-11-05T18:42:53.617Z,65.10
2018-11-05T18:44:57.646Z,65.10
2018-11-05T18:47:01.910Z,64.30
2018-11-05T18:49:06.076Z,65.20
2018-11-05T18:51:10.118Z,65.30
2018-11-05T18:53:14.205Z,65.30
2018-11-05T18:55:18.523Z,65.50
2018-11-05T18:57:22.555Z,65.60
2018-11-05T18:59:26.634Z,65.70
2018-11-05T19:01:30.722Z,65.70
2018-11-05T19:03:34.857Z,65.90
2018-11-05T19:05:38.919Z,66.00
2018-11-05T19:07:43.050Z,66.10
2018-11-05T19:09:47.154Z,66.20
2018-11-05T19:11:51.238Z,66.30
2018-11-05T19:13:55.863Z,66.30
2018-11-05T19:16:00.063Z,66.40
2018-11-05T19:18:04.148Z,66.50
2018-11-05T19:20:09.628Z,66.60
2018-11-05T19:22:13.882Z,66.70
2018-11-05T19:24:18.069Z,66.70
2018-11-05T19:26:22.017Z,66.70
2018-11-05T19:28:26.100Z,67.00
2018-11-05T19:30:30.288Z,66.80
2018-11-05T19:32:34.275Z,66.70
2018-11-05T19:34:38.315Z,66.60
2018-11-05T19:36:42.410Z,66.50
2018-11-05T19:38:46.503Z,66.50
2018-11-05T19:40:50.583Z,66.50
2018-11-05T19:42:55.294Z,66.50
2018-11-05T19:44:59.367Z,66.50
2018-11-05T19:47:03.437Z,66.60
2018-11-05T19:49:07.503Z,66.50
2018-11-05T19:51:11.574Z,66.20
2018-11-05T19:53:15.636Z,66.90
2018-11-05T19:55:20.146Z,66.90
2018-11-05T19:57:24.231Z,66.90
2018-11-05T19:59:28.373Z,66.80
2018-11-05T20:01:32.507Z,66.90
2018-11-05T20:03:36.613Z,66.90
2018-11-05T20:05:40.699Z,66.90
2018-11-05T20:07:45.327Z,66.80
2018-11-05T20:09:50.581Z,66.80
2018-11-05T20:11:54.693Z,66.80
2018-11-05T20:13:58.874Z,67.00
2018-11-05T20:16:03.013Z,67.00
2018-11-05T20:18:07.121Z,67.00
2018-11-05T20:20:12.797Z,66.90
2018-11-05T20:22:16.898Z,67.90
2018-11-05T20:24:20.982Z,67.10
2018-11-05T20:26:25.362Z,67.10
2018-11-05T20:28:31.377Z,67.10
2018-11-05T20:30:35.731Z,67.10
2018-11-05T20:32:40.268Z,67.20
2018-11-05T20:34:44.339Z,67.20
2018-11-05T20:36:48.397Z,67.20
2018-11-05T20:38:52.502Z,67.30
2018-11-05T20:40:56.631Z,67.40
2018-11-05T20:43:00.652Z,67.40
2018-11-05T20:45:04.769Z,67.40
2018-11-05T20:47:09.097Z,67.40
2018-11-05T20:49:13.180Z,67.30
2018-11-05T20:51:17.206Z,67.30
2018-11-05T20:53:21.289Z,67.30
2018-11-05T20:55:25.362Z,67.30
2018-11-05T20:57:29.446Z,67.30
2018-11-05T20:59:33.530Z,67.20
2018-11-05T21:01:37.610Z,67.30
2018-11-05T21:03:41.830Z,68.10
2018-11-05T21:05:45.884Z,68.20
2018-11-05T21:07:50.026Z,68.10
2018-11-05T21:09:54.122Z,68.00
2018-11-05T21:11:58.258Z,67.80
2018-11-05T21:14:02.420Z,67.60
2018-11-05T21:16:06.486Z,67.60
2018-11-05T21:18:12.126Z,67.30
2018-11-05T21:20:16.422Z,67.40
2018-11-05T21:22:20.496Z,67.40
2018-11-05T21:24:25.328Z,67.30
2018-11-05T21:26:29.435Z,67.40
2018-11-05T21:28:33.502Z,67.30
2018-11-05T21:30:37.577Z,67.20
2018-11-05T21:32:41.621Z,67.30
2018-11-05T21:34:45.739Z,67.20
2018-11-05T21:36:49.803Z,67.30
2018-11-05T21:38:53.942Z,67.20
2018-11-05T21:40:58.068Z,67.30
2018-11-05T21:43:02.122Z,67.30
2018-11-05T21:45:08.277Z,68.20
2018-11-05T21:47:12.388Z,67.50
2018-11-05T21:49:16.405Z,67.60
2018-11-05T21:51:20.444Z,67.60
2018-11-05T21:53:24.488Z,67.60
2018-11-05T21:55:28.643Z,67.60
2018-11-05T21:57:32.734Z,68.40
2018-11-05T21:59:36.786Z,67.60
2018-11-05T22:01:41.162Z,67.70
2018-11-05T22:03:45.238Z,67.70
2018-11-05T22:05:49.331Z,67.60
2018-11-05T22:07:53.409Z,67.70
2018-11-05T22:09:57.446Z,67.60
2018-11-05T22:12:01.498Z,67.70
2018-11-05T22:14:05.946Z,67.70
2018-11-05T22:16:10.021Z,67.70
2018-11-05T22:18:14.737Z,67.70
2018-11-05T22:20:18.813Z,67.70
2018-11-05T22:22:22.935Z,67.70
2018-11-05T22:24:26.963Z,67.70
2018-11-05T22:26:32.058Z,67.70
2018-11-05T22:28:36.131Z,67.80
2018-11-05T22:30:40.186Z,67.80
2018-11-05T22:32:44.579Z,67.90
2018-11-05T22:34:48.674Z,67.80
2018-11-05T22:36:52.733Z,67.80
2018-11-05T22:38:56.785Z,67.70
2018-11-05T22:41:00.861Z,67.70
2018-11-05T22:43:05.194Z,67.70
2018-11-05T22:45:10.067Z,67.70
2018-11-05T22:47:14.111Z,67.70
2018-11-05T22:49:18.158Z,67.60
2018-11-05T22:51:22.181Z,67.50
2018-11-05T22:53:27.054Z,67.60
2018-11-05T22:55:32.239Z,68.00
2018-11-05T22:57:36.283Z,67.90
2018-11-05T22:59:40.387Z,67.80
2018-11-05T23:01:49.921Z,68.00
2018-11-05T23:03:53.978Z,67.80
2018-11-05T23:05:58.410Z,67.80
2018-11-05T23:08:02.458Z,67.80
2018-11-05T23:10:06.681Z,67.90
2018-11-05T23:12:10.717Z,68.10
2018-11-05T23:14:14.762Z,68.50
2018-11-05T23:16:18.825Z,68.60
2018-11-05T23:18:22.881Z,68.60
2018-11-05T23:20:26.983Z,68.80
2018-11-05T23:22:31.031Z,68.80
2018-11-05T23:24:35.181Z,68.80
2018-11-05T23:26:39.201Z,69.00
2018-11-05T23:28:43.237Z,69.10
2018-11-05T23:30:47.301Z,69.10
2018-11-05T23:32:52.465Z,69.10
2018-11-05T23:34:56.558Z,69.20
2018-11-05T23:37:00.603Z,69.90
2018-11-05T23:39:06.982Z,69.30
2018-11-05T23:41:11.287Z,70.50
2018-11-05T23:43:15.337Z,69.70
2018-11-05T23:45:19.382Z,69.60
2018-11-05T23:47:27.530Z,69.50
2018-11-05T23:49:32.747Z,69.50
2018-11-05T23:51:36.776Z,69.50
2018-11-05T23:53:40.797Z,70.40
2018-11-05T23:55:44.869Z,69.50
2018-11-05T23:57:49.622Z,69.50
2018-11-05T23:59:53.694Z,69.60
