createdAt,value
2022-08-30T00:01:36.900Z,2.33
2022-08-30T00:03:59.653Z,2.55
2022-08-30T00:06:22.700Z,2.63
2022-08-30T00:08:45.596Z,2.33
2022-08-30T00:11:09.868Z,2.20
2022-08-30T00:13:32.147Z,2.10
2022-08-30T00:15:54.747Z,2.00
2022-08-30T00:18:18.294Z,2.15
2022-08-30T00:20:40.544Z,2.50
2022-08-30T00:23:03.035Z,2.30
2022-08-30T00:25:25.333Z,2.03
2022-08-30T00:27:48.875Z,2.22
2022-08-30T00:30:11.788Z,2.55
2022-08-30T00:32:34.026Z,2.40
2022-08-30T00:34:56.372Z,2.28
2022-08-30T00:37:19.079Z,2.00
2022-08-30T00:39:41.316Z,1.83
2022-08-30T00:42:03.602Z,2.28
2022-08-30T00:44:25.862Z,2.40
2022-08-30T00:46:48.104Z,2.27
2022-08-30T00:49:11.652Z,2.73
2022-08-30T00:51:34.442Z,2.50
2022-08-30T00:53:57.381Z,2.10
2022-08-30T00:56:19.692Z,2.28
2022-08-30T00:58:45.398Z,2.25
2022-08-30T01:01:08.497Z,2.50
2022-08-30T01:03:31.195Z,2.30
2022-08-30T01:05:54.072Z,2.37
2022-08-30T01:08:16.516Z,2.70
2022-08-30T01:10:39.197Z,2.70
2022-08-30T01:13:01.552Z,2.03
2022-08-30T01:15:26.750Z,2.40
2022-08-30T01:17:49.828Z,2.23
2022-08-30T01:20:14.608Z,2.47
2022-08-30T01:22:41.453Z,2.20
2022-08-30T01:25:08.233Z,2.97
2022-08-30T01:27:31.902Z,2.50
2022-08-30T01:29:54.725Z,2.37
2022-08-30T01:32:21.856Z,2.30
2022-08-30T01:34:48.748Z,2.33
2022-08-30T01:37:11.405Z,2.27
2022-08-30T01:39:34.027Z,2.67
2022-08-30T01:41:56.504Z,2.13
2022-08-30T01:44:24.361Z,2.07
2022-08-30T01:46:47.703Z,3.00
2022-08-30T01:49:11.792Z,2.33
2022-08-30T01:51:34.457Z,2.53
2022-08-30T01:53:57.032Z,2.53
2022-08-30T01:56:19.542Z,2.60
2022-08-30T01:58:42.279Z,2.80
2022-08-30T02:01:05.953Z,2.77
2022-08-30T02:03:32.947Z,2.63
2022-08-30T02:05:55.248Z,2.40
2022-08-30T02:08:17.484Z,2.80
2022-08-30T02:10:39.800Z,2.80
2022-08-30T02:13:03.163Z,2.60
2022-08-30T02:15:25.946Z,2.30
2022-08-30T02:17:48.188Z,2.37
2022-08-30T02:20:11.067Z,2.40
2022-08-30T02:22:33.627Z,2.37
2022-08-30T02:24:55.880Z,2.63
2022-08-30T02:27:18.120Z,2.83
2022-08-30T02:29:40.396Z,2.93
2022-08-30T02:32:02.777Z,2.83
2022-08-30T02:34:25.080Z,2.63
2022-08-30T02:36:47.752Z,2.70
2022-08-30T02:39:10.908Z,2.50
2022-08-30T02:41:33.143Z,2.90
2022-08-30T02:43:58.514Z,2.90
2022-08-30T02:46:21.012Z,2.53
2022-08-30T02:48:43.637Z,2.73
2022-08-30T02:51:09.524Z,2.53
2022-08-30T02:53:33.620Z,2.30
2022-08-30T02:55:56.069Z,2.57
2022-08-30T02:58:20.184Z,2.40
2022-08-30T03:00:43.206Z,2.67
2022-08-30T03:03:06.571Z,2.53
2022-08-30T03:05:28.791Z,2.60
2022-08-30T03:07:51.723Z,2.80
2022-08-30T03:10:14.595Z,2.63
2022-08-30T03:12:36.878Z,2.57
2022-08-30T03:14:59.510Z,3.30
2022-08-30T03:17:21.763Z,3.03
2022-08-30T03:19:44.807Z,3.60
2022-08-30T03:22:07.715Z,4.17
2022-08-30T03:24:29.945Z,3.33
2022-08-30T03:26:52.607Z,3.43
2022-08-30T03:29:19.808Z,3.40
2022-08-30T03:31:52.992Z,3.57
2022-08-30T03:34:16.337Z,3.27
2022-08-30T03:36:39.745Z,3.33
2022-08-30T03:39:02.066Z,3.17
2022-08-30T03:41:25.225Z,3.10
2022-08-30T03:43:47.497Z,3.57
2022-08-30T03:46:11.898Z,2.70
2022-08-30T03:48:34.208Z,3.30
2022-08-30T03:50:56.619Z,3.37
2022-08-30T03:53:19.043Z,2.80
2022-08-30T03:55:41.469Z,3.60
2022-08-30T03:58:03.702Z,3.10
2022-08-30T04:00:26.336Z,3.10
2022-08-30T04:02:48.627Z,3.10
2022-08-30T04:05:11.766Z,2.60
2022-08-30T04:07:36.412Z,3.20
2022-08-30T04:09:58.824Z,3.07
2022-08-30T04:12:22.872Z,3.53
2022-08-30T04:14:45.289Z,3.37
2022-08-30T04:17:07.570Z,3.40
2022-08-30T04:19:30.095Z,3.80
2022-08-30T04:21:52.380Z,3.20
2022-08-30T04:24:14.765Z,3.20
2022-08-30T04:26:37.049Z,3.80
2022-08-30T04:28:59.327Z,3.43
2022-08-30T04:31:22.042Z,3.80
2022-08-30T04:33:44.706Z,3.67
2022-08-30T04:36:07.672Z,3.83
2022-08-30T04:38:30.619Z,3.50
2022-08-30T04:40:54.437Z,3.67
2022-08-30T04:43:17.059Z,3.63
2022-08-30T04:45:40.449Z,3.40
2022-08-30T04:48:02.931Z,3.30
2022-08-30T04:50:25.313Z,3.47
2022-08-30T04:52:48.010Z,3.80
2022-08-30T04:55:10.809Z,3.27
2022-08-30T04:57:33.247Z,3.17
2022-08-30T04:59:55.880Z,3.60
2022-08-30T05:02:18.906Z,3.43
2022-08-30T05:05:01.200Z,3.53
2022-08-30T05:07:23.469Z,3.27
2022-08-30T05:09:45.695Z,3.33
2022-08-30T05:12:08.021Z,3.00
2022-08-30T05:14:30.245Z,3.87
2022-08-30T05:16:52.560Z,3.60
2022-08-30T05:19:14.760Z,2.70
2022-08-30T05:21:40.536Z,2.97
2022-08-30T05:24:03.707Z,3.43
2022-08-30T05:26:27.524Z,2.93
2022-08-30T05:28:49.856Z,3.00
2022-08-30T05:31:31.775Z,2.80
2022-08-30T05:33:54.898Z,2.80
2022-08-30T05:36:18.593Z,2.70
2022-08-30T05:38:41.380Z,2.67
2022-08-30T05:41:08.395Z,2.67
2022-08-30T05:43:33.640Z,2.50
2022-08-30T05:46:00.701Z,2.88
2022-08-30T05:48:22.933Z,2.33
2022-08-30T05:50:45.246Z,2.92
2022-08-30T05:53:07.515Z,2.30
2022-08-30T05:55:29.958Z,2.88
2022-08-30T05:57:52.220Z,2.35
2022-08-30T06:00:17.547Z,2.25
2022-08-30T06:02:40.503Z,2.15
2022-08-30T06:05:03.503Z,2.28
2022-08-30T06:07:26.588Z,2.40
2022-08-30T06:09:48.927Z,2.22
2022-08-30T06:12:11.353Z,2.25
2022-08-30T06:14:33.912Z,2.17
2022-08-30T06:16:56.203Z,2.45
2022-08-30T06:19:19.149Z,2.55
2022-08-30T06:21:41.677Z,2.15
2022-08-30T06:24:05.177Z,2.38
2022-08-30T06:26:28.259Z,2.30
2022-08-30T06:28:51.194Z,2.42
2022-08-30T06:31:15.121Z,2.50
2022-08-30T06:33:37.741Z,2.15
2022-08-30T06:36:05.950Z,2.15
2022-08-30T06:38:28.475Z,2.47
2022-08-30T06:40:50.985Z,2.03
2022-08-30T06:43:13.295Z,2.22
2022-08-30T06:45:36.291Z,2.40
2022-08-30T06:47:59.804Z,2.22
2022-08-30T06:50:22.105Z,2.00
2022-08-30T06:52:45.455Z,2.40
2022-08-30T06:55:10.647Z,1.98
2022-08-30T06:57:33.019Z,1.73
2022-08-30T06:59:58.366Z,2.17
2022-08-30T07:02:20.737Z,2.15
2022-08-30T07:04:42.980Z,2.15
2022-08-30T07:07:05.605Z,1.98
2022-08-30T07:09:27.904Z,2.22
2022-08-30T07:11:50.188Z,2.00
2022-08-30T07:14:12.440Z,1.90
2022-08-30T07:16:34.862Z,1.83
2022-08-30T07:18:58.688Z,1.55
2022-08-30T07:21:23.161Z,2.00
2022-08-30T07:23:49.230Z,2.13
2022-08-30T07:26:14.952Z,2.30
2022-08-30T07:28:42.303Z,2.00
2022-08-30T07:31:04.696Z,1.70
2022-08-30T07:33:26.989Z,1.73
2022-08-30T07:35:49.307Z,1.58
2022-08-30T07:38:15.020Z,1.77
2022-08-30T07:40:39.038Z,1.65
2022-08-30T07:43:02.384Z,1.92
2022-08-30T07:45:24.692Z,1.92
2022-08-30T07:47:46.994Z,1.90
2022-08-30T07:50:09.973Z,1.65
2022-08-30T07:52:32.699Z,2.30
2022-08-30T07:54:58.744Z,1.38
2022-08-30T07:57:21.076Z,2.05
2022-08-30T07:59:43.312Z,1.52
2022-08-30T08:02:05.664Z,1.75
2022-08-30T08:04:28.505Z,2.10
2022-08-30T08:06:50.783Z,1.80
2022-08-30T08:09:13.457Z,1.52
2022-08-30T08:11:36.160Z,1.70
2022-08-30T08:13:58.415Z,1.85
2022-08-30T08:16:22.124Z,2.00
2022-08-30T08:18:44.446Z,1.98
2022-08-30T08:21:07.097Z,2.28
2022-08-30T08:23:29.441Z,2.58
2022-08-30T08:25:52.005Z,2.10
2022-08-30T08:28:14.224Z,1.70
2022-08-30T08:30:38.202Z,1.88
2022-08-30T08:33:00.436Z,1.70
2022-08-30T08:35:22.739Z,1.60
2022-08-30T08:37:45.059Z,1.80
2022-08-30T08:40:09.029Z,1.80
2022-08-30T08:42:36.994Z,1.90
2022-08-30T08:45:10.809Z,1.80
2022-08-30T08:47:42.092Z,1.88
2022-08-30T08:50:06.742Z,2.22
2022-08-30T08:52:57.008Z,1.90
2022-08-30T08:55:21.395Z,2.30
2022-08-30T08:57:43.828Z,2.00
2022-08-30T09:00:11.604Z,1.92
2022-08-30T09:02:43.109Z,2.20
2022-08-30T09:05:05.817Z,1.90
2022-08-30T09:07:33.487Z,1.88
2022-08-30T09:09:55.755Z,2.00
2022-08-30T09:12:18.493Z,1.90
2022-08-30T09:14:46.553Z,2.33
2022-08-30T09:17:12.988Z,2.08
2022-08-30T09:19:38.120Z,1.83
2022-08-30T09:22:16.491Z,2.13
2022-08-30T09:24:40.481Z,2.20
2022-08-30T09:27:16.061Z,2.25
2022-08-30T09:29:50.345Z,2.10
2022-08-30T09:32:25.241Z,2.10
2022-08-30T09:34:47.985Z,1.92
2022-08-30T09:37:23.245Z,2.03
2022-08-30T09:39:46.820Z,1.90
2022-08-30T09:42:20.258Z,2.53
2022-08-30T09:44:42.918Z,2.17
2022-08-30T09:47:06.820Z,2.58
2022-08-30T09:49:30.083Z,2.35
2022-08-30T09:51:56.030Z,1.90
2022-08-30T09:54:32.171Z,1.90
2022-08-30T09:56:54.421Z,2.25
2022-08-30T09:59:26.873Z,2.33
2022-08-30T10:02:12.205Z,2.00
2022-08-30T10:04:34.490Z,1.92
2022-08-30T10:07:00.870Z,1.95
2022-08-30T10:09:28.036Z,2.22
2022-08-30T10:12:11.397Z,2.15
2022-08-30T10:14:51.933Z,2.50
2022-08-30T10:17:35.011Z,2.35
2022-08-30T10:20:18.395Z,2.22
2022-08-30T10:22:50.477Z,1.92
2022-08-30T10:25:25.583Z,2.13
2022-08-30T10:27:55.892Z,2.40
2022-08-30T10:30:18.456Z,2.40
2022-08-30T10:32:49.961Z,2.15
2022-08-30T10:35:19.597Z,2.58
2022-08-30T10:37:44.809Z,2.22
2022-08-30T10:40:30.635Z,2.78
2022-08-30T10:42:53.850Z,2.17
2022-08-30T10:45:18.701Z,2.20
2022-08-30T10:47:42.220Z,2.05
2022-08-30T10:50:15.202Z,2.20
2022-08-30T10:52:47.516Z,2.20
2022-08-30T10:55:21.377Z,2.10
2022-08-30T10:57:45.153Z,2.30
2022-08-30T11:00:10.610Z,2.65
2022-08-30T11:02:36.089Z,2.25
2022-08-30T11:05:15.949Z,2.22
2022-08-30T11:08:04.904Z,2.53
2022-08-30T11:10:40.373Z,2.15
2022-08-30T11:13:10.057Z,1.95
2022-08-30T11:15:36.010Z,2.42
2022-08-30T11:18:04.815Z,2.33
2022-08-30T11:20:59.748Z,2.40
2022-08-30T11:23:33.809Z,2.47
2022-08-30T11:25:59.533Z,2.40
2022-08-30T11:28:34.333Z,2.45
2022-08-30T11:31:05.468Z,2.40
2022-08-30T11:33:29.638Z,2.45
2022-08-30T11:35:53.856Z,2.42
2022-08-30T11:38:21.120Z,2.30
2022-08-30T11:40:46.257Z,2.20
2022-08-30T11:43:27.538Z,2.10
2022-08-30T11:45:52.613Z,2.00
2022-08-30T11:48:33.924Z,1.85
2022-08-30T11:50:59.325Z,2.15
2022-08-30T11:53:33.954Z,2.30
2022-08-30T11:56:06.777Z,2.20
2022-08-30T11:58:51.012Z,2.00
2022-08-30T12:01:49.696Z,2.60
2022-08-30T12:04:27.504Z,2.55
2022-08-30T12:06:50.002Z,2.15
2022-08-30T12:09:33.177Z,2.10
2022-08-30T12:11:55.812Z,2.25
2022-08-30T12:14:36.553Z,2.38
2022-08-30T12:17:22.401Z,2.20
2022-08-30T12:19:50.554Z,1.80
2022-08-30T12:22:16.629Z,2.53
2022-08-30T12:24:43.572Z,2.38
2022-08-30T12:27:26.917Z,2.08
2022-08-30T12:29:57.028Z,2.22
2022-08-30T12:32:22.415Z,2.00
2022-08-30T12:34:44.688Z,2.33
2022-08-30T12:37:08.576Z,2.17
2022-08-30T12:39:31.179Z,1.90
2022-08-30T12:41:54.101Z,2.10
2022-08-30T12:44:19.749Z,2.00
2022-08-30T12:46:42.899Z,2.13
2022-08-30T12:49:05.252Z,2.10
2022-08-30T12:51:29.425Z,2.10
2022-08-30T12:53:51.778Z,2.05
2022-08-30T12:56:15.472Z,2.00
2022-08-30T12:58:39.265Z,2.00
2022-08-30T13:01:18.167Z,2.67
2022-08-30T13:03:42.026Z,2.20
2022-08-30T13:06:08.662Z,1.80
2022-08-30T13:08:38.009Z,2.00
2022-08-30T13:11:08.326Z,2.00
2022-08-30T13:13:37.547Z,2.40
2022-08-30T13:16:11.226Z,2.35
2022-08-30T13:18:33.665Z,1.83
2022-08-30T13:21:14.785Z,1.90
2022-08-30T13:23:37.140Z,1.95
2022-08-30T13:25:59.389Z,2.00
2022-08-30T13:28:21.700Z,2.10
2022-08-30T13:30:43.951Z,1.88
2022-08-30T13:33:06.693Z,1.80
2022-08-30T13:35:30.478Z,2.03
2022-08-30T13:37:53.286Z,2.05
2022-08-30T13:40:17.427Z,2.00
2022-08-30T13:42:43.250Z,1.85
2022-08-30T13:45:40.789Z,2.30
2022-08-30T13:47:49.092Z,1.80
2022-08-30T13:50:14.724Z,1.92
2022-08-30T13:52:41.392Z,2.05
2022-08-30T13:55:03.892Z,1.83
2022-08-30T14:00:17.303Z,1.70
2022-08-30T14:02:45.386Z,1.98
2022-08-30T14:05:25.214Z,1.60
2022-08-30T14:07:52.716Z,1.80
2022-08-30T14:10:32.551Z,1.95
2022-08-30T14:13:00.554Z,1.70
2022-08-30T14:15:23.012Z,1.98
2022-08-30T14:17:46.759Z,1.67
2022-08-30T14:20:09.972Z,1.83
2022-08-30T14:22:37.653Z,1.73
2022-08-30T14:25:01.418Z,2.15
2022-08-30T14:27:24.704Z,2.15
2022-08-30T14:29:49.907Z,2.08
2022-08-30T14:32:12.173Z,2.13
2022-08-30T14:34:34.441Z,2.00
2022-08-30T14:36:56.821Z,1.83
2022-08-30T14:39:20.822Z,1.83
2022-08-30T14:41:44.840Z,1.73
2022-08-30T14:44:07.317Z,1.60
2022-08-30T14:46:30.519Z,1.80
2022-08-30T14:48:53.997Z,1.92
2022-08-30T14:51:17.487Z,1.60
2022-08-30T14:53:40.037Z,1.92
2022-08-30T14:56:07.302Z,1.65
2022-08-30T14:58:29.611Z,1.55
2022-08-30T15:00:52.457Z,1.70
2022-08-30T15:03:15.396Z,1.67
2022-08-30T15:05:37.642Z,1.75
2022-08-30T15:08:00.199Z,1.77
2022-08-30T15:10:22.839Z,1.67
2022-08-30T15:12:49.930Z,1.88
2022-08-30T15:15:21.949Z,1.63
2022-08-30T15:17:44.825Z,1.75
2022-08-30T15:20:10.498Z,1.67
2022-08-30T15:22:33.032Z,1.77
2022-08-30T15:24:57.925Z,1.50
2022-08-30T15:27:21.001Z,1.98
2022-08-30T15:29:43.352Z,2.03
2022-08-30T15:32:06.667Z,1.90
2022-08-30T15:34:29.461Z,1.60
2022-08-30T15:36:51.984Z,1.85
2022-08-30T15:39:15.072Z,1.80
2022-08-30T15:41:37.708Z,2.00
2022-08-30T15:44:02.841Z,1.80
2022-08-30T15:46:32.321Z,1.90
2022-08-30T15:48:55.934Z,1.70
2022-08-30T15:51:18.420Z,1.70
2022-08-30T15:53:40.852Z,2.00
2022-08-30T15:56:03.306Z,1.80
2022-08-30T15:58:25.705Z,1.77
2022-08-30T16:00:49.126Z,1.95
2022-08-30T16:03:11.445Z,1.70
2022-08-30T16:05:33.685Z,2.30
2022-08-30T16:07:56.165Z,1.85
2022-08-30T16:10:18.459Z,1.95
2022-08-30T16:12:40.924Z,2.17
2022-08-30T16:15:03.194Z,1.85
2022-08-30T16:17:25.640Z,1.80
2022-08-30T16:19:48.590Z,1.60
2022-08-30T16:22:11.356Z,1.95
2022-08-30T16:24:34.116Z,1.77
2022-08-30T16:26:56.624Z,2.00
2022-08-30T16:29:18.869Z,1.77
2022-08-30T16:31:45.726Z,1.58
2022-08-30T16:34:09.883Z,1.65
2022-08-30T16:36:32.821Z,2.00
2022-08-30T16:38:58.192Z,1.80
2022-08-30T16:41:22.268Z,1.83
2022-08-30T16:43:44.856Z,2.15
2022-08-30T16:46:10.547Z,1.80
2022-08-30T16:48:33.245Z,1.60
2022-08-30T16:50:56.637Z,2.10
2022-08-30T16:53:19.032Z,2.33
2022-08-30T16:55:41.748Z,2.10
2022-08-30T16:58:04.962Z,2.63
2022-08-30T17:00:27.412Z,2.53
2022-08-30T17:02:53.493Z,2.30
2022-08-30T17:05:16.503Z,2.70
2022-08-30T17:07:38.780Z,2.58
2022-08-30T17:10:03.337Z,2.50
2022-08-30T17:12:26.028Z,2.50
2022-08-30T17:14:48.566Z,2.53
2022-08-30T17:17:10.984Z,2.53
2022-08-30T17:19:37.940Z,2.53
2022-08-30T17:22:03.393Z,2.17
2022-08-30T17:24:26.021Z,2.13
2022-08-30T17:26:48.286Z,2.47
2022-08-30T17:29:10.571Z,2.25
2022-08-30T17:31:35.671Z,2.35
2022-08-30T17:34:03.273Z,2.70
2022-08-30T17:36:25.833Z,2.60
2022-08-30T17:38:48.125Z,2.75
2022-08-30T17:41:11.281Z,2.97
2022-08-30T17:43:34.057Z,2.78
2022-08-30T17:46:03.781Z,2.63
2022-08-30T17:48:26.112Z,2.78
2022-08-30T17:51:08.364Z,2.50
2022-08-30T17:53:31.260Z,2.65
2022-08-30T17:55:54.220Z,2.70
2022-08-30T17:58:17.581Z,2.33
2022-08-30T18:00:44.101Z,2.42
2022-08-30T18:03:06.437Z,2.50
2022-08-30T18:05:28.881Z,2.30
2022-08-30T18:07:51.270Z,2.33
2022-08-30T18:10:13.560Z,2.30
2022-08-30T18:12:36.369Z,2.90
2022-08-30T18:14:58.841Z,2.40
2022-08-30T18:17:21.134Z,2.72
2022-08-30T18:19:45.940Z,2.10
2022-08-30T18:22:08.999Z,2.60
2022-08-30T18:24:31.954Z,2.55
2022-08-30T18:26:57.092Z,1.88
2022-08-30T18:29:26.124Z,2.28
2022-08-30T18:31:51.844Z,2.20
2022-08-30T18:34:14.149Z,2.63
2022-08-30T18:36:36.389Z,2.40
2022-08-30T18:38:59.268Z,2.47
2022-08-30T18:41:21.852Z,2.30
2022-08-30T18:43:44.764Z,2.33
2022-08-30T18:46:09.395Z,2.03
2022-08-30T18:48:32.185Z,2.35
2022-08-30T18:50:54.479Z,2.38
2022-08-30T18:55:59.687Z,2.15
2022-08-30T18:58:21.968Z,2.47
2022-08-30T19:00:45.176Z,2.05
2022-08-30T19:03:11.307Z,2.28
2022-08-30T19:05:35.302Z,2.30
2022-08-30T19:07:57.805Z,2.22
2022-08-30T19:10:23.600Z,2.17
2022-08-30T19:12:46.445Z,2.63
2022-08-30T19:15:11.091Z,2.78
2022-08-30T19:17:34.516Z,2.40
2022-08-30T19:19:56.792Z,2.55
2022-08-30T19:22:19.908Z,2.33
2022-08-30T19:24:43.521Z,2.47
2022-08-30T19:27:05.898Z,2.05
2022-08-30T19:29:28.188Z,2.40
2022-08-30T19:31:51.581Z,2.95
2022-08-30T19:34:14.858Z,2.63
2022-08-30T19:36:37.158Z,2.50
2022-08-30T19:38:59.369Z,2.22
2022-08-30T19:41:22.588Z,2.38
2022-08-30T19:43:44.967Z,2.10
2022-08-30T19:46:07.269Z,2.80
2022-08-30T19:48:32.327Z,2.40
2022-08-30T19:50:55.561Z,2.88
2022-08-30T19:53:18.669Z,2.53
2022-08-30T19:55:42.937Z,2.45
2022-08-30T19:58:05.908Z,2.30
2022-08-30T20:00:31.504Z,2.42
2022-08-30T20:02:54.120Z,2.50
2022-08-30T20:05:18.067Z,2.63
2022-08-30T20:07:40.445Z,2.60
2022-08-30T20:10:13.061Z,2.35
2022-08-30T20:12:35.399Z,2.45
2022-08-30T20:14:59.118Z,2.47
2022-08-30T20:17:22.219Z,2.50
2022-08-30T20:19:46.013Z,2.58
2022-08-30T20:22:08.578Z,2.63
2022-08-30T20:24:29.711Z,2.67
2022-08-30T20:24:31.020Z,2.80
2022-08-30T20:26:54.357Z,2.60
2022-08-30T20:29:17.576Z,2.75
2022-08-30T20:31:40.000Z,2.92
2022-08-30T20:34:02.645Z,2.78
2022-08-30T20:36:24.900Z,2.60
2022-08-30T20:38:47.596Z,2.45
2022-08-30T20:41:14.059Z,2.45
2022-08-30T20:43:36.552Z,2.20
2022-08-30T20:45:58.905Z,2.83
2022-08-30T20:48:21.393Z,2.53
2022-08-30T20:50:44.057Z,2.28
2022-08-30T20:53:06.421Z,2.63
2022-08-30T20:55:28.689Z,2.53
2022-08-30T20:57:50.984Z,3.08
2022-08-30T21:00:14.101Z,2.38
2022-08-30T21:02:37.977Z,2.33
2022-08-30T21:05:09.676Z,2.75
2022-08-30T21:07:32.149Z,2.50
2022-08-30T21:09:56.646Z,2.75
2022-08-30T21:12:19.681Z,2.78
2022-08-30T21:14:41.907Z,2.45
2022-08-30T21:17:04.184Z,2.75
2022-08-30T21:19:26.627Z,2.47
2022-08-30T21:21:48.929Z,3.03
2022-08-30T21:24:11.260Z,2.40
2022-08-30T21:26:33.633Z,2.53
2022-08-30T21:28:56.540Z,2.65
2022-08-30T21:31:20.647Z,2.72
2022-08-30T21:33:42.998Z,2.05
2022-08-30T21:36:24.531Z,2.50
2022-08-30T21:38:46.789Z,2.28
2022-08-30T21:41:10.208Z,2.40
2022-08-30T21:43:32.638Z,2.47
2022-08-30T21:45:54.903Z,2.65
2022-08-30T21:48:17.313Z,2.50
2022-08-30T21:50:40.607Z,2.80
2022-08-30T21:53:02.875Z,2.40
2022-08-30T21:55:25.721Z,2.90
2022-08-30T21:57:47.943Z,2.35
2022-08-30T22:00:10.640Z,2.75
2022-08-30T22:02:33.406Z,2.60
2022-08-30T22:04:56.050Z,2.55
2022-08-30T22:07:18.298Z,2.38
2022-08-30T22:09:43.787Z,2.67
2022-08-30T22:12:19.444Z,2.58
2022-08-30T22:14:41.806Z,2.50
2022-08-30T22:17:04.163Z,2.45
2022-08-30T22:19:26.554Z,2.15
2022-08-30T22:21:49.132Z,2.75
2022-08-30T22:24:11.706Z,3.20
2022-08-30T22:26:34.758Z,3.33
2022-08-30T22:28:57.334Z,3.00
2022-08-30T22:31:20.034Z,2.47
2022-08-30T22:33:42.932Z,2.90
2022-08-30T22:36:06.029Z,3.10
2022-08-30T22:38:28.259Z,2.58
2022-08-30T22:40:51.941Z,2.90
2022-08-30T22:43:14.800Z,2.85
2022-08-30T22:45:37.118Z,2.65
2022-08-30T22:47:59.408Z,2.53
2022-08-30T22:50:22.200Z,2.35
2022-08-30T22:52:44.487Z,2.53
2022-08-30T22:55:07.011Z,2.50
2022-08-30T22:57:30.171Z,2.63
2022-08-30T22:59:52.477Z,2.80
2022-08-30T23:02:14.884Z,2.63
2022-08-30T23:04:38.046Z,2.80
2022-08-30T23:07:00.274Z,2.92
2022-08-30T23:09:22.956Z,2.63
2022-08-30T23:11:45.182Z,2.85
2022-08-30T23:14:08.065Z,2.35
2022-08-30T23:16:30.880Z,2.50
2022-08-30T23:18:53.267Z,2.20
2022-08-30T23:21:20.283Z,3.08
2022-08-30T23:24:01.139Z,2.47
2022-08-30T23:26:42.308Z,2.85
2022-08-30T23:29:23.284Z,2.25
2022-08-30T23:32:04.340Z,2.70
2022-08-30T23:34:45.319Z,2.92
2022-08-30T23:37:26.259Z,2.88
2022-08-30T23:40:07.218Z,2.50
2022-08-30T23:42:48.167Z,2.45
2022-08-30T23:45:29.521Z,2.85
2022-08-30T23:48:10.315Z,2.92
2022-08-30T23:50:51.211Z,2.55
2022-08-30T23:53:32.124Z,3.20
2022-08-30T23:56:13.131Z,3.28
2022-08-30T23:58:54.283Z,3.28
