createdAt,value
2022-11-02T00:00:31.961Z,20
2022-11-02T00:01:31.945Z,20
2022-11-02T00:02:31.936Z,20
2022-11-02T00:03:31.930Z,20
2022-11-02T00:04:31.917Z,20
2022-11-02T00:05:31.911Z,20
2022-11-02T00:06:31.896Z,20
2022-11-02T00:07:31.880Z,20
2022-11-02T00:08:31.870Z,20
2022-11-02T00:09:31.862Z,20
2022-11-02T00:10:31.858Z,20
2022-11-02T00:11:31.845Z,20
2022-11-02T00:12:31.824Z,20
2022-11-02T00:13:31.816Z,20
2022-11-02T00:14:31.803Z,20
2022-11-02T00:15:31.795Z,20
2022-11-02T00:16:31.787Z,20
2022-11-02T00:17:31.788Z,20
2022-11-02T00:18:31.759Z,20
2022-11-02T00:19:31.755Z,20
2022-11-02T00:20:31.739Z,20
2022-11-02T00:21:31.729Z,20
2022-11-02T00:22:31.725Z,20
2022-11-02T00:23:31.721Z,20
2022-11-02T00:24:31.696Z,20
2022-11-02T00:25:31.688Z,20
2022-11-02T00:26:31.676Z,20
2022-11-02T00:27:31.666Z,20
2022-11-02T00:28:31.654Z,20
2022-11-02T00:29:31.659Z,20
2022-11-02T00:30:31.640Z,20
2022-11-02T00:31:31.619Z,20
2022-11-02T00:32:31.612Z,20
2022-11-02T00:33:31.601Z,20
2022-11-02T00:34:31.590Z,20
2022-11-02T00:35:31.580Z,20
2022-11-02T00:36:31.566Z,20
2022-11-02T00:38:31.544Z,20
2022-11-02T00:39:31.536Z,20
2022-11-02T00:40:31.524Z,20
2022-11-02T00:41:31.513Z,20
2022-11-02T00:42:31.508Z,20
2022-11-02T00:43:31.487Z,20
2022-11-02T00:44:31.482Z,20
2022-11-02T00:45:31.475Z,20
2022-11-02T00:46:31.459Z,20
2022-11-02T00:47:31.458Z,20
2022-11-02T00:48:31.436Z,20
2022-11-02T00:49:31.430Z,20
2022-11-02T00:50:31.421Z,20
2022-11-02T00:51:31.404Z,20
2022-11-02T00:52:31.394Z,20
2022-11-02T00:53:31.382Z,20
2022-11-02T00:54:31.373Z,20
2022-11-02T00:55:31.373Z,20
2022-11-02T00:56:31.352Z,20
2022-11-02T00:57:31.334Z,20
2022-11-02T00:58:31.324Z,20
2022-11-02T00:59:31.318Z,20
2022-11-02T01:00:31.308Z,20
2022-11-02T01:01:31.301Z,20
2022-11-02T01:02:31.285Z,20
2022-11-02T01:03:31.269Z,20
2022-11-02T01:04:31.267Z,20
2022-11-02T01:05:31.253Z,20
2022-11-02T01:06:31.267Z,20
2022-11-02T01:07:31.228Z,20
2022-11-02T01:08:31.216Z,20
2022-11-02T01:09:31.210Z,20
2022-11-02T01:10:31.197Z,20
2022-11-02T01:11:31.187Z,20
2022-11-02T01:12:31.185Z,20
2022-11-02T01:13:31.170Z,20
2022-11-02T01:14:31.153Z,20
2022-11-02T01:15:31.141Z,20
2022-11-02T01:16:31.131Z,20
2022-11-02T01:17:31.119Z,20
2022-11-02T01:18:31.112Z,20
2022-11-02T01:19:31.100Z,20
2022-11-02T01:20:31.090Z,20
2022-11-02T01:21:31.079Z,20
2022-11-02T01:22:31.066Z,20
2022-11-02T01:23:31.055Z,20
2022-11-02T01:24:31.044Z,20
2022-11-02T01:25:31.035Z,20
2022-11-02T01:26:31.019Z,20
2022-11-02T01:27:31.015Z,20
2022-11-02T01:28:31.000Z,20
2022-11-02T01:29:30.991Z,20
2022-11-02T01:30:30.984Z,20
2022-11-02T01:31:30.970Z,20
2022-11-02T01:32:30.960Z,20
2022-11-02T01:33:30.948Z,20
2022-11-02T01:34:30.934Z,20
2022-11-02T01:35:30.930Z,20
2022-11-02T01:36:30.920Z,20
2022-11-02T01:37:30.901Z,20
2022-11-02T01:38:30.894Z,20
2022-11-02T01:39:30.878Z,20
2022-11-02T01:40:30.869Z,20
2022-11-02T01:41:30.868Z,20
2022-11-02T01:42:30.851Z,20
2022-11-02T01:43:30.835Z,20
2022-11-02T01:44:30.827Z,20
2022-11-02T01:45:30.820Z,20
2022-11-02T01:46:30.804Z,20
2022-11-02T01:47:30.799Z,20
2022-11-02T01:48:30.789Z,20
2022-11-02T01:49:30.780Z,20
2022-11-02T01:50:30.792Z,20
2022-11-02T01:51:30.753Z,20
2022-11-02T01:52:30.743Z,20
2022-11-02T01:53:30.730Z,20
2022-11-02T01:54:30.717Z,20
2022-11-02T01:55:30.710Z,20
2022-11-02T01:56:30.695Z,20
2022-11-02T01:57:30.691Z,20
2022-11-02T01:58:30.671Z,20
2022-11-02T01:59:30.665Z,20
2022-11-02T02:00:30.652Z,20
2022-11-02T02:01:30.644Z,16
2022-11-02T02:02:30.639Z,16
2022-11-02T02:03:30.617Z,20
2022-11-02T02:04:30.625Z,20
2022-11-02T02:05:30.618Z,20
2022-11-02T02:06:30.586Z,20
2022-11-02T02:07:30.576Z,20
2022-11-02T02:08:30.568Z,20
2022-11-02T02:09:30.560Z,20
2022-11-02T02:10:30.544Z,20
2022-11-02T02:11:30.543Z,20
2022-11-02T02:12:30.525Z,20
2022-11-02T02:13:30.514Z,20
2022-11-02T02:14:30.502Z,20
2022-11-02T02:15:30.488Z,20
2022-11-02T02:16:30.480Z,20
2022-11-02T02:17:30.474Z,20
2022-11-02T02:18:30.458Z,20
2022-11-02T02:19:30.446Z,20
2022-11-02T02:20:30.439Z,20
2022-11-02T02:21:30.427Z,20
2022-11-02T02:22:30.416Z,20
2022-11-02T02:23:30.420Z,20
2022-11-02T02:24:30.389Z,20
2022-11-02T02:25:30.383Z,20
2022-11-02T02:26:30.374Z,20
2022-11-02T02:27:30.357Z,20
2022-11-02T02:28:30.349Z,20
2022-11-02T02:29:30.345Z,20
2022-11-02T02:30:30.332Z,20
2022-11-02T02:31:30.323Z,20
2022-11-02T02:32:30.310Z,20
2022-11-02T02:33:30.302Z,20
2022-11-02T02:34:30.284Z,20
2022-11-02T02:35:30.289Z,20
2022-11-02T02:36:30.269Z,20
2022-11-02T02:37:30.257Z,20
2022-11-02T02:38:30.244Z,20
2022-11-02T02:39:30.229Z,20
2022-11-02T02:40:30.220Z,20
2022-11-02T02:41:30.225Z,20
2022-11-02T02:42:30.203Z,20
2022-11-02T02:43:30.184Z,20
2022-11-02T02:44:30.186Z,20
2022-11-02T02:45:30.165Z,20
2022-11-02T02:46:30.154Z,20
2022-11-02T02:47:30.156Z,20
2022-11-02T02:48:30.133Z,20
2022-11-02T02:49:30.120Z,20
2022-11-02T02:50:30.115Z,20
2022-11-02T02:51:30.115Z,20
2022-11-02T02:52:30.090Z,20
2022-11-02T02:53:30.079Z,20
2022-11-02T02:54:30.067Z,20
2022-11-02T02:55:30.059Z,20
2022-11-02T02:56:30.046Z,20
2022-11-02T02:57:30.037Z,20
2022-11-02T02:58:30.035Z,20
2022-11-02T02:59:30.019Z,20
2022-11-02T03:00:30.006Z,20
2022-11-02T03:01:29.991Z,20
2022-11-02T03:02:29.980Z,20
2022-11-02T03:03:29.967Z,20
2022-11-02T03:04:29.957Z,20
2022-11-02T03:05:29.958Z,20
2022-11-02T03:06:29.940Z,20
2022-11-02T03:07:29.927Z,20
2022-11-02T03:08:29.928Z,20
2022-11-02T03:09:29.910Z,20
2022-11-02T03:10:29.895Z,20
2022-11-02T03:11:29.892Z,20
2022-11-02T03:12:29.876Z,20
2022-11-02T03:13:29.858Z,20
2022-11-02T03:14:29.852Z,20
2022-11-02T03:15:29.839Z,20
2022-11-02T03:16:29.828Z,20
2022-11-02T03:17:29.825Z,20
2022-11-02T03:18:29.804Z,20
2022-11-02T03:19:29.796Z,20
2022-11-02T03:20:29.784Z,16
2022-11-02T03:21:29.778Z,20
2022-11-02T03:22:29.767Z,16
2022-11-02T03:23:29.765Z,20
2022-11-02T03:24:29.748Z,20
2022-11-02T03:25:29.733Z,20
2022-11-02T03:26:29.718Z,20
2022-11-02T03:27:29.708Z,16
2022-11-02T03:28:29.700Z,16
2022-11-02T03:29:29.687Z,16
2022-11-02T03:30:29.674Z,20
2022-11-02T03:31:29.670Z,20
2022-11-02T03:32:29.653Z,16
2022-11-02T03:33:29.642Z,16
2022-11-02T03:34:29.632Z,16
2022-11-02T03:35:29.625Z,16
2022-11-02T03:36:29.620Z,16
2022-11-02T03:37:29.604Z,16
2022-11-02T03:38:29.596Z,16
2022-11-02T03:39:29.579Z,16
2022-11-02T03:40:29.569Z,16
2022-11-02T03:41:29.559Z,16
2022-11-02T03:42:29.554Z,16
2022-11-02T03:43:29.536Z,16
2022-11-02T03:44:29.524Z,16
2022-11-02T03:45:29.521Z,16
2022-11-02T03:46:29.504Z,16
2022-11-02T03:47:29.502Z,16
2022-11-02T03:48:29.494Z,16
2022-11-02T03:49:29.472Z,16
2022-11-02T03:50:29.463Z,16
2022-11-02T03:51:29.455Z,16
2022-11-02T03:52:29.437Z,16
2022-11-02T03:53:29.435Z,16
2022-11-02T03:54:29.434Z,16
2022-11-02T03:55:29.406Z,16
2022-11-02T03:56:29.398Z,16
2022-11-02T03:57:29.396Z,16
2022-11-02T03:58:29.377Z,16
2022-11-02T03:59:29.365Z,16
2022-11-02T04:00:29.371Z,28
2022-11-02T04:01:29.347Z,28
2022-11-02T04:02:29.338Z,28
2022-11-02T04:03:29.317Z,28
2022-11-02T04:04:29.307Z,24
2022-11-02T04:05:29.299Z,24
2022-11-02T04:06:29.297Z,24
2022-11-02T04:07:29.279Z,28
2022-11-02T04:08:29.271Z,28
2022-11-02T04:09:29.253Z,24
2022-11-02T04:10:29.257Z,24
2022-11-02T04:11:29.237Z,24
2022-11-02T04:12:29.237Z,24
2022-11-02T04:13:29.211Z,24
2022-11-02T04:14:29.206Z,24
2022-11-02T04:15:29.192Z,28
2022-11-02T04:16:29.181Z,28
2022-11-02T04:18:29.161Z,28
2022-11-02T04:19:29.148Z,28
2022-11-02T04:20:29.147Z,28
2022-11-02T04:21:29.124Z,24
2022-11-02T04:22:29.117Z,24
2022-11-02T04:23:29.105Z,28
2022-11-02T04:24:29.109Z,24
2022-11-02T04:25:29.087Z,24
2022-11-02T04:26:29.072Z,24
2022-11-02T04:27:29.061Z,28
2022-11-02T04:28:29.053Z,24
2022-11-02T04:29:29.044Z,24
2022-11-02T04:30:29.032Z,24
2022-11-02T04:31:29.032Z,24
2022-11-02T04:32:29.011Z,24
2022-11-02T04:33:28.999Z,24
2022-11-02T04:34:28.995Z,28
2022-11-02T04:35:28.982Z,24
2022-11-02T04:36:28.975Z,24
2022-11-02T04:38:28.946Z,24
2022-11-02T04:39:28.933Z,24
2022-11-02T04:40:28.920Z,24
2022-11-02T04:41:28.919Z,24
2022-11-02T04:42:28.913Z,24
2022-11-02T04:43:28.892Z,24
2022-11-02T04:44:28.882Z,24
2022-11-02T04:45:28.867Z,28
2022-11-02T04:46:28.859Z,24
2022-11-02T04:47:28.853Z,24
2022-11-02T04:48:28.839Z,28
2022-11-02T04:49:28.829Z,24
2022-11-02T04:50:28.819Z,24
2022-11-02T04:51:28.810Z,24
2022-11-02T04:52:28.796Z,24
2022-11-02T04:53:28.786Z,24
2022-11-02T04:54:28.775Z,24
2022-11-02T04:55:28.762Z,24
2022-11-02T04:56:28.751Z,24
2022-11-02T04:57:28.738Z,24
2022-11-02T04:58:28.730Z,24
2022-11-02T04:59:28.721Z,24
2022-11-02T05:00:28.712Z,24
2022-11-02T05:01:28.721Z,24
2022-11-02T05:02:28.684Z,24
2022-11-02T05:03:28.680Z,24
2022-11-02T05:04:28.669Z,24
2022-11-02T05:05:28.659Z,24
2022-11-02T05:06:28.643Z,24
2022-11-02T05:07:28.643Z,24
2022-11-02T05:08:28.623Z,24
2022-11-02T05:09:28.612Z,24
2022-11-02T05:10:28.606Z,24
2022-11-02T05:11:28.597Z,24
2022-11-02T05:12:28.578Z,28
2022-11-02T05:13:28.582Z,24
2022-11-02T05:14:28.558Z,28
2022-11-02T05:15:28.551Z,24
2022-11-02T05:16:28.533Z,24
2022-11-02T05:17:28.527Z,24
2022-11-02T05:18:28.517Z,24
2022-11-02T05:19:28.508Z,28
2022-11-02T05:20:28.494Z,24
2022-11-02T05:21:28.484Z,28
2022-11-02T05:22:28.475Z,28
2022-11-02T05:23:28.459Z,28
2022-11-02T05:24:28.453Z,28
2022-11-02T05:25:28.439Z,24
2022-11-02T05:26:28.441Z,24
2022-11-02T05:27:28.424Z,24
2022-11-02T05:28:28.413Z,24
2022-11-02T05:29:28.405Z,28
2022-11-02T05:30:28.384Z,28
2022-11-02T05:31:28.382Z,28
2022-11-02T05:32:28.367Z,24
2022-11-02T05:33:28.360Z,28
2022-11-02T05:34:28.346Z,28
2022-11-02T05:35:28.339Z,28
2022-11-02T05:36:28.320Z,28
2022-11-02T05:37:28.311Z,28
2022-11-02T05:38:28.306Z,24
2022-11-02T05:39:28.287Z,28
2022-11-02T05:40:28.282Z,24
2022-11-02T05:41:28.270Z,24
2022-11-02T05:42:28.260Z,24
2022-11-02T05:43:28.243Z,24
2022-11-02T05:44:28.244Z,24
2022-11-02T05:45:28.221Z,24
2022-11-02T05:46:28.217Z,24
2022-11-02T05:47:28.203Z,24
2022-11-02T05:48:28.190Z,24
2022-11-02T05:49:28.185Z,24
2022-11-02T05:50:28.177Z,24
2022-11-02T05:51:28.156Z,28
2022-11-02T05:52:28.156Z,28
2022-11-02T05:53:28.136Z,28
2022-11-02T05:54:28.129Z,28
2022-11-02T05:55:28.127Z,32
2022-11-02T05:56:28.112Z,32
2022-11-02T05:57:28.093Z,32
2022-11-02T05:58:28.095Z,32
2022-11-02T05:59:28.073Z,36
2022-11-02T06:00:28.061Z,32
2022-11-02T06:01:28.054Z,40
2022-11-02T06:02:28.057Z,36
2022-11-02T06:03:28.027Z,44
2022-11-02T06:04:28.022Z,44
2022-11-02T06:05:28.008Z,36
2022-11-02T06:06:27.998Z,40
2022-11-02T06:07:28.024Z,44
2022-11-02T06:08:27.985Z,52
2022-11-02T06:09:27.965Z,52
2022-11-02T06:10:27.955Z,60
2022-11-02T06:11:27.946Z,68
2022-11-02T06:12:27.936Z,72
2022-11-02T06:13:27.923Z,72
2022-11-02T06:14:27.929Z,76
2022-11-02T06:15:27.917Z,76
2022-11-02T06:16:27.892Z,76
2022-11-02T06:17:27.887Z,76
2022-11-02T06:18:27.867Z,80
2022-11-02T06:19:27.864Z,92
2022-11-02T06:20:27.872Z,100
2022-11-02T06:21:27.836Z,100
2022-11-02T06:22:27.828Z,108
2022-11-02T06:23:27.823Z,120
2022-11-02T06:24:27.802Z,140
2022-11-02T06:25:27.797Z,164
2022-11-02T06:26:27.781Z,176
2022-11-02T06:27:27.774Z,200
2022-11-02T06:28:27.763Z,224
2022-11-02T06:29:27.748Z,240
2022-11-02T06:30:27.737Z,252
2022-11-02T06:31:27.740Z,280
2022-11-02T06:32:27.717Z,300
2022-11-02T06:33:27.712Z,320
2022-11-02T06:34:27.699Z,340
2022-11-02T06:35:27.687Z,348
2022-11-02T06:36:27.674Z,364
2022-11-02T06:37:27.667Z,384
2022-11-02T06:38:27.651Z,360
2022-11-02T06:39:27.646Z,312
2022-11-02T06:40:27.633Z,264
2022-11-02T06:41:27.622Z,248
2022-11-02T06:42:35.257Z,244
2022-11-02T06:43:35.307Z,252
2022-11-02T06:44:35.262Z,240
2022-11-02T06:45:35.240Z,236
2022-11-02T06:46:35.230Z,236
2022-11-02T06:47:27.558Z,240
2022-11-02T06:48:35.151Z,240
2022-11-02T06:49:35.211Z,240
2022-11-02T06:50:35.200Z,260
2022-11-02T06:51:35.082Z,284
2022-11-02T06:52:35.271Z,280
2022-11-02T06:53:27.493Z,312
2022-11-02T06:54:35.104Z,392
2022-11-02T06:55:27.500Z,456
2022-11-02T06:56:27.468Z,536
2022-11-02T06:57:27.481Z,596
2022-11-02T06:58:27.454Z,608
2022-11-02T06:59:27.432Z,596
2022-11-02T07:00:27.433Z,644
2022-11-02T07:01:27.408Z,688
2022-11-02T07:02:27.406Z,664
2022-11-02T07:03:27.383Z,624
2022-11-02T07:04:27.388Z,480
2022-11-02T07:05:27.363Z,452
2022-11-02T07:06:35.071Z,408
2022-11-02T07:07:27.390Z,432
2022-11-02T07:08:36.067Z,476
2022-11-02T07:09:28.341Z,444
2022-11-02T07:10:27.313Z,480
2022-11-02T07:11:35.041Z,540
2022-11-02T07:12:35.010Z,580
2022-11-02T07:13:36.033Z,628
2022-11-02T07:14:36.829Z,692
2022-11-02T07:15:27.267Z,792
2022-11-02T07:16:27.249Z,804
2022-11-02T07:17:34.840Z,852
2022-11-02T07:18:34.814Z,832
2022-11-02T07:19:27.217Z,956
2022-11-02T07:20:27.223Z,996
2022-11-02T07:21:34.790Z,1020
2022-11-02T07:22:27.193Z,968
2022-11-02T07:23:27.252Z,1124
2022-11-02T07:24:27.163Z,1228
2022-11-02T07:25:27.179Z,1328
2022-11-02T07:26:27.138Z,1276
2022-11-02T07:27:27.134Z,1048
2022-11-02T07:28:27.114Z,1132
2022-11-02T07:29:27.144Z,1100
2022-11-02T07:30:27.113Z,968
2022-11-02T07:31:27.098Z,956
2022-11-02T07:32:27.070Z,948
2022-11-02T07:33:27.061Z,872
2022-11-02T07:34:27.064Z,840
2022-11-02T07:35:27.045Z,900
2022-11-02T07:36:27.029Z,864
2022-11-02T07:37:27.023Z,896
2022-11-02T07:38:27.005Z,956
2022-11-02T07:39:26.992Z,932
2022-11-02T07:40:27.077Z,868
2022-11-02T07:41:27.976Z,968
2022-11-02T07:42:26.964Z,1076
2022-11-02T07:43:26.970Z,940
2022-11-02T07:44:26.987Z,1052
2022-11-02T07:45:34.528Z,1088
2022-11-02T07:46:34.511Z,1176
2022-11-02T07:47:34.557Z,1172
2022-11-02T07:48:34.523Z,1072
2022-11-02T07:49:35.575Z,1176
2022-11-02T07:50:34.638Z,1304
2022-11-02T07:51:26.895Z,1340
2022-11-02T07:52:34.517Z,1620
2022-11-02T07:53:26.851Z,1784
2022-11-02T07:54:36.727Z,1972
2022-11-02T07:55:34.400Z,1796
2022-11-02T07:56:26.855Z,1800
2022-11-02T07:57:26.821Z,1792
2022-11-02T07:58:26.792Z,1816
2022-11-02T07:59:26.821Z,1996
2022-11-02T08:00:26.784Z,1808
2022-11-02T08:01:26.760Z,1868
2022-11-02T08:02:26.750Z,1972
2022-11-02T08:03:26.741Z,2028
2022-11-02T08:04:26.727Z,2176
2022-11-02T08:05:26.721Z,2340
2022-11-02T08:06:26.735Z,2252
2022-11-02T08:07:26.693Z,2084
2022-11-02T08:08:26.684Z,1904
2022-11-02T08:09:26.702Z,2068
2022-11-02T08:10:26.670Z,1984
2022-11-02T08:11:26.658Z,1728
2022-11-02T08:12:26.664Z,1616
2022-11-02T08:13:26.635Z,1864
2022-11-02T08:14:26.623Z,2264
2022-11-02T08:15:26.615Z,1984
2022-11-02T08:16:26.617Z,1980
2022-11-02T08:17:26.592Z,1820
2022-11-02T08:18:26.586Z,2036
2022-11-02T08:19:26.566Z,1816
2022-11-02T08:20:26.555Z,1620
2022-11-02T08:21:26.558Z,1500
2022-11-02T08:22:26.536Z,1536
2022-11-02T08:23:26.530Z,1484
2022-11-02T08:24:26.514Z,2044
2022-11-02T08:25:26.507Z,2696
2022-11-02T08:26:26.492Z,2728
2022-11-02T08:27:26.491Z,2808
2022-11-02T08:28:26.472Z,2912
2022-11-02T08:29:26.469Z,2612
2022-11-02T08:30:26.443Z,2024
2022-11-02T08:31:26.473Z,2020
2022-11-02T08:32:26.440Z,2028
2022-11-02T08:33:26.535Z,2028
2022-11-02T08:34:26.481Z,1864
2022-11-02T08:35:26.395Z,1708
2022-11-02T08:36:26.385Z,1840
2022-11-02T08:37:26.370Z,1528
2022-11-02T08:38:26.357Z,1636
2022-11-02T08:39:26.357Z,1632
2022-11-02T08:40:26.348Z,1832
2022-11-02T08:41:26.338Z,1924
2022-11-02T08:42:26.320Z,1944
2022-11-02T08:43:26.314Z,1696
2022-11-02T08:44:26.310Z,1660
2022-11-02T08:45:26.291Z,1752
2022-11-02T08:46:26.288Z,1800
2022-11-02T08:47:26.268Z,1772
2022-11-02T08:48:26.271Z,1896
2022-11-02T08:49:26.242Z,1716
2022-11-02T08:50:26.232Z,1636
2022-11-02T08:51:26.226Z,1780
2022-11-02T08:52:26.210Z,2004
2022-11-02T08:53:26.198Z,2420
2022-11-02T08:54:26.189Z,2284
2022-11-02T08:55:26.184Z,2704
2022-11-02T08:56:26.164Z,3020
2022-11-02T08:57:26.204Z,2936
2022-11-02T08:58:26.159Z,3304
2022-11-02T08:59:26.148Z,3428
2022-11-02T09:00:26.358Z,2968
2022-11-02T09:01:26.131Z,2492
2022-11-02T09:02:26.196Z,3032
2022-11-02T09:03:26.100Z,3372
2022-11-02T09:04:26.108Z,2432
2022-11-02T09:05:27.125Z,2036
2022-11-02T09:06:26.064Z,1888
2022-11-02T09:07:26.151Z,2048
2022-11-02T09:08:27.300Z,1908
2022-11-02T09:09:26.205Z,2012
2022-11-02T09:10:26.188Z,1816
2022-11-02T09:11:27.102Z,1784
2022-11-02T09:12:26.115Z,1968
2022-11-02T09:13:25.989Z,2596
2022-11-02T09:14:26.013Z,2844
2022-11-02T09:15:25.969Z,2484
2022-11-02T09:16:25.992Z,2300
2022-11-02T09:17:26.017Z,3712
2022-11-02T09:18:25.940Z,5344
2022-11-02T09:19:25.929Z,5748
2022-11-02T09:20:26.139Z,6220
2022-11-02T09:21:25.957Z,5944
2022-11-02T09:22:25.942Z,4904
2022-11-02T09:23:26.206Z,4964
2022-11-02T09:24:25.888Z,4632
2022-11-02T09:25:25.900Z,3884
2022-11-02T09:26:26.681Z,5020
2022-11-02T09:27:25.896Z,5468
2022-11-02T09:28:25.901Z,4620
2022-11-02T09:29:25.880Z,5072
2022-11-02T09:30:26.972Z,6664
2022-11-02T09:31:25.810Z,7316
2022-11-02T09:32:25.908Z,5868
2022-11-02T09:33:25.991Z,6996
2022-11-02T09:34:26.762Z,7264
2022-11-02T09:35:25.758Z,7184
2022-11-02T09:36:25.876Z,6812
2022-11-02T09:37:26.890Z,7428
2022-11-02T09:38:26.127Z,8788
2022-11-02T09:39:25.756Z,8172
2022-11-02T09:40:25.723Z,7956
2022-11-02T09:41:25.750Z,6292
2022-11-02T09:42:26.038Z,6876
2022-11-02T09:43:25.691Z,5924
2022-11-02T09:44:27.062Z,6648
2022-11-02T09:45:25.897Z,7452
2022-11-02T09:46:25.718Z,9740
2022-11-02T09:47:26.619Z,9292
2022-11-02T09:48:25.729Z,7580
2022-11-02T09:49:25.677Z,5792
2022-11-02T09:51:25.584Z,5232
2022-11-02T09:52:25.579Z,7408
2022-11-02T09:53:25.902Z,8332
2022-11-02T09:54:32.503Z,7168
2022-11-02T09:55:25.640Z,8304
2022-11-02T09:56:25.716Z,5608
2022-11-02T09:57:25.581Z,7428
2022-11-02T09:58:25.671Z,9512
2022-11-02T09:59:25.509Z,7612
2022-11-02T10:00:25.602Z,7120
2022-11-02T10:01:26.062Z,7368
2022-11-02T10:02:26.577Z,6492
2022-11-02T10:03:25.499Z,9248
2022-11-02T10:04:25.454Z,8264
2022-11-02T10:05:25.550Z,7688
2022-11-02T10:06:25.436Z,8024
2022-11-02T10:07:25.461Z,9048
2022-11-02T10:08:26.477Z,7708
2022-11-02T10:09:25.537Z,7232
2022-11-02T10:10:25.622Z,6672
2022-11-02T10:11:26.532Z,4084
2022-11-02T10:12:26.420Z,4608
2022-11-02T10:13:25.380Z,6044
2022-11-02T10:14:25.393Z,7272
2022-11-02T10:15:25.369Z,3984
2022-11-02T10:16:26.408Z,6264
2022-11-02T10:17:25.441Z,6364
2022-11-02T10:18:25.324Z,4028
2022-11-02T10:19:25.389Z,8460
2022-11-02T10:20:25.277Z,7236
2022-11-02T10:21:26.336Z,4432
2022-11-02T10:22:26.642Z,4860
2022-11-02T10:23:25.253Z,6032
2022-11-02T10:24:25.458Z,6520
2022-11-02T10:25:26.230Z,9700
2022-11-02T10:26:25.210Z,7792
2022-11-02T10:27:25.201Z,6964
2022-11-02T10:28:25.225Z,5172
2022-11-02T10:29:25.180Z,5888
2022-11-02T10:30:25.254Z,7116
2022-11-02T10:31:25.256Z,6504
2022-11-02T10:32:25.162Z,6272
2022-11-02T10:33:25.324Z,5520
2022-11-02T10:34:25.157Z,5044
2022-11-02T10:35:25.115Z,7444
2022-11-02T10:36:25.213Z,8428
2022-11-02T10:37:25.089Z,10552
2022-11-02T10:38:25.080Z,9516
2022-11-02T10:39:25.073Z,7084
2022-11-02T10:40:25.095Z,8208
2022-11-02T10:41:25.193Z,7536
2022-11-02T10:42:25.117Z,10320
2022-11-02T10:43:25.072Z,7496
2022-11-02T10:44:25.102Z,6936
2022-11-02T10:45:25.001Z,6236
2022-11-02T10:46:25.047Z,5484
2022-11-02T10:47:24.988Z,4388
2022-11-02T10:48:24.965Z,4172
2022-11-02T10:49:24.973Z,4404
2022-11-02T10:50:24.957Z,6624
2022-11-02T10:51:25.076Z,7104
2022-11-02T10:52:24.969Z,8640
2022-11-02T10:53:24.957Z,11168
2022-11-02T10:54:24.920Z,8572
2022-11-02T10:55:24.895Z,6884
2022-11-02T10:56:24.878Z,6196
2022-11-02T10:57:25.304Z,8372
2022-11-02T10:58:25.032Z,6504
2022-11-02T10:59:24.905Z,10072
2022-11-02T11:00:24.946Z,10088
2022-11-02T11:01:25.293Z,7420
2022-11-02T11:02:24.930Z,8896
2022-11-02T11:03:24.868Z,7040
2022-11-02T11:04:24.895Z,9604
2022-11-02T11:05:24.810Z,10268
2022-11-02T11:06:24.908Z,11320
2022-11-02T11:07:24.844Z,11632
2022-11-02T11:08:25.834Z,7232
2022-11-02T11:09:24.751Z,5912
2022-11-02T11:10:24.739Z,9956
2022-11-02T11:11:24.832Z,6056
2022-11-02T11:12:24.705Z,7664
2022-11-02T11:15:24.805Z,9716
2022-11-02T11:16:24.689Z,8880
2022-11-02T11:19:25.655Z,5628
2022-11-02T11:20:24.876Z,6988
2022-11-02T11:21:24.663Z,9528
2022-11-02T11:22:24.917Z,8236
2022-11-02T11:23:24.587Z,12580
2022-11-02T11:24:24.622Z,6948
2022-11-02T11:25:24.590Z,6124
2022-11-02T11:26:24.609Z,7316
2022-11-02T11:27:24.749Z,7728
2022-11-02T11:28:24.603Z,6368
2022-11-02T11:29:24.583Z,5028
2022-11-02T11:30:24.549Z,6104
2022-11-02T11:31:25.542Z,6436
2022-11-02T11:32:24.520Z,6572
2022-11-02T11:33:24.504Z,5924
2022-11-02T11:34:25.602Z,5556
2022-11-02T11:35:24.544Z,6176
2022-11-02T11:37:24.679Z,61664
2022-11-02T11:39:49.782Z,6920
2022-11-02T11:40:44.665Z,9820
2022-11-02T11:41:44.372Z,14452
2022-11-02T11:44:25.049Z,79904
2022-11-02T11:45:02.944Z,14016
2022-11-02T11:46:03.837Z,10980
2022-11-02T11:47:12.213Z,10432
2022-11-02T11:48:03.781Z,43840
2022-11-02T11:49:03.845Z,89280
2022-11-02T11:50:03.898Z,95392
2022-11-02T11:51:02.750Z,104288
2022-11-02T11:52:02.845Z,73696
2022-11-02T11:53:02.971Z,101888
2022-11-02T11:54:02.894Z,85856
2022-11-02T11:55:02.887Z,9784
2022-11-02T11:56:02.689Z,7908
2022-11-02T11:57:02.987Z,4980
2022-11-02T11:58:02.758Z,4272
2022-11-02T11:59:03.758Z,3636
2022-11-02T12:00:03.774Z,5180
2022-11-02T12:01:03.737Z,53280
2022-11-02T12:02:04.265Z,12524
2022-11-02T12:03:03.025Z,8252
2022-11-02T12:04:02.735Z,7556
2022-11-02T12:05:02.628Z,3772
2022-11-02T12:06:02.645Z,3152
2022-11-02T12:07:02.642Z,2972
2022-11-02T12:08:02.654Z,3496
2022-11-02T12:09:02.588Z,3256
2022-11-02T12:10:02.618Z,3968
2022-11-02T12:11:02.572Z,3460
2022-11-02T12:12:02.682Z,4924
2022-11-02T12:13:02.570Z,4916
2022-11-02T12:14:02.668Z,3744
2022-11-02T12:15:03.831Z,19904
2022-11-02T12:16:02.512Z,42112
2022-11-02T12:17:02.539Z,42240
2022-11-02T12:18:02.905Z,7992
2022-11-02T12:19:02.548Z,8664
2022-11-02T12:20:02.579Z,15588
2022-11-02T12:21:03.693Z,7128
2022-11-02T12:22:03.660Z,5396
2022-11-02T12:23:03.457Z,10244
2022-11-02T12:24:02.484Z,10424
2022-11-02T12:25:02.534Z,9128
2022-11-02T12:26:03.418Z,6488
2022-11-02T12:27:03.483Z,8288
2022-11-02T12:28:02.363Z,8408
2022-11-02T12:29:02.384Z,7864
2022-11-02T12:30:02.401Z,9224
2022-11-02T12:31:02.364Z,8620
2022-11-02T12:32:02.530Z,9372
2022-11-02T12:33:02.530Z,8168
2022-11-02T12:34:02.335Z,8172
2022-11-02T12:35:03.559Z,7120
2022-11-02T12:36:02.366Z,6736
2022-11-02T12:37:02.446Z,7888
2022-11-02T12:38:03.353Z,8444
2022-11-02T12:39:02.387Z,6624
2022-11-02T12:40:02.347Z,6096
2022-11-02T12:41:02.256Z,6012
2022-11-02T12:42:02.452Z,6040
2022-11-02T12:43:03.350Z,6028
2022-11-02T12:44:02.214Z,5904
2022-11-02T12:45:02.230Z,5880
2022-11-02T12:46:02.215Z,5592
2022-11-02T12:47:02.249Z,4692
2022-11-02T12:48:02.229Z,5288
2022-11-02T12:49:03.367Z,5276
2022-11-02T12:50:02.353Z,3880
2022-11-02T12:51:02.120Z,3856
2022-11-02T12:52:02.234Z,5200
2022-11-02T12:53:02.106Z,4916
2022-11-02T12:54:02.214Z,4184
2022-11-02T12:55:03.161Z,3868
2022-11-02T12:56:02.070Z,3808
2022-11-02T12:57:02.066Z,4452
2022-11-02T12:58:02.089Z,4744
2022-11-02T12:59:02.219Z,5468
2022-11-02T13:00:02.999Z,6212
2022-11-02T13:01:03.105Z,5776
2022-11-02T13:02:03.134Z,4296
2022-11-02T13:03:01.983Z,4200
2022-11-02T13:04:01.975Z,5016
2022-11-02T13:05:01.966Z,4152
2022-11-02T13:06:02.985Z,4572
2022-11-02T13:07:02.055Z,4204
2022-11-02T13:08:01.987Z,4716
2022-11-02T13:09:02.102Z,5068
2022-11-02T13:10:02.045Z,4396
2022-11-02T13:11:01.973Z,5104
2022-11-02T13:12:01.902Z,4964
2022-11-02T13:13:02.887Z,4968
2022-11-02T13:14:02.096Z,4732
2022-11-02T13:15:02.888Z,4508
2022-11-02T13:16:01.820Z,4236
2022-11-02T13:17:01.811Z,4060
2022-11-02T13:18:01.808Z,4084
2022-11-02T13:19:01.798Z,4020
2022-11-02T13:20:01.790Z,3928
2022-11-02T13:21:01.778Z,3740
2022-11-02T13:22:01.763Z,3092
2022-11-02T13:23:01.751Z,3084
2022-11-02T13:24:01.739Z,3308
2022-11-02T13:25:01.726Z,3652
2022-11-02T13:26:01.754Z,4024
2022-11-02T13:27:01.708Z,3880
2022-11-02T13:28:01.705Z,3876
2022-11-02T13:29:01.684Z,3716
2022-11-02T13:30:01.691Z,3388
2022-11-02T13:31:01.674Z,3320
2022-11-02T13:32:01.656Z,2992
2022-11-02T13:33:01.659Z,3008
2022-11-02T13:34:01.751Z,3048
2022-11-02T13:35:01.629Z,3492
2022-11-02T13:36:01.615Z,3764
2022-11-02T13:37:01.606Z,3152
2022-11-02T13:38:01.597Z,3180
2022-11-02T13:39:01.575Z,3156
2022-11-02T13:40:01.567Z,3236
2022-11-02T13:41:01.558Z,3248
2022-11-02T13:42:01.555Z,3264
2022-11-02T13:43:01.553Z,3116
2022-11-02T13:44:01.526Z,3072
2022-11-02T13:45:01.531Z,3264
2022-11-02T13:46:01.514Z,3200
2022-11-02T13:47:01.497Z,3164
2022-11-02T13:48:01.496Z,2768
2022-11-02T13:49:01.475Z,3052
2022-11-02T13:50:01.460Z,2924
2022-11-02T13:51:01.454Z,2920
2022-11-02T13:52:01.441Z,2944
2022-11-02T13:53:01.435Z,2912
2022-11-02T13:54:01.438Z,2924
2022-11-02T13:55:01.432Z,2860
2022-11-02T13:56:01.405Z,2852
2022-11-02T13:57:01.390Z,3224