createdAt,value
2023-02-11T00:01:51.638Z,44.67
2023-02-11T00:04:18.361Z,43.85
2023-02-11T00:06:45.032Z,42.38
2023-02-11T00:09:11.665Z,41.33
2023-02-11T00:11:38.389Z,44.20
2023-02-11T00:14:07.869Z,43.88
2023-02-11T00:16:34.913Z,42.75
2023-02-11T00:19:02.283Z,40.90
2023-02-11T00:21:29.234Z,43.97
2023-02-11T00:23:57.261Z,45.05
2023-02-11T00:26:26.450Z,46.25
2023-02-11T00:28:53.466Z,43.92
2023-02-11T00:31:21.404Z,40.88
2023-02-11T00:33:48.162Z,42.20
2023-02-11T00:36:17.834Z,48.08
2023-02-11T00:38:45.111Z,39.15
2023-02-11T00:41:13.277Z,46.30
2023-02-11T00:43:40.668Z,45.25
2023-02-11T00:46:07.854Z,43.05
2023-02-11T00:48:34.562Z,41.03
2023-02-11T00:51:02.175Z,43.10
2023-02-11T00:53:28.797Z,43.80
2023-02-11T00:55:55.470Z,44.08
2023-02-11T00:58:22.568Z,42.33
2023-02-11T01:00:49.414Z,41.58
2023-02-11T01:03:16.068Z,44.30
2023-02-11T01:05:42.740Z,42.45
2023-02-11T01:08:09.463Z,45.75
2023-02-11T01:10:36.154Z,41.95
2023-02-11T01:13:02.882Z,47.55
2023-02-11T01:15:29.717Z,40.20
2023-02-11T01:17:56.543Z,45.78
2023-02-11T01:20:25.292Z,43.08
2023-02-11T01:22:51.952Z,39.17
2023-02-11T01:25:18.783Z,41.38
2023-02-11T01:27:45.444Z,47.30
2023-02-11T01:30:13.791Z,40.55
2023-02-11T01:32:40.636Z,43.47
2023-02-11T01:35:07.916Z,43.08
2023-02-11T01:37:35.156Z,46.03
2023-02-11T01:40:03.195Z,47.05
2023-02-11T01:42:29.917Z,43.00
2023-02-11T01:44:57.781Z,48.28
2023-02-11T01:47:24.405Z,41.78
2023-02-11T01:50:00.939Z,45.10
2023-02-11T01:52:35.902Z,43.30
2023-02-11T01:55:23.546Z,41.90
2023-02-11T01:57:53.177Z,46.35
2023-02-11T02:00:20.992Z,43.55
2023-02-11T02:02:56.799Z,44.92
2023-02-11T02:05:33.814Z,47.47
2023-02-11T02:08:05.485Z,43.15
2023-02-11T02:10:32.187Z,39.53
2023-02-11T02:12:58.795Z,46.55
2023-02-11T02:15:30.898Z,44.58
2023-02-11T02:17:59.120Z,45.90
2023-02-11T02:20:44.679Z,43.42
2023-02-11T02:23:29.282Z,41.50
2023-02-11T02:26:27.076Z,46.97
2023-02-11T02:29:11.942Z,39.92
2023-02-11T02:32:10.391Z,46.17
2023-02-11T02:34:41.023Z,42.33
2023-02-11T02:37:16.499Z,41.17
2023-02-11T02:39:43.145Z,43.55
2023-02-11T02:42:09.794Z,41.67
2023-02-11T02:44:36.432Z,39.60
2023-02-11T02:47:03.189Z,41.58
2023-02-11T02:49:29.856Z,44.75
2023-02-11T02:52:12.875Z,40.20
2023-02-11T02:55:04.725Z,37.08
2023-02-11T02:57:50.205Z,41.70
2023-02-11T03:00:56.222Z,41.40
2023-02-11T03:03:59.223Z,39.97
2023-02-11T03:06:30.859Z,42.15
2023-02-11T03:09:01.390Z,42.40
2023-02-11T03:11:28.092Z,41.13
2023-02-11T03:13:54.925Z,47.20
2023-02-11T03:16:25.395Z,42.13
2023-02-11T03:18:56.821Z,42.17
2023-02-11T03:21:23.513Z,43.55
2023-02-11T03:23:53.331Z,43.13
2023-02-11T03:26:30.738Z,42.00
2023-02-11T03:29:06.632Z,38.90
2023-02-11T03:31:54.963Z,42.13
2023-02-11T03:34:36.659Z,43.05
2023-02-11T03:37:08.570Z,41.97
2023-02-11T03:39:41.430Z,40.13
2023-02-11T03:42:08.895Z,40.10
2023-02-11T03:44:39.191Z,38.28
2023-02-11T03:47:06.378Z,41.80
2023-02-11T03:49:33.068Z,40.63
2023-02-11T03:51:59.772Z,38.25
2023-02-11T03:54:28.980Z,38.75
2023-02-11T03:56:57.355Z,41.88
2023-02-11T03:59:24.089Z,42.15
2023-02-11T04:01:50.897Z,41.25
2023-02-11T04:04:17.916Z,36.20
2023-02-11T04:06:44.772Z,41.58
2023-02-11T04:09:11.899Z,38.83
2023-02-11T04:11:38.670Z,42.45
2023-02-11T04:14:05.332Z,39.97
2023-02-11T04:16:32.181Z,41.42
2023-02-11T04:18:58.940Z,41.33
2023-02-11T04:21:25.761Z,40.13
2023-02-11T04:23:52.460Z,38.72
2023-02-11T04:26:19.254Z,41.45
2023-02-11T04:28:45.970Z,37.90
2023-02-11T04:31:13.005Z,37.70
2023-02-11T04:33:39.795Z,38.50
2023-02-11T04:36:06.933Z,38.30
2023-02-11T04:38:33.678Z,40.90
2023-02-11T04:41:00.710Z,37.40
2023-02-11T04:43:27.394Z,39.35
2023-02-11T04:45:57.794Z,38.17
2023-02-11T04:48:25.061Z,39.63
2023-02-11T04:50:51.787Z,38.58
2023-02-11T04:53:18.490Z,42.70
2023-02-11T04:55:45.210Z,38.13
2023-02-11T04:58:11.947Z,40.45
2023-02-11T05:00:38.668Z,42.28
2023-02-11T05:03:05.356Z,41.70
2023-02-11T05:05:32.172Z,36.17
2023-02-11T05:07:58.891Z,36.97
2023-02-11T05:10:25.622Z,39.00
2023-02-11T05:12:54.637Z,40.03
2023-02-11T05:15:22.373Z,39.28
2023-02-11T05:17:49.079Z,39.03
2023-02-11T05:20:15.873Z,37.55
2023-02-11T05:22:42.574Z,36.42
2023-02-11T05:25:09.312Z,41.03
2023-02-11T05:27:36.037Z,39.33
2023-02-11T05:30:02.850Z,39.20
2023-02-11T05:32:29.527Z,40.13
2023-02-11T05:34:56.219Z,39.85
2023-02-11T05:37:22.992Z,36.42
2023-02-11T05:39:49.774Z,39.78
2023-02-11T05:42:16.521Z,40.88
2023-02-11T05:44:43.300Z,38.13
2023-02-11T05:47:10.027Z,39.45
2023-02-11T05:49:36.777Z,34.10
2023-02-11T05:52:03.802Z,41.50
2023-02-11T05:54:30.549Z,36.28
2023-02-11T05:56:57.275Z,38.95
2023-02-11T05:59:23.994Z,36.20
2023-02-11T06:01:50.755Z,35.97
2023-02-11T06:04:17.439Z,36.97
2023-02-11T06:06:44.129Z,42.70
2023-02-11T06:09:11.932Z,34.10
2023-02-11T06:11:38.840Z,34.30
2023-02-11T06:14:05.578Z,37.95
2023-02-11T06:16:32.346Z,39.75
2023-02-11T06:18:59.119Z,38.55
2023-02-11T06:21:36.344Z,38.60
2023-02-11T06:24:09.387Z,38.50
2023-02-11T06:26:36.117Z,36.38
2023-02-11T06:29:02.833Z,35.70
2023-02-11T06:31:29.684Z,38.00
2023-02-11T06:33:56.503Z,38.65
2023-02-11T06:36:23.437Z,39.33
2023-02-11T06:38:50.508Z,38.58
2023-02-11T06:41:20.173Z,34.05
2023-02-11T06:43:47.072Z,36.78
2023-02-11T06:46:13.861Z,32.63
2023-02-11T06:48:43.075Z,33.65
2023-02-11T06:51:12.069Z,39.42
2023-02-11T06:53:40.690Z,36.60
2023-02-11T06:56:10.181Z,37.88
2023-02-11T06:58:37.229Z,35.53
2023-02-11T07:01:11.251Z,36.83
2023-02-11T07:03:40.128Z,38.03
2023-02-11T07:06:08.217Z,34.90
2023-02-11T07:08:36.098Z,38.33
2023-02-11T07:11:19.304Z,36.42
2023-02-11T07:13:50.842Z,39.10
2023-02-11T07:16:19.001Z,46.00
2023-02-11T07:18:46.048Z,37.03
2023-02-11T07:21:15.030Z,36.03
2023-02-11T07:23:41.751Z,37.63
2023-02-11T07:26:10.490Z,36.80
2023-02-11T07:28:38.207Z,33.60
2023-02-11T07:31:16.327Z,37.40
2023-02-11T07:33:43.245Z,36.08
2023-02-11T07:36:11.016Z,38.42
2023-02-11T07:38:38.167Z,37.58
2023-02-11T07:41:10.176Z,36.60
2023-02-11T07:43:37.505Z,36.45
2023-02-11T07:46:19.173Z,35.90
2023-02-11T07:48:46.029Z,34.25
2023-02-11T07:51:13.813Z,38.38
2023-02-11T07:53:40.601Z,42.38
2023-02-11T07:56:07.967Z,40.75
2023-02-11T07:58:34.693Z,33.75
2023-02-11T08:01:06.183Z,32.42
2023-02-11T08:03:33.646Z,32.17
2023-02-11T08:06:04.784Z,30.65
2023-02-11T08:08:31.469Z,28.60
2023-02-11T08:10:58.515Z,29.55
2023-02-11T08:13:27.112Z,28.80
2023-02-11T08:15:53.845Z,27.45
2023-02-11T08:18:20.513Z,29.50
2023-02-11T08:20:47.235Z,31.17
2023-02-11T08:23:13.943Z,26.00
2023-02-11T08:25:40.634Z,28.45
2023-02-11T08:28:09.303Z,25.85
2023-02-11T08:30:36.226Z,25.98
2023-02-11T08:33:03.044Z,25.48
2023-02-11T08:35:29.774Z,29.90
2023-02-11T08:37:56.451Z,25.42
2023-02-11T08:40:23.312Z,27.95
2023-02-11T08:42:50.015Z,26.38
2023-02-11T08:45:16.874Z,29.23
2023-02-11T08:47:43.581Z,30.20
2023-02-11T08:50:10.393Z,29.38
2023-02-11T08:52:37.104Z,31.92
2023-02-11T08:55:04.113Z,34.85
2023-02-11T08:57:30.828Z,31.60
2023-02-11T08:59:57.476Z,28.88
2023-02-11T09:02:24.214Z,27.85
2023-02-11T09:04:50.921Z,32.13
2023-02-11T09:07:17.885Z,28.15
2023-02-11T09:09:44.532Z,29.98
2023-02-11T09:12:11.252Z,29.77
2023-02-11T09:14:38.722Z,27.73
2023-02-11T09:17:05.460Z,25.27
2023-02-11T09:19:32.170Z,25.25
2023-02-11T09:21:59.561Z,26.35
2023-02-11T09:24:26.272Z,27.23
2023-02-11T09:26:53.060Z,27.27
2023-02-11T09:29:19.794Z,26.33
2023-02-11T09:31:46.670Z,28.45
2023-02-11T09:34:13.593Z,25.80
2023-02-11T09:36:41.164Z,22.25
2023-02-11T09:39:11.975Z,24.15
2023-02-11T09:41:43.255Z,21.10
2023-02-11T09:44:23.685Z,23.80
2023-02-11T09:47:04.775Z,24.38
2023-02-11T09:49:41.254Z,24.85
2023-02-11T09:52:26.782Z,25.00
2023-02-11T09:55:01.234Z,21.42
2023-02-11T09:57:35.732Z,26.42
2023-02-11T10:00:12.223Z,19.67
2023-02-11T10:03:06.355Z,23.73
2023-02-11T10:06:07.022Z,22.02
2023-02-11T10:08:42.786Z,24.42
2023-02-11T10:11:30.607Z,22.73
2023-02-11T10:14:11.402Z,21.80
2023-02-11T10:16:49.209Z,22.00
2023-02-11T10:19:32.638Z,23.35
2023-02-11T10:24:29.269Z,24.85
2023-02-11T10:26:56.020Z,21.58
2023-02-11T10:29:42.283Z,21.45
2023-02-11T10:32:22.408Z,15.90
2023-02-11T10:34:49.082Z,18.10
2023-02-11T10:37:15.845Z,17.17
2023-02-11T10:39:42.656Z,17.73
2023-02-11T10:42:11.244Z,14.80
2023-02-11T10:44:39.725Z,14.50
2023-02-11T10:47:13.202Z,17.05
2023-02-11T10:49:44.447Z,16.85
2023-02-11T10:52:25.257Z,15.20
2023-02-11T10:55:05.701Z,17.92
2023-02-11T10:57:38.230Z,16.90
2023-02-11T11:00:24.404Z,16.38
2023-02-11T11:03:00.641Z,14.45
2023-02-11T11:05:33.465Z,14.82
2023-02-11T11:08:02.687Z,16.67
2023-02-11T11:10:44.755Z,16.17
2023-02-11T11:13:39.989Z,13.25
2023-02-11T11:16:09.659Z,15.85
2023-02-11T11:18:36.388Z,15.82
2023-02-11T11:21:11.468Z,18.50
2023-02-11T11:23:38.278Z,16.17
2023-02-11T11:26:05.149Z,17.92
2023-02-11T11:28:38.946Z,13.00
2023-02-11T11:31:06.394Z,12.02
2023-02-11T11:33:34.078Z,11.02
2023-02-11T11:36:07.002Z,11.82
2023-02-11T11:38:34.725Z,10.73
2023-02-11T11:41:21.836Z,13.25
2023-02-11T11:43:56.367Z,8.85
2023-02-11T11:46:25.256Z,10.32
2023-02-11T11:48:52.042Z,12.45
2023-02-11T11:51:18.889Z,9.70
2023-02-11T11:53:50.785Z,7.25
2023-02-11T11:56:23.487Z,8.32
2023-02-11T11:58:50.264Z,11.50
2023-02-11T12:01:31.906Z,10.52
2023-02-11T12:04:19.799Z,11.13
2023-02-11T12:06:51.172Z,9.55
2023-02-11T12:09:21.016Z,10.77
2023-02-11T12:12:15.203Z,11.90
2023-02-11T12:15:16.481Z,11.25
2023-02-11T12:17:55.328Z,14.00
2023-02-11T12:20:24.063Z,8.77
2023-02-11T12:22:53.800Z,9.20
2023-02-11T12:25:23.396Z,12.10
2023-02-11T12:28:08.034Z,10.85
2023-02-11T12:30:42.742Z,11.55
2023-02-11T12:33:24.573Z,10.35
2023-02-11T12:36:20.777Z,10.85
2023-02-11T12:39:12.336Z,11.93
2023-02-11T12:42:19.515Z,9.95
2023-02-11T12:45:01.320Z,13.18
2023-02-11T12:47:49.769Z,12.68
2023-02-11T12:50:37.493Z,9.40
2023-02-11T12:53:15.088Z,12.35
2023-02-11T12:55:44.556Z,12.95
2023-02-11T12:58:15.513Z,15.23
2023-02-11T13:01:01.988Z,15.15
2023-02-11T13:03:39.719Z,15.20
2023-02-11T13:06:10.176Z,19.42
2023-02-11T13:08:47.108Z,16.63
2023-02-11T13:11:26.447Z,17.92
2023-02-11T13:13:53.128Z,14.40
2023-02-11T13:16:40.734Z,17.15
2023-02-11T13:19:13.437Z,18.50
2023-02-11T13:22:06.385Z,17.25
2023-02-11T13:24:52.733Z,17.27
2023-02-11T13:27:50.798Z,17.67
2023-02-11T13:30:26.985Z,18.67
2023-02-11T13:32:57.136Z,17.92
2023-02-11T13:35:31.424Z,16.40
2023-02-11T13:37:59.096Z,19.35
2023-02-11T13:40:34.827Z,18.83
2023-02-11T13:43:06.945Z,16.80
2023-02-11T13:45:45.803Z,21.10
2023-02-11T13:48:26.716Z,16.80
2023-02-11T13:51:00.245Z,13.88
2023-02-11T13:53:27.649Z,16.27
2023-02-11T13:56:10.119Z,16.92
2023-02-11T13:58:40.148Z,17.95
2023-02-11T14:01:07.665Z,19.45
2023-02-11T14:03:54.889Z,17.98
2023-02-11T14:06:49.206Z,16.73
2023-02-11T14:09:17.400Z,20.52
2023-02-11T14:11:45.759Z,19.05
2023-02-11T14:14:24.676Z,19.13
2023-02-11T14:17:00.987Z,17.77
2023-02-11T14:19:35.552Z,19.00
2023-02-11T14:22:06.930Z,19.52
2023-02-11T14:24:33.582Z,22.48
2023-02-11T14:27:21.501Z,18.88
2023-02-11T14:30:12.564Z,20.23
2023-02-11T14:32:57.619Z,21.48
2023-02-11T14:35:55.097Z,18.27
2023-02-11T14:38:39.925Z,17.83
2023-02-11T14:41:09.739Z,21.27
2023-02-11T14:43:39.822Z,19.33
2023-02-11T14:46:07.681Z,19.30
2023-02-11T14:48:35.526Z,18.80
2023-02-11T14:51:06.807Z,18.40
2023-02-11T14:53:33.664Z,18.88
2023-02-11T14:56:00.393Z,15.65
2023-02-11T14:58:29.631Z,18.38
2023-02-11T15:01:09.081Z,18.73
2023-02-11T15:03:38.037Z,17.27
2023-02-11T15:06:17.227Z,17.05
2023-02-11T15:08:54.959Z,16.40
2023-02-11T15:11:25.729Z,16.92
2023-02-11T15:13:55.317Z,17.20
2023-02-11T15:16:24.162Z,15.50
2023-02-11T15:19:00.860Z,16.02
2023-02-11T15:21:32.539Z,20.15
2023-02-11T15:24:02.446Z,19.90
2023-02-11T15:26:30.360Z,17.42
2023-02-11T15:28:57.104Z,20.38
2023-02-11T15:31:26.047Z,15.20
2023-02-11T15:33:53.266Z,20.42
2023-02-11T15:36:23.980Z,20.13
2023-02-11T15:39:16.410Z,16.33
2023-02-11T15:41:44.499Z,17.13
2023-02-11T15:44:30.757Z,16.48
2023-02-11T15:46:57.825Z,19.73
2023-02-11T15:49:25.543Z,18.38
2023-02-11T15:51:53.000Z,17.30
2023-02-11T15:54:21.596Z,17.98
2023-02-11T15:56:50.928Z,22.63
2023-02-11T15:59:38.445Z,18.83
2023-02-11T16:02:19.663Z,19.90
2023-02-11T16:04:51.608Z,20.20
2023-02-11T16:07:45.287Z,20.55
2023-02-11T16:10:24.255Z,21.17
2023-02-11T16:12:52.857Z,20.55
2023-02-11T16:15:39.791Z,21.20
2023-02-11T16:18:37.330Z,23.23
2023-02-11T16:21:07.366Z,28.58
2023-02-11T16:23:38.395Z,21.92
2023-02-11T16:26:25.899Z,22.67
2023-02-11T16:28:52.591Z,24.67
2023-02-11T16:31:19.514Z,25.48
2023-02-11T16:33:46.297Z,25.40
2023-02-11T16:36:14.281Z,25.33
2023-02-11T16:38:41.050Z,27.35
2023-02-11T16:41:08.992Z,25.17
2023-02-11T16:43:35.890Z,26.25
2023-02-11T16:46:02.610Z,23.92
2023-02-11T16:48:29.339Z,25.45
2023-02-11T16:50:56.363Z,26.05
2023-02-11T16:53:24.479Z,25.38
2023-02-11T16:55:52.409Z,25.30
2023-02-11T16:58:19.815Z,25.50
2023-02-11T17:00:47.322Z,25.70
2023-02-11T17:03:21.305Z,27.33
2023-02-11T17:05:55.294Z,27.85
2023-02-11T17:08:22.468Z,31.25
2023-02-11T17:10:49.538Z,25.55
2023-02-11T17:13:16.476Z,30.05
2023-02-11T17:15:43.219Z,32.00
2023-02-11T17:18:12.830Z,27.13
2023-02-11T17:20:39.578Z,29.20
2023-02-11T17:23:06.320Z,27.15
2023-02-11T17:25:33.172Z,27.85
2023-02-11T17:27:59.970Z,29.10
2023-02-11T17:30:26.681Z,28.40
2023-02-11T17:32:53.424Z,28.85
2023-02-11T17:35:20.154Z,33.03
2023-02-11T17:37:47.002Z,28.95
2023-02-11T17:40:14.124Z,28.73
2023-02-11T17:42:41.036Z,26.42
2023-02-11T17:45:08.903Z,27.40
2023-02-11T17:47:36.124Z,27.10
2023-02-11T17:50:03.242Z,24.50
2023-02-11T17:52:30.049Z,26.00
2023-02-11T17:54:58.086Z,23.60
2023-02-11T17:57:24.956Z,24.80
2023-02-11T17:59:51.788Z,26.52
2023-02-11T18:02:18.543Z,24.75
2023-02-11T18:04:45.337Z,25.70
2023-02-11T18:07:12.118Z,29.58
2023-02-11T18:09:39.897Z,26.98
2023-02-11T18:12:07.484Z,25.95
2023-02-11T18:14:34.184Z,25.88
2023-02-11T18:17:01.149Z,28.85
2023-02-11T18:19:30.714Z,25.92
2023-02-11T18:22:00.839Z,32.15
2023-02-11T18:24:27.757Z,32.65
2023-02-11T18:26:54.474Z,35.03
2023-02-11T18:29:21.338Z,29.83
2023-02-11T18:31:48.132Z,31.85
2023-02-11T18:34:16.012Z,28.60
2023-02-11T18:36:42.826Z,28.05
2023-02-11T18:39:09.540Z,27.52
2023-02-11T18:41:40.157Z,27.92
2023-02-11T18:44:07.252Z,28.60
2023-02-11T18:46:34.272Z,35.33
2023-02-11T18:49:01.248Z,31.33
2023-02-11T18:51:28.181Z,32.80
2023-02-11T18:53:54.894Z,29.50
2023-02-11T18:56:23.385Z,32.03
2023-02-11T18:58:51.452Z,33.75
2023-02-11T19:01:24.537Z,33.25
2023-02-11T19:03:51.515Z,36.75
2023-02-11T19:06:29.366Z,33.17
2023-02-11T19:08:59.940Z,32.60
2023-02-11T19:11:46.396Z,29.27
2023-02-11T19:14:14.668Z,31.02
2023-02-11T19:16:42.935Z,32.60
2023-02-11T19:19:09.951Z,32.17
2023-02-11T19:21:36.877Z,28.98
2023-02-11T19:24:07.852Z,32.03
2023-02-11T19:26:35.334Z,35.03
2023-02-11T19:29:02.241Z,31.83
2023-02-11T19:31:32.353Z,32.90
2023-02-11T19:33:59.872Z,32.65
2023-02-11T19:36:26.622Z,38.80
2023-02-11T19:38:53.556Z,34.05
2023-02-11T19:41:22.573Z,34.00
2023-02-11T19:43:53.503Z,34.10
2023-02-11T19:46:21.286Z,30.10
2023-02-11T19:48:48.694Z,32.72
2023-02-11T19:51:16.468Z,29.38
2023-02-11T19:53:43.713Z,33.97
2023-02-11T19:56:11.030Z,29.33
2023-02-11T19:58:38.850Z,45.60
2023-02-11T20:01:24.765Z,55.03
2023-02-11T20:03:52.868Z,52.45
2023-02-11T20:06:23.613Z,49.58
2023-02-11T20:09:01.388Z,48.08
2023-02-11T20:11:29.657Z,46.40
2023-02-11T20:13:56.699Z,49.63
2023-02-11T20:16:36.843Z,47.83
2023-02-11T20:19:16.906Z,43.72
2023-02-11T20:21:46.686Z,44.47
2023-02-11T20:24:13.808Z,41.95
2023-02-11T20:26:42.574Z,42.45
2023-02-11T20:29:09.658Z,37.00
2023-02-11T20:31:36.855Z,34.58
2023-02-11T20:34:03.883Z,34.95
2023-02-11T20:36:32.618Z,40.05
2023-02-11T20:38:59.968Z,36.92
2023-02-11T20:41:29.560Z,38.80
2023-02-11T20:43:58.129Z,34.42
2023-02-11T20:46:27.279Z,33.20
2023-02-11T20:48:55.093Z,35.85
2023-02-11T20:51:26.111Z,34.05
2023-02-11T20:53:53.209Z,34.60
2023-02-11T20:56:25.710Z,33.47
2023-02-11T20:58:53.389Z,36.80
2023-02-11T21:01:22.637Z,37.55
2023-02-11T21:03:51.495Z,37.80
2023-02-11T21:06:19.082Z,38.28
2023-02-11T21:08:45.872Z,43.33
2023-02-11T21:11:12.673Z,43.95
2023-02-11T21:13:40.653Z,41.85
2023-02-11T21:16:09.344Z,43.22
2023-02-11T21:18:36.789Z,47.70
2023-02-11T21:21:06.661Z,48.90
2023-02-11T21:23:33.919Z,61.40
2023-02-11T21:26:00.700Z,54.50
2023-02-11T21:28:27.704Z,48.92
2023-02-11T21:30:55.827Z,43.50
2023-02-11T21:33:23.833Z,43.67
2023-02-11T21:35:51.006Z,38.88
2023-02-11T21:38:17.819Z,43.25
2023-02-11T21:40:44.493Z,36.97
2023-02-11T21:43:11.253Z,38.33
2023-02-11T21:45:42.978Z,37.88
2023-02-11T21:48:10.082Z,39.70
2023-02-11T21:50:40.788Z,34.17
2023-02-11T21:53:07.971Z,38.85
2023-02-11T21:55:35.355Z,39.28
2023-02-11T21:58:02.112Z,37.95
2023-02-11T22:00:29.328Z,40.75
2023-02-11T22:02:56.100Z,37.15
2023-02-11T22:05:22.919Z,36.33
2023-02-11T22:07:49.678Z,35.92
2023-02-11T22:10:16.714Z,36.03
2023-02-11T22:12:43.489Z,37.70
2023-02-11T22:15:10.351Z,38.47
2023-02-11T22:17:37.114Z,35.05
2023-02-11T22:20:04.417Z,42.42
2023-02-11T22:22:31.176Z,42.30
2023-02-11T22:25:00.185Z,41.67
2023-02-11T22:27:26.899Z,37.92
2023-02-11T22:29:53.674Z,35.53
2023-02-11T22:32:20.401Z,38.90
2023-02-11T22:34:47.068Z,41.97
2023-02-11T22:37:14.389Z,35.95
2023-02-11T22:39:42.757Z,37.45
2023-02-11T22:42:09.582Z,41.97
2023-02-11T22:44:37.423Z,37.05
2023-02-11T22:47:04.200Z,36.25
2023-02-11T22:49:32.678Z,35.50
2023-02-11T22:51:59.980Z,35.50
2023-02-11T22:54:27.621Z,36.30
2023-02-11T22:56:54.358Z,33.55
2023-02-11T22:59:21.441Z,32.95
2023-02-11T23:01:48.390Z,35.63
2023-02-11T23:04:17.048Z,33.97
2023-02-11T23:06:43.985Z,32.40
2023-02-11T23:09:12.613Z,33.97
2023-02-11T23:11:39.762Z,35.90
2023-02-11T23:14:08.656Z,32.45
2023-02-11T23:16:35.647Z,35.65
2023-02-11T23:19:07.465Z,34.60
2023-02-11T23:21:36.250Z,32.55
2023-02-11T23:24:06.357Z,32.80
2023-02-11T23:26:33.424Z,33.92
2023-02-11T23:29:00.429Z,33.60
2023-02-11T23:31:29.968Z,34.28
2023-02-11T23:33:56.766Z,33.22
2023-02-11T23:36:23.600Z,35.40
2023-02-11T23:38:50.329Z,36.00
2023-02-11T23:41:17.549Z,34.70
2023-02-11T23:43:48.661Z,33.78
2023-02-11T23:46:15.418Z,40.38
2023-02-11T23:48:42.156Z,34.03
2023-02-11T23:51:11.623Z,35.45
2023-02-11T23:53:38.798Z,32.33
2023-02-11T23:56:14.926Z,38.75
2023-02-11T23:58:41.605Z,36.03
