createdAt,value
2018-07-30T00:00:24.711Z,71.62
2018-07-30T00:02:53.197Z,72.15
2018-07-30T00:05:21.850Z,71.97
2018-07-30T00:07:50.283Z,72.67
2018-07-30T00:10:18.768Z,72.47
2018-07-30T00:12:47.207Z,73.56
2018-07-30T00:15:16.010Z,74.37
2018-07-30T00:17:44.415Z,74.83
2018-07-30T00:20:12.935Z,74.06
2018-07-30T00:22:41.591Z,74.19
2018-07-30T00:25:10.628Z,74.93
2018-07-30T00:27:39.123Z,74.82
2018-07-30T00:30:07.576Z,74.57
2018-07-30T00:32:36.045Z,73.93
2018-07-30T00:35:04.613Z,74.68
2018-07-30T00:37:33.130Z,75.55
2018-07-30T00:40:01.599Z,75.08
2018-07-30T00:42:30.100Z,74.81
2018-07-30T00:44:58.573Z,74.37
2018-07-30T00:47:27.052Z,75.58
2018-07-30T00:49:55.484Z,77.24
2018-07-30T00:52:24.135Z,75.30
2018-07-30T00:54:52.790Z,75.61
2018-07-30T00:57:21.246Z,75.18
2018-07-30T00:59:49.779Z,76.24
2018-07-30T01:02:18.231Z,76.72
2018-07-30T01:04:46.727Z,75.38
2018-07-30T01:07:15.619Z,75.37
2018-07-30T01:09:44.035Z,74.94
2018-07-30T01:12:12.515Z,75.44
2018-07-30T01:14:41.330Z,76.03
2018-07-30T01:17:09.784Z,76.14
2018-07-30T01:19:38.170Z,76.34
2018-07-30T01:22:06.632Z,76.66
2018-07-30T01:24:35.088Z,76.89
2018-07-30T01:27:03.575Z,76.99
2018-07-30T01:29:32.269Z,77.51
2018-07-30T01:32:00.807Z,78.15
2018-07-30T01:34:29.287Z,78.38
2018-07-30T01:36:57.727Z,78.07
2018-07-30T01:39:26.265Z,78.10
2018-07-30T01:41:54.748Z,78.60
2018-07-30T01:44:23.338Z,78.84
2018-07-30T01:46:51.786Z,79.82
2018-07-30T01:49:20.229Z,81.25
2018-07-30T01:51:48.688Z,79.46
2018-07-30T01:54:17.067Z,79.18
2018-07-30T01:56:45.524Z,78.75
2018-07-30T01:59:14.192Z,79.24
2018-07-30T02:01:42.639Z,78.73
2018-07-30T02:04:11.095Z,79.44
2018-07-30T02:06:39.655Z,79.16
2018-07-30T02:09:10.207Z,78.68
2018-07-30T02:11:38.687Z,78.18
2018-07-30T02:14:07.856Z,78.35
2018-07-30T02:16:36.381Z,78.74
2018-07-30T02:19:05.119Z,78.17
2018-07-30T02:21:33.717Z,77.96
2018-07-30T02:24:02.151Z,78.14
2018-07-30T02:26:30.751Z,78.98
2018-07-30T02:28:59.214Z,80.61
2018-07-30T02:31:27.752Z,80.19
2018-07-30T02:33:56.259Z,79.20
2018-07-30T02:36:24.811Z,79.55
2018-07-30T02:38:53.333Z,80.10
2018-07-30T02:41:21.803Z,79.11
2018-07-30T02:43:50.275Z,79.90
2018-07-30T02:46:18.821Z,80.59
2018-07-30T02:48:47.300Z,80.20
2018-07-30T02:51:15.831Z,81.00
2018-07-30T02:53:44.263Z,80.97
2018-07-30T02:56:12.932Z,79.89
2018-07-30T02:58:41.510Z,79.94
2018-07-30T03:01:10.033Z,80.30
2018-07-30T03:03:38.695Z,79.54
2018-07-30T03:06:07.133Z,80.17
2018-07-30T03:08:35.651Z,79.74
2018-07-30T03:11:04.419Z,80.19
2018-07-30T03:13:32.922Z,79.70
2018-07-30T03:16:01.424Z,80.39
2018-07-30T03:18:29.979Z,79.12
2018-07-30T03:20:58.510Z,79.64
2018-07-30T03:23:27.014Z,79.19
2018-07-30T03:25:55.619Z,80.18
2018-07-30T03:28:24.099Z,80.22
2018-07-30T03:30:52.521Z,80.04
2018-07-30T03:33:21.010Z,79.29
2018-07-30T03:35:49.671Z,79.80
2018-07-30T03:38:18.423Z,79.79
2018-07-30T03:40:47.067Z,79.37
2018-07-30T03:43:15.612Z,78.96
2018-07-30T03:45:44.207Z,79.58
2018-07-30T03:48:12.841Z,79.92
2018-07-30T03:50:41.267Z,81.78
2018-07-30T03:53:09.800Z,81.77
2018-07-30T03:55:38.275Z,80.82
2018-07-30T03:58:06.828Z,80.00
2018-07-30T04:00:35.248Z,80.82
2018-07-30T04:03:03.944Z,81.04
2018-07-30T04:05:32.438Z,80.68
2018-07-30T04:08:00.943Z,80.71
2018-07-30T04:10:29.432Z,80.01
2018-07-30T04:12:57.823Z,80.24
2018-07-30T04:15:26.263Z,81.10
2018-07-30T04:17:54.843Z,81.84
2018-07-30T04:20:23.290Z,81.83
2018-07-30T04:22:51.707Z,82.20
2018-07-30T04:25:20.210Z,83.05
2018-07-30T04:27:48.655Z,82.87
2018-07-30T04:30:17.160Z,83.19
2018-07-30T04:32:45.727Z,82.12
2018-07-30T04:35:14.365Z,82.10
2018-07-30T04:37:42.828Z,82.12
2018-07-30T04:40:11.642Z,82.44
2018-07-30T04:42:40.186Z,82.02
2018-07-30T04:45:08.751Z,81.93
2018-07-30T04:47:37.340Z,81.04
2018-07-30T04:50:05.827Z,81.30
2018-07-30T04:52:34.271Z,81.69
2018-07-30T04:55:02.943Z,78.79
2018-07-30T04:57:31.425Z,74.86
2018-07-30T04:59:59.899Z,71.73
2018-07-30T05:02:28.607Z,69.15
2018-07-30T05:04:57.110Z,68.06
2018-07-30T05:07:25.543Z,66.06
2018-07-30T05:09:54.270Z,65.09
2018-07-30T05:12:22.740Z,65.66
2018-07-30T05:14:51.339Z,63.98
2018-07-30T05:17:19.808Z,64.19
2018-07-30T05:19:48.287Z,63.23
2018-07-30T05:22:16.707Z,61.17
2018-07-30T05:24:45.139Z,60.97
2018-07-30T05:27:13.779Z,61.27
2018-07-30T05:29:42.233Z,61.19
2018-07-30T05:32:10.943Z,61.17
2018-07-30T05:34:39.439Z,61.17
2018-07-30T05:37:07.983Z,59.13
2018-07-30T05:39:36.608Z,59.12
2018-07-30T05:42:05.124Z,58.13
2018-07-30T05:44:33.543Z,58.12
2018-07-30T05:47:02.399Z,56.20
2018-07-30T05:49:30.907Z,56.64
2018-07-30T05:51:59.459Z,55.47
2018-07-30T05:54:28.120Z,54.94
2018-07-30T05:56:56.611Z,55.28
2018-07-30T05:59:25.129Z,55.68
2018-07-30T06:01:53.871Z,56.42
2018-07-30T06:04:22.322Z,55.36
2018-07-30T06:06:50.794Z,55.62
2018-07-30T06:09:19.326Z,56.17
2018-07-30T06:11:47.815Z,56.24
2018-07-30T06:14:16.227Z,56.64
2018-07-30T06:16:45.064Z,55.05
2018-07-30T06:19:13.696Z,54.62
2018-07-30T06:21:42.151Z,55.18
2018-07-30T06:24:11.048Z,55.06
2018-07-30T06:26:39.552Z,55.33
2018-07-30T06:29:08.063Z,54.99
2018-07-30T06:31:36.571Z,54.67
2018-07-30T06:34:05.055Z,55.04
2018-07-30T06:36:33.471Z,54.25
2018-07-30T06:39:02.063Z,54.77
2018-07-30T06:41:30.553Z,54.41
2018-07-30T06:43:58.943Z,54.41
2018-07-30T06:46:27.422Z,56.56
2018-07-30T06:48:55.930Z,54.44
2018-07-30T06:51:24.395Z,54.68
2018-07-30T06:53:52.923Z,52.58
2018-07-30T06:56:21.316Z,52.76
2018-07-30T06:58:49.816Z,53.35
2018-07-30T07:01:18.351Z,53.77
2018-07-30T07:03:46.776Z,53.91
2018-07-30T07:06:15.249Z,54.41
2018-07-30T07:08:44.088Z,55.39
2018-07-30T07:11:12.543Z,53.83
2018-07-30T07:13:41.043Z,52.62
2018-07-30T07:16:09.571Z,53.07
2018-07-30T07:18:38.012Z,52.22
2018-07-30T07:21:06.472Z,51.10
2018-07-30T07:23:34.971Z,49.65
2018-07-30T07:26:03.552Z,51.59
2018-07-30T07:28:32.156Z,50.58
2018-07-30T07:31:00.627Z,50.43
2018-07-30T07:33:29.153Z,49.41
2018-07-30T07:35:57.625Z,49.14
2018-07-30T07:38:26.263Z,48.24
2018-07-30T07:40:54.633Z,49.02
2018-07-30T07:43:23.151Z,48.40
2018-07-30T07:45:51.963Z,48.83
2018-07-30T07:48:20.717Z,48.23
2018-07-30T07:50:49.519Z,47.83
2018-07-30T07:53:18.195Z,47.59
2018-07-30T07:55:46.685Z,45.08
2018-07-30T07:58:15.099Z,45.78
2018-07-30T08:00:43.627Z,45.23
2018-07-30T08:03:12.071Z,46.41
2018-07-30T08:05:40.539Z,46.50
2018-07-30T08:08:09.226Z,45.56
2018-07-30T08:10:37.764Z,46.40
2018-07-30T08:13:06.355Z,44.92
2018-07-30T08:15:35.111Z,44.85
2018-07-30T08:18:07.964Z,44.69
2018-07-30T08:20:36.918Z,44.58
2018-07-30T08:23:05.715Z,43.31
2018-07-30T08:25:34.267Z,41.19
2018-07-30T08:28:02.921Z,41.46
2018-07-30T08:30:31.439Z,41.79
2018-07-30T08:32:59.996Z,41.58
2018-07-30T08:35:28.811Z,40.41
2018-07-30T08:37:57.359Z,39.28
2018-07-30T08:40:25.844Z,41.01
2018-07-30T08:42:54.343Z,39.32
2018-07-30T08:45:22.855Z,40.51
2018-07-30T08:47:51.323Z,39.54
2018-07-30T08:50:20.189Z,38.77
2018-07-30T08:52:48.691Z,40.55
2018-07-30T08:55:17.203Z,39.38
2018-07-30T08:57:45.668Z,39.06
2018-07-30T09:00:14.179Z,38.56
2018-07-30T09:02:42.703Z,38.44
2018-07-30T09:05:11.459Z,39.36
2018-07-30T09:07:39.983Z,39.55
2018-07-30T09:10:08.908Z,37.91
2018-07-30T09:12:37.898Z,38.27
2018-07-30T09:15:06.731Z,38.29
2018-07-30T09:17:35.196Z,38.17
2018-07-30T09:20:04.157Z,39.28
2018-07-30T09:22:32.699Z,37.85
2018-07-30T09:25:01.211Z,37.35
2018-07-30T09:27:29.894Z,38.57
2018-07-30T09:29:58.409Z,37.96
2018-07-30T09:32:26.872Z,36.97
2018-07-30T09:34:55.418Z,37.42
2018-07-30T09:37:24.009Z,37.49
2018-07-30T09:39:52.898Z,38.71
2018-07-30T09:42:21.723Z,37.50
2018-07-30T09:44:50.205Z,37.67
2018-07-30T09:47:18.723Z,37.78
2018-07-30T09:49:47.488Z,37.58
2018-07-30T09:52:15.953Z,36.61
2018-07-30T09:54:44.362Z,37.08
2018-07-30T09:57:13.295Z,35.66
2018-07-30T09:59:41.737Z,36.23
2018-07-30T10:02:10.274Z,33.86
2018-07-30T10:04:38.987Z,33.25
2018-07-30T10:07:07.399Z,33.46
2018-07-30T10:09:35.827Z,34.62
2018-07-30T10:12:05.255Z,34.03
2018-07-30T10:14:33.674Z,35.62
2018-07-30T10:17:02.105Z,35.36
2018-07-30T10:19:30.811Z,35.91
2018-07-30T10:21:59.759Z,34.17
2018-07-30T10:24:28.168Z,34.51
2018-07-30T10:26:56.881Z,36.92
2018-07-30T10:29:25.285Z,36.89
2018-07-30T10:31:53.909Z,36.07
2018-07-30T10:34:22.442Z,35.42
2018-07-30T10:36:50.861Z,35.74
2018-07-30T10:39:19.331Z,35.02
2018-07-30T10:41:47.811Z,35.46
2018-07-30T10:44:16.305Z,35.80
2018-07-30T10:46:44.731Z,35.99
2018-07-30T10:49:13.259Z,34.87
2018-07-30T10:51:41.744Z,36.27
2018-07-30T10:54:10.249Z,35.41
2018-07-30T10:56:38.891Z,35.11
2018-07-30T10:59:07.415Z,35.62
2018-07-30T11:01:35.915Z,35.20
2018-07-30T11:04:04.435Z,35.48
2018-07-30T11:06:32.987Z,34.34
2018-07-30T11:09:01.429Z,35.77
2018-07-30T11:11:29.931Z,34.02
2018-07-30T11:13:58.344Z,34.85
2018-07-30T11:16:26.791Z,35.20
2018-07-30T11:18:55.358Z,34.22
2018-07-30T11:21:23.986Z,34.65
2018-07-30T11:23:52.573Z,33.67
2018-07-30T11:26:21.345Z,34.22
2018-07-30T11:28:49.811Z,33.36
2018-07-30T11:31:18.251Z,34.58
2018-07-30T11:33:47.115Z,34.83
2018-07-30T11:36:15.568Z,34.15
2018-07-30T11:38:44.031Z,34.60
2018-07-30T11:41:12.709Z,34.42
2018-07-30T11:43:41.239Z,33.94
2018-07-30T11:46:09.744Z,35.25
2018-07-30T11:48:38.338Z,34.95
2018-07-30T11:51:06.819Z,35.21
2018-07-30T11:53:35.331Z,34.88
2018-07-30T11:56:03.828Z,34.08
2018-07-30T11:58:32.251Z,34.02
2018-07-30T12:01:00.662Z,33.65
2018-07-30T12:03:29.136Z,34.06
2018-07-30T12:05:57.591Z,34.44
2018-07-30T12:08:26.064Z,35.03
2018-07-30T12:10:54.623Z,33.16
2018-07-30T12:13:23.084Z,34.58
2018-07-30T12:15:51.563Z,33.26
2018-07-30T12:18:20.075Z,33.42
2018-07-30T12:20:48.595Z,33.06
2018-07-30T12:23:17.195Z,33.11
2018-07-30T12:25:45.981Z,33.17
2018-07-30T12:28:14.403Z,33.18
2018-07-30T12:30:43.002Z,33.09
2018-07-30T12:33:11.583Z,32.78
2018-07-30T12:35:40.037Z,32.62
2018-07-30T12:38:08.563Z,31.95
2018-07-30T12:40:37.030Z,32.80
2018-07-30T12:43:06.010Z,31.77
2018-07-30T12:45:40.139Z,33.01
2018-07-30T12:48:08.742Z,33.22
2018-07-30T12:50:37.571Z,33.60
2018-07-30T12:53:06.097Z,33.97
2018-07-30T12:55:35.071Z,33.05
2018-07-30T12:58:03.688Z,32.63
2018-07-30T13:00:32.315Z,32.34
2018-07-30T13:03:01.151Z,31.57
2018-07-30T13:05:29.510Z,33.08
2018-07-30T13:07:58.228Z,31.96
2018-07-30T13:10:26.800Z,31.73
2018-07-30T13:12:55.270Z,32.28
2018-07-30T13:15:23.743Z,32.83
2018-07-30T13:17:52.179Z,32.03
2018-07-30T13:20:20.682Z,31.76
2018-07-30T13:22:49.348Z,31.93
2018-07-30T13:25:17.907Z,32.95
2018-07-30T13:27:46.376Z,32.24
2018-07-30T13:30:14.874Z,33.05
2018-07-30T13:32:43.359Z,33.30
2018-07-30T13:35:11.713Z,34.71
2018-07-30T13:37:40.273Z,34.71
2018-07-30T13:40:08.839Z,35.39
2018-07-30T13:42:37.370Z,35.37
2018-07-30T13:45:06.328Z,33.14
2018-07-30T13:47:34.839Z,34.68
2018-07-30T13:50:03.418Z,33.54
2018-07-30T13:52:31.871Z,33.66
2018-07-30T13:55:00.607Z,32.25
2018-07-30T13:57:29.010Z,31.46
2018-07-30T13:59:57.920Z,32.12
2018-07-30T14:02:26.343Z,30.89
2018-07-30T14:04:54.819Z,30.91
2018-07-30T14:07:23.299Z,32.48
2018-07-30T14:09:51.755Z,31.68
2018-07-30T14:12:20.300Z,32.78
2018-07-30T14:14:48.780Z,32.26
2018-07-30T14:17:17.249Z,31.56
2018-07-30T14:19:45.657Z,31.95
2018-07-30T14:22:14.199Z,32.16
2018-07-30T14:24:42.609Z,31.94
2018-07-30T14:27:11.623Z,31.04
2018-07-30T14:29:40.222Z,31.37
2018-07-30T14:32:08.750Z,30.81
2018-07-30T14:34:37.155Z,30.87
2018-07-30T14:39:41.585Z,30.71
2018-07-30T14:42:10.310Z,31.06
2018-07-30T14:44:38.899Z,30.20
2018-07-30T14:47:07.431Z,30.56
2018-07-30T14:49:36.155Z,31.29
2018-07-30T14:52:04.712Z,30.88
2018-07-30T14:54:33.200Z,31.96
2018-07-30T14:57:02.023Z,31.50
2018-07-30T14:59:30.482Z,32.72
2018-07-30T15:01:59.218Z,32.92
2018-07-30T15:04:27.697Z,30.70
2018-07-30T15:06:56.207Z,31.28
2018-07-30T15:09:24.662Z,33.14
2018-07-30T15:11:53.216Z,32.90
2018-07-30T15:14:21.587Z,33.41
2018-07-30T15:16:50.002Z,33.76
2018-07-30T15:19:18.542Z,33.71
2018-07-30T15:21:46.959Z,33.21
2018-07-30T15:24:15.408Z,32.79
2018-07-30T15:26:43.944Z,33.02
2018-07-30T15:29:12.394Z,32.97
2018-07-30T15:31:40.775Z,32.90
2018-07-30T15:34:09.303Z,34.26
2018-07-30T15:36:37.779Z,34.34
2018-07-30T15:39:11.503Z,33.97
2018-07-30T15:41:40.541Z,33.33
2018-07-30T15:44:09.051Z,32.59
2018-07-30T15:46:38.213Z,32.86
2018-07-30T15:49:06.541Z,32.08
2018-07-30T15:51:35.039Z,33.85
2018-07-30T15:54:03.676Z,33.19
2018-07-30T15:56:32.092Z,32.09
2018-07-30T15:59:00.563Z,32.39
2018-07-30T16:01:29.102Z,32.87
2018-07-30T16:03:57.551Z,31.67
2018-07-30T16:06:26.086Z,30.97
2018-07-30T16:08:54.572Z,30.57
2018-07-30T16:11:23.067Z,31.57
2018-07-30T16:13:51.842Z,30.29
2018-07-30T16:16:20.387Z,31.27
2018-07-30T16:18:48.867Z,30.07
2018-07-30T16:21:21.521Z,30.12
2018-07-30T16:23:49.998Z,30.64
2018-07-30T16:26:18.389Z,31.02
2018-07-30T16:28:46.912Z,30.20
2018-07-30T16:31:15.296Z,30.65
2018-07-30T16:33:43.744Z,30.57
2018-07-30T16:36:12.245Z,31.31
2018-07-30T16:38:40.723Z,30.55
2018-07-30T16:41:09.174Z,29.52
2018-07-30T16:43:38.043Z,30.27
2018-07-30T16:46:06.799Z,30.60
2018-07-30T16:48:35.280Z,31.99
2018-07-30T16:51:03.892Z,31.42
2018-07-30T16:53:32.291Z,31.33
2018-07-30T16:56:00.794Z,30.75
2018-07-30T16:58:29.372Z,31.07
2018-07-30T17:00:57.787Z,31.88
2018-07-30T17:03:26.277Z,30.54
2018-07-30T17:05:54.903Z,31.09
2018-07-30T17:08:23.328Z,30.43
2018-07-30T17:10:51.961Z,30.92
2018-07-30T17:13:20.576Z,31.13
2018-07-30T17:15:49.355Z,31.86
2018-07-30T17:18:17.890Z,31.30
2018-07-30T17:20:46.425Z,31.09
2018-07-30T17:23:14.863Z,32.66
2018-07-30T17:25:43.327Z,32.23
2018-07-30T17:28:12.171Z,32.81
2018-07-30T17:30:40.588Z,31.97
2018-07-30T17:33:09.064Z,32.63
2018-07-30T17:35:37.663Z,31.82
2018-07-30T17:38:06.217Z,31.88
2018-07-30T17:40:34.659Z,31.18
2018-07-30T17:43:03.167Z,30.68
2018-07-30T17:45:31.586Z,31.65
2018-07-30T17:48:00.037Z,31.54
2018-07-30T17:50:28.587Z,31.62
2018-07-30T17:52:57.183Z,31.57
2018-07-30T17:55:25.627Z,32.55
2018-07-30T17:57:54.304Z,32.49
2018-07-30T18:00:22.719Z,31.49
2018-07-30T18:02:51.191Z,32.18
2018-07-30T18:05:20.908Z,31.78
2018-07-30T18:07:50.604Z,32.06
2018-07-30T18:10:19.067Z,31.28
2018-07-30T18:12:48.735Z,31.56
2018-07-30T18:15:19.663Z,31.60
2018-07-30T18:17:48.155Z,31.55
2018-07-30T18:20:16.722Z,31.76
2018-07-30T18:22:46.019Z,31.65
2018-07-30T18:25:14.647Z,31.68
2018-07-30T18:27:43.075Z,33.23
2018-07-30T18:30:12.780Z,32.79
2018-07-30T18:32:41.267Z,32.22
2018-07-30T18:35:10.038Z,31.82
2018-07-30T18:37:39.418Z,32.06
2018-07-30T18:40:08.138Z,32.50
2018-07-30T18:42:36.896Z,32.87
2018-07-30T18:45:06.946Z,36.09
2018-07-30T18:47:35.759Z,35.82
2018-07-30T18:50:06.761Z,37.31
2018-07-30T18:52:35.275Z,37.75
2018-07-30T18:55:03.771Z,38.64
2018-07-30T18:57:32.274Z,38.74
2018-07-30T19:00:01.018Z,39.28
2018-07-30T19:02:29.499Z,40.11
2018-07-30T19:04:58.135Z,39.90
2018-07-30T19:07:26.885Z,40.13
2018-07-30T19:09:55.772Z,41.32
2018-07-30T19:12:24.151Z,41.93
2018-07-30T19:14:52.695Z,43.66
2018-07-30T19:17:21.163Z,43.79
2018-07-30T19:19:49.558Z,43.74
2018-07-30T19:22:18.198Z,43.94
2018-07-30T19:24:46.638Z,45.29
2018-07-30T19:27:15.059Z,45.25
2018-07-30T19:29:43.731Z,45.55
2018-07-30T19:32:12.371Z,46.02
2018-07-30T19:34:40.817Z,46.76
2018-07-30T19:37:09.192Z,46.42
2018-07-30T19:39:37.643Z,47.40
2018-07-30T19:42:06.155Z,48.47
2018-07-30T19:44:34.736Z,48.51
2018-07-30T19:47:03.259Z,49.14
2018-07-30T19:49:31.739Z,49.94
2018-07-30T19:52:00.278Z,49.88
2018-07-30T19:54:28.807Z,50.37
2018-07-30T19:56:57.299Z,50.58
2018-07-30T19:59:25.837Z,49.93
2018-07-30T20:01:54.288Z,50.37
2018-07-30T20:04:22.767Z,49.85
2018-07-30T20:06:51.417Z,49.57
2018-07-30T20:09:19.848Z,50.75
2018-07-30T20:11:48.597Z,51.38
2018-07-30T20:14:17.032Z,50.52
2018-07-30T20:16:45.563Z,50.71
2018-07-30T20:19:14.031Z,50.91
2018-07-30T20:21:42.783Z,51.26
2018-07-30T20:24:11.366Z,51.28
2018-07-30T20:26:39.884Z,50.71
2018-07-30T20:29:08.751Z,52.62
2018-07-30T20:31:37.167Z,52.03
2018-07-30T20:34:05.969Z,52.86
2018-07-30T20:36:34.434Z,54.15
2018-07-30T20:39:03.054Z,53.33
2018-07-30T20:41:31.563Z,53.97
2018-07-30T20:44:00.284Z,54.54
2018-07-30T20:46:28.839Z,55.00
2018-07-30T20:48:57.319Z,55.23
2018-07-30T20:51:25.867Z,55.95
2018-07-30T20:53:54.351Z,56.57
2018-07-30T20:56:22.849Z,56.49
2018-07-30T20:58:51.311Z,56.04
2018-07-30T21:01:19.791Z,55.91
2018-07-30T21:03:48.235Z,56.83
2018-07-30T21:06:16.724Z,56.58
2018-07-30T21:08:45.166Z,56.14
2018-07-30T21:11:13.782Z,56.72
2018-07-30T21:13:42.487Z,57.02
2018-07-30T21:16:11.034Z,56.55
2018-07-30T21:18:39.473Z,57.14
2018-07-30T21:21:09.046Z,58.16
2018-07-30T21:23:37.645Z,58.24
2018-07-30T21:26:06.173Z,59.22
2018-07-30T21:28:35.159Z,59.16
2018-07-30T21:31:03.667Z,59.18
2018-07-30T21:33:32.167Z,59.73
2018-07-30T21:36:00.674Z,59.06
2018-07-30T21:38:29.086Z,59.00
2018-07-30T21:40:57.567Z,59.39
2018-07-30T21:43:26.001Z,59.89
2018-07-30T21:45:54.380Z,59.86
2018-07-30T21:48:23.627Z,60.62
2018-07-30T21:50:52.202Z,59.92
2018-07-30T21:53:20.762Z,60.67
2018-07-30T21:55:49.607Z,60.42
2018-07-30T21:58:18.415Z,61.42
2018-07-30T22:00:52.196Z,60.60
2018-07-30T22:03:21.011Z,60.28
2018-07-30T22:05:53.673Z,60.92
2018-07-30T22:08:22.623Z,61.54
2018-07-30T22:10:51.343Z,61.68
2018-07-30T22:13:19.744Z,62.87
2018-07-30T22:15:48.599Z,62.66
2018-07-30T22:18:17.309Z,62.41
2018-07-30T22:20:46.964Z,61.61
2018-07-30T22:23:15.639Z,62.41
2018-07-30T22:25:44.170Z,63.24
2018-07-30T22:28:12.552Z,62.70
2018-07-30T22:30:41.277Z,63.00
2018-07-30T22:33:09.716Z,63.91
2018-07-30T22:35:38.342Z,63.38
2018-07-30T22:38:07.127Z,63.74
2018-07-30T22:40:35.627Z,63.82
2018-07-30T22:43:04.288Z,63.63
2018-07-30T22:45:32.932Z,64.10
2018-07-30T22:48:01.359Z,64.39
2018-07-30T22:50:29.815Z,64.53
2018-07-30T22:52:58.340Z,65.67
2018-07-30T22:55:26.755Z,65.78
2018-07-30T22:57:55.131Z,65.71
2018-07-30T23:00:23.791Z,65.67
2018-07-30T23:02:52.295Z,65.67
2018-07-30T23:05:20.676Z,65.74
2018-07-30T23:07:49.183Z,65.05
2018-07-30T23:10:17.691Z,65.81
2018-07-30T23:12:46.111Z,65.90
2018-07-30T23:15:15.153Z,66.05
2018-07-30T23:17:43.607Z,66.86
2018-07-30T23:20:12.020Z,66.88
2018-07-30T23:22:40.631Z,67.55
2018-07-30T23:25:09.323Z,67.03
2018-07-30T23:27:37.999Z,66.68
2018-07-30T23:30:07.083Z,67.54
2018-07-30T23:32:35.490Z,67.92
2018-07-30T23:35:03.953Z,68.76
2018-07-30T23:37:32.405Z,68.58
2018-07-30T23:40:00.984Z,67.81
2018-07-30T23:42:29.410Z,68.21
2018-07-30T23:44:58.675Z,67.14
2018-07-30T23:47:27.127Z,68.57
2018-07-30T23:49:55.703Z,68.93
2018-07-30T23:52:24.127Z,68.39
2018-07-30T23:54:52.836Z,68.44
2018-07-30T23:57:21.331Z,69.40
2018-07-30T23:59:50.202Z,69.06
