createdAt,value
2022-12-16T00:00:31.412Z,4.05
2022-12-16T00:03:33.417Z,3.58
2022-12-16T00:06:35.365Z,4.00
2022-12-16T00:09:37.088Z,4.28
2022-12-16T00:12:38.650Z,3.80
2022-12-16T00:15:40.111Z,3.63
2022-12-16T00:18:42.031Z,3.75
2022-12-16T00:21:43.574Z,3.53
2022-12-16T00:24:45.104Z,3.83
2022-12-16T00:27:46.571Z,3.70
2022-12-16T00:30:50.391Z,3.28
2022-12-16T00:33:56.811Z,3.33
2022-12-16T00:36:58.293Z,3.88
2022-12-16T00:39:59.742Z,3.75
2022-12-16T00:43:01.680Z,4.25
2022-12-16T00:46:03.465Z,4.03
2022-12-16T00:49:05.121Z,6.30
2022-12-16T00:52:06.574Z,3.70
2022-12-16T00:55:08.493Z,3.30
2022-12-16T00:58:10.506Z,3.47
2022-12-16T01:01:12.526Z,3.47
2022-12-16T01:04:14.106Z,3.33
2022-12-16T01:07:15.630Z,3.42
2022-12-16T01:10:17.268Z,3.72
2022-12-16T01:13:20.290Z,4.07
2022-12-16T01:16:22.392Z,3.70
2022-12-16T01:19:23.981Z,3.38
2022-12-16T01:22:25.469Z,3.85
2022-12-16T01:25:26.982Z,3.45
2022-12-16T01:28:29.143Z,3.40
2022-12-16T01:31:30.941Z,3.20
2022-12-16T01:34:33.201Z,3.72
2022-12-16T01:37:34.688Z,3.45
2022-12-16T01:40:36.153Z,3.30
2022-12-16T01:43:39.326Z,3.35
2022-12-16T01:46:42.044Z,3.55
2022-12-16T01:49:50.222Z,2.95
2022-12-16T01:52:57.263Z,3.20
2022-12-16T01:56:00.505Z,3.00
2022-12-16T01:59:02.844Z,4.68
2022-12-16T02:02:04.933Z,3.45
2022-12-16T02:05:21.789Z,3.78
2022-12-16T02:08:23.370Z,3.28
2022-12-16T02:11:50.729Z,3.28
2022-12-16T02:21:25.617Z,4.05
2022-12-16T02:24:59.539Z,3.50
2022-12-16T02:28:00.929Z,4.50
2022-12-16T02:31:44.163Z,3.05
2022-12-16T02:34:59.249Z,3.53
2022-12-16T02:38:14.457Z,3.28
2022-12-16T02:41:30.769Z,3.20
2022-12-16T02:44:44.596Z,3.78
2022-12-16T02:47:46.554Z,3.40
2022-12-16T02:50:51.079Z,4.43
2022-12-16T02:53:55.538Z,3.53
2022-12-16T02:57:32.511Z,3.20
2022-12-16T03:01:12.377Z,2.67
2022-12-16T03:04:25.898Z,3.80
2022-12-16T03:07:31.334Z,3.67
2022-12-16T03:10:38.966Z,3.28
2022-12-16T03:13:48.022Z,4.05
2022-12-16T03:16:51.184Z,3.35
2022-12-16T03:19:58.932Z,3.55
2022-12-16T03:23:06.658Z,3.20
2022-12-16T03:26:14.210Z,3.47
2022-12-16T03:29:30.016Z,3.13
2022-12-16T03:32:54.645Z,3.25
2022-12-16T03:36:03.879Z,3.60
2022-12-16T03:39:08.273Z,3.35
2022-12-16T03:42:11.555Z,2.90
2022-12-16T03:45:19.322Z,3.15
2022-12-16T03:48:25.080Z,3.40
2022-12-16T03:51:26.593Z,3.13
2022-12-16T03:54:28.203Z,3.58
2022-12-16T03:57:29.666Z,3.15
2022-12-16T04:00:31.100Z,3.30
2022-12-16T04:03:32.949Z,3.67
2022-12-16T04:06:34.725Z,3.75
2022-12-16T04:09:36.221Z,3.25
2022-12-16T04:12:56.251Z,2.63
2022-12-16T04:16:16.513Z,3.13
2022-12-16T04:19:45.810Z,3.63
2022-12-16T04:23:05.793Z,2.72
2022-12-16T04:26:07.490Z,3.13
2022-12-16T04:29:08.944Z,3.20
2022-12-16T04:32:10.452Z,4.13
2022-12-16T04:35:38.647Z,4.10
2022-12-16T04:38:58.908Z,2.85
2022-12-16T04:42:18.873Z,3.10
2022-12-16T04:45:39.179Z,3.75
2022-12-16T04:48:59.160Z,3.00
2022-12-16T04:52:18.918Z,4.75
2022-12-16T04:55:38.832Z,3.70
2022-12-16T04:58:58.598Z,3.00
2022-12-16T05:02:18.431Z,3.13
2022-12-16T05:05:38.617Z,2.95
2022-12-16T05:08:58.879Z,2.67
2022-12-16T05:12:18.800Z,3.00
2022-12-16T05:15:39.032Z,3.00
2022-12-16T05:18:58.997Z,3.78
2022-12-16T05:22:18.739Z,2.42
2022-12-16T05:25:39.077Z,2.63
2022-12-16T05:28:58.917Z,2.90
2022-12-16T05:32:19.380Z,2.65
2022-12-16T05:35:39.523Z,4.15
2022-12-16T05:38:59.612Z,2.55
2022-12-16T05:42:19.959Z,2.65
2022-12-16T05:45:40.049Z,2.53
2022-12-16T05:49:00.380Z,2.83
2022-12-16T05:52:20.109Z,2.67
2022-12-16T05:55:39.969Z,2.70
2022-12-16T05:58:59.756Z,3.00
2022-12-16T06:02:19.649Z,3.47
2022-12-16T06:05:39.835Z,2.28
2022-12-16T06:08:59.946Z,2.30
2022-12-16T06:12:20.076Z,2.30
2022-12-16T06:15:40.092Z,2.33
2022-12-16T06:18:59.929Z,3.58
2022-12-16T06:22:20.067Z,2.88
2022-12-16T06:25:40.146Z,2.38
2022-12-16T06:29:00.098Z,5.65
2022-12-16T06:32:20.002Z,2.47
2022-12-16T06:35:39.881Z,3.88
2022-12-16T06:38:59.757Z,2.25
2022-12-16T06:42:19.614Z,2.30
2022-12-16T06:45:39.546Z,3.40
2022-12-16T06:48:59.699Z,2.85
2022-12-16T06:52:19.815Z,2.60
2022-12-16T06:55:40.296Z,1.95
2022-12-16T06:59:00.450Z,3.38
2022-12-16T07:02:23.695Z,4.38
2022-12-16T07:05:43.796Z,2.72
2022-12-16T07:09:03.741Z,2.95
2022-12-16T07:12:24.093Z,3.00
2022-12-16T07:15:44.004Z,2.90
2022-12-16T07:19:04.283Z,3.47
2022-12-16T07:22:24.338Z,2.88
2022-12-16T07:25:44.272Z,2.50
2022-12-16T07:29:04.486Z,4.95
2022-12-16T07:32:24.957Z,2.00
2022-12-16T07:35:45.032Z,4.03
2022-12-16T07:39:04.796Z,2.67
2022-12-16T07:42:25.034Z,3.53
2022-12-16T07:45:45.577Z,5.20
2022-12-16T07:49:05.733Z,4.28
2022-12-16T07:52:26.126Z,4.10
2022-12-16T07:55:45.988Z,3.70
2022-12-16T07:59:05.738Z,2.55
2022-12-16T08:02:28.480Z,2.58
2022-12-16T08:05:48.676Z,2.30
2022-12-16T08:09:08.686Z,3.55
2022-12-16T08:12:28.603Z,2.55
2022-12-16T08:15:48.804Z,2.90
2022-12-16T08:19:11.212Z,4.82
2022-12-16T08:22:31.305Z,8.75
2022-12-16T08:25:51.204Z,16.73
2022-12-16T08:29:35.223Z,20.20
2022-12-16T08:32:57.192Z,27.10
2022-12-16T08:36:18.746Z,22.15
2022-12-16T08:39:38.816Z,27.88
2022-12-16T08:42:58.742Z,36.15
2022-12-16T08:46:19.181Z,28.63
2022-12-16T08:49:39.551Z,26.30
2022-12-16T08:52:59.576Z,29.48
2022-12-16T08:56:19.431Z,32.28
2022-12-16T08:59:39.756Z,35.22
2022-12-16T09:02:59.817Z,46.85
2022-12-16T09:06:19.855Z,44.05
2022-12-16T09:09:39.976Z,49.17
2022-12-16T09:12:59.802Z,43.15
2022-12-16T09:16:24.205Z,44.03
2022-12-16T09:19:44.055Z,41.85
2022-12-16T09:23:03.999Z,42.70
2022-12-16T09:26:23.993Z,40.25
2022-12-16T09:29:45.206Z,36.05
2022-12-16T09:33:05.272Z,42.83
2022-12-16T09:36:25.575Z,38.65
2022-12-16T09:39:45.769Z,41.90
2022-12-16T09:43:19.400Z,40.47
2022-12-16T09:47:08.679Z,37.15
2022-12-16T09:50:40.272Z,39.35
2022-12-16T09:54:02.767Z,40.35
2022-12-16T09:57:23.776Z,34.15
2022-12-16T10:00:46.958Z,42.22
2022-12-16T10:04:06.891Z,37.40
2022-12-16T10:07:35.181Z,34.70
2022-12-16T10:11:25.829Z,38.35
2022-12-16T10:14:57.755Z,31.70
2022-12-16T10:18:21.242Z,31.67
2022-12-16T10:21:48.564Z,33.95
2022-12-16T10:25:24.588Z,33.10
2022-12-16T10:29:05.828Z,27.73
2022-12-16T10:32:38.007Z,27.55
2022-12-16T10:36:11.604Z,31.65
2022-12-16T10:39:50.129Z,26.52
2022-12-16T10:43:22.701Z,32.42
2022-12-16T10:46:47.823Z,29.23
2022-12-16T10:50:12.532Z,25.58
2022-12-16T10:53:43.437Z,27.92
2022-12-16T10:57:18.078Z,26.05
2022-12-16T11:00:56.052Z,26.23
2022-12-16T11:04:16.436Z,26.63
2022-12-16T11:07:58.120Z,28.55
2022-12-16T11:11:31.655Z,24.60
2022-12-16T11:15:27.207Z,19.60
2022-12-16T11:18:37.655Z,22.77
2022-12-16T11:21:57.376Z,22.42
2022-12-16T11:25:38.096Z,23.45
2022-12-16T11:28:57.973Z,19.25
2022-12-16T11:32:43.034Z,23.88
2022-12-16T11:36:08.087Z,21.42
2022-12-16T11:39:37.954Z,19.45
2022-12-16T11:43:02.652Z,16.67
2022-12-16T11:46:34.567Z,16.70
2022-12-16T11:49:54.743Z,17.88
2022-12-16T11:53:15.755Z,19.02
2022-12-16T11:56:41.858Z,15.45
2022-12-16T12:00:12.287Z,18.48
2022-12-16T12:03:43.095Z,14.27
2022-12-16T12:07:13.685Z,18.83
2022-12-16T12:11:04.812Z,15.85
2022-12-16T12:14:30.955Z,12.70
2022-12-16T12:18:07.599Z,14.43
2022-12-16T12:21:36.377Z,14.27
2022-12-16T12:25:08.742Z,12.63
2022-12-16T12:28:50.295Z,13.27
2022-12-16T12:32:39.044Z,13.43
2022-12-16T12:36:13.337Z,11.52
2022-12-16T12:39:40.872Z,12.07
2022-12-16T12:43:11.415Z,12.50
2022-12-16T12:46:45.363Z,12.73
2022-12-16T12:50:32.356Z,15.15
2022-12-16T12:54:20.405Z,10.70
2022-12-16T12:57:44.892Z,11.77
2022-12-16T13:01:10.715Z,13.45
2022-12-16T13:04:33.866Z,10.68
2022-12-16T13:07:53.648Z,13.07
2022-12-16T13:11:35.268Z,13.00
2022-12-16T13:14:55.801Z,10.30
2022-12-16T13:18:21.697Z,11.90
2022-12-16T13:21:57.037Z,12.00
2022-12-16T13:25:30.995Z,12.38
2022-12-16T13:28:53.997Z,11.75
2022-12-16T13:32:26.079Z,11.73
2022-12-16T13:35:45.906Z,8.55
2022-12-16T13:39:11.615Z,11.05
2022-12-16T13:43:06.479Z,8.55
2022-12-16T13:46:26.378Z,9.95
2022-12-16T13:50:05.550Z,12.07
2022-12-16T13:53:28.400Z,8.23
2022-12-16T13:57:06.862Z,10.57
2022-12-16T14:00:38.453Z,8.52
2022-12-16T14:04:03.505Z,7.90
2022-12-16T14:07:24.974Z,9.50
2022-12-16T14:10:59.520Z,8.52
2022-12-16T14:14:43.781Z,8.63
2022-12-16T14:18:22.000Z,7.78
2022-12-16T14:21:51.462Z,9.48
2022-12-16T14:25:11.890Z,5.72
2022-12-16T14:28:40.929Z,7.28
2022-12-16T14:32:02.873Z,7.20
2022-12-16T14:35:30.103Z,7.22
2022-12-16T14:38:50.022Z,9.15
2022-12-16T14:42:10.625Z,7.55
2022-12-16T14:45:54.359Z,9.65
2022-12-16T14:49:14.980Z,6.05
2022-12-16T14:52:43.085Z,6.80
2022-12-16T14:56:03.204Z,6.95
2022-12-16T14:59:41.179Z,7.07
2022-12-16T15:03:04.820Z,8.52
2022-12-16T15:06:35.259Z,8.55
2022-12-16T15:09:59.889Z,7.47
2022-12-16T15:13:20.534Z,8.55
2022-12-16T15:16:52.543Z,6.68
2022-12-16T15:20:12.806Z,5.88
2022-12-16T15:23:41.765Z,7.25
2022-12-16T15:27:01.848Z,5.07
2022-12-16T15:30:51.143Z,7.22
2022-12-16T15:34:43.199Z,5.85
2022-12-16T15:38:04.754Z,5.13
2022-12-16T15:41:25.482Z,6.25
2022-12-16T15:44:47.289Z,8.70
2022-12-16T15:48:09.261Z,4.88
2022-12-16T15:51:51.435Z,5.40
2022-12-16T15:55:13.353Z,6.75
2022-12-16T15:58:46.973Z,5.80
2022-12-16T16:02:06.930Z,6.28
2022-12-16T16:05:37.295Z,6.57
2022-12-16T16:08:57.087Z,5.15
2022-12-16T16:12:17.474Z,5.43
2022-12-16T16:15:37.543Z,10.43
2022-12-16T16:18:59.744Z,17.35
2022-12-16T16:22:19.599Z,23.73
2022-12-16T16:25:39.505Z,23.48
2022-12-16T16:28:59.423Z,25.15
2022-12-16T16:32:20.837Z,25.00
2022-12-16T16:35:40.978Z,25.27
2022-12-16T16:39:17.634Z,29.35
2022-12-16T16:42:37.519Z,24.35
2022-12-16T16:45:57.373Z,26.00
2022-12-16T16:49:18.554Z,30.25
2022-12-16T16:52:41.350Z,26.20
2022-12-16T16:56:01.665Z,24.25
2022-12-16T16:59:23.408Z,25.75
2022-12-16T17:02:43.838Z,22.52
2022-12-16T17:06:04.098Z,24.20
2022-12-16T17:09:40.766Z,21.98
2022-12-16T17:13:04.409Z,20.73
2022-12-16T17:16:25.078Z,18.10
2022-12-16T17:19:45.163Z,18.83
2022-12-16T17:23:05.056Z,17.60
2022-12-16T17:26:29.495Z,14.43
2022-12-16T17:29:49.500Z,12.60
2022-12-16T17:33:09.467Z,12.00
2022-12-16T17:36:32.117Z,10.32
2022-12-16T17:39:52.371Z,11.68
2022-12-16T17:43:12.240Z,11.60
2022-12-16T17:46:32.357Z,8.75
2022-12-16T17:49:52.657Z,9.20
2022-12-16T17:53:14.296Z,8.80
2022-12-16T17:56:34.239Z,8.70
2022-12-16T17:59:54.839Z,7.38
2022-12-16T18:03:15.067Z,8.88
2022-12-16T18:06:35.107Z,8.77
2022-12-16T18:09:55.471Z,7.20
2022-12-16T18:13:15.756Z,6.82
2022-12-16T18:16:35.817Z,9.77
2022-12-16T18:19:56.048Z,6.35
2022-12-16T18:23:16.386Z,7.95
2022-12-16T18:26:36.535Z,8.93
2022-12-16T18:29:56.389Z,7.07
2022-12-16T18:33:16.918Z,7.45
2022-12-16T18:36:37.188Z,7.97
2022-12-16T18:39:57.022Z,6.82
2022-12-16T18:43:17.649Z,7.28
2022-12-16T18:46:37.577Z,7.38
2022-12-16T18:49:57.655Z,7.55
2022-12-16T18:53:17.850Z,8.48
2022-12-16T18:56:37.634Z,6.28
2022-12-16T18:59:59.386Z,6.20
2022-12-16T19:03:19.307Z,6.20
2022-12-16T19:06:39.710Z,7.32
2022-12-16T19:09:59.886Z,5.78
2022-12-16T19:13:19.638Z,5.70
2022-12-16T19:16:39.807Z,5.20
2022-12-16T19:19:59.900Z,11.40
2022-12-16T19:23:20.235Z,6.15
2022-12-16T19:26:40.672Z,5.78
2022-12-16T19:30:00.917Z,10.55
2022-12-16T19:33:21.161Z,6.20
2022-12-16T19:36:46.557Z,8.23
2022-12-16T19:40:06.950Z,5.47
2022-12-16T19:43:26.918Z,6.40
2022-12-16T19:46:46.735Z,5.85
2022-12-16T19:50:06.653Z,6.65
2022-12-16T19:53:26.902Z,6.38
2022-12-16T19:56:46.866Z,5.22
2022-12-16T20:00:06.704Z,5.60
2022-12-16T20:03:36.988Z,5.65
2022-12-16T20:06:57.296Z,5.65
2022-12-16T20:10:17.269Z,5.40
2022-12-16T20:13:37.645Z,5.75
2022-12-16T20:16:59.125Z,6.63
2022-12-16T20:20:19.238Z,6.00
2022-12-16T20:23:39.044Z,4.78
2022-12-16T20:26:59.179Z,5.50
2022-12-16T20:30:19.563Z,5.20
2022-12-16T20:33:39.787Z,5.25
2022-12-16T20:37:00.243Z,6.40
2022-12-16T20:40:20.696Z,10.30
2022-12-16T20:43:40.935Z,5.97
2022-12-16T20:47:01.393Z,6.32
2022-12-16T20:50:21.677Z,6.13
2022-12-16T20:53:42.279Z,4.97
2022-12-16T20:57:05.862Z,6.75
2022-12-16T21:00:27.752Z,5.60
2022-12-16T21:03:48.012Z,5.32
2022-12-16T21:07:08.131Z,7.88
2022-12-16T21:10:28.554Z,6.65
2022-12-16T21:13:49.356Z,5.20
2022-12-16T21:17:09.896Z,5.93
2022-12-16T21:20:30.032Z,5.90
2022-12-16T21:23:50.170Z,5.22
2022-12-16T21:27:10.031Z,4.90
2022-12-16T21:30:30.395Z,5.45
2022-12-16T21:33:50.723Z,4.97
2022-12-16T21:37:11.919Z,5.05
2022-12-16T21:40:32.131Z,6.20
2022-12-16T21:43:52.296Z,5.25
2022-12-16T21:47:13.470Z,7.15
2022-12-16T21:50:33.510Z,5.30
2022-12-16T21:53:53.798Z,4.85
2022-12-16T21:57:13.827Z,5.75
2022-12-16T22:00:34.468Z,4.88
2022-12-16T22:03:56.664Z,6.20
2022-12-16T22:07:16.877Z,5.65
2022-12-16T22:10:36.732Z,4.55
2022-12-16T22:13:56.989Z,4.97
2022-12-16T22:17:16.939Z,4.32
2022-12-16T22:20:37.138Z,4.63
2022-12-16T22:23:56.821Z,4.32
2022-12-16T22:27:16.925Z,4.30
2022-12-16T22:30:36.892Z,4.53
2022-12-16T22:33:57.404Z,4.60
2022-12-16T22:37:17.428Z,4.43
2022-12-16T22:40:37.923Z,5.55
2022-12-16T22:43:58.051Z,4.63
2022-12-16T22:47:17.842Z,5.65
2022-12-16T22:50:37.886Z,4.95
2022-12-16T22:53:57.834Z,4.57
2022-12-16T22:57:17.778Z,4.18
2022-12-16T23:00:38.179Z,4.68
2022-12-16T23:03:57.981Z,4.65
2022-12-16T23:07:17.903Z,5.00
2022-12-16T23:10:37.790Z,4.80
2022-12-16T23:13:57.723Z,5.53
2022-12-16T23:17:17.579Z,4.80
2022-12-16T23:20:37.305Z,6.00
2022-12-16T23:23:57.249Z,8.00
2022-12-16T23:27:17.443Z,4.68
2022-12-16T23:30:37.430Z,4.18
2022-12-16T23:33:57.548Z,6.50
2022-12-16T23:37:17.361Z,5.45
2022-12-16T23:40:37.493Z,4.60
2022-12-16T23:43:57.331Z,6.45
2022-12-16T23:47:17.438Z,4.20
2022-12-16T23:50:37.345Z,4.53
2022-12-16T23:53:57.751Z,4.45
2022-12-16T23:57:17.944Z,4.50
