createdAt,value
2023-02-17T00:00:04.804Z,58.53
2023-02-17T00:01:04.827Z,57.40
2023-02-17T00:02:04.779Z,55.33
2023-02-17T00:03:04.740Z,57.19
2023-02-17T00:04:04.753Z,57.81
2023-02-17T00:05:04.733Z,57.40
2023-02-17T00:06:05.288Z,57.70
2023-02-17T00:07:04.703Z,58.12
2023-02-17T00:08:04.700Z,57.70
2023-02-17T00:09:04.683Z,57.94
2023-02-17T00:10:04.745Z,56.57
2023-02-17T00:11:04.674Z,56.67
2023-02-17T00:12:04.799Z,56.88
2023-02-17T00:13:04.632Z,57.40
2023-02-17T00:14:04.651Z,57.60
2023-02-17T00:15:04.623Z,56.16
2023-02-17T00:16:05.018Z,56.46
2023-02-17T00:17:04.651Z,55.33
2023-02-17T00:18:04.606Z,56.57
2023-02-17T00:19:04.578Z,57.19
2023-02-17T00:20:04.568Z,55.95
2023-02-17T00:21:04.558Z,56.16
2023-02-17T00:22:04.642Z,55.51
2023-02-17T00:23:04.606Z,56.26
2023-02-17T00:24:04.539Z,55.85
2023-02-17T00:25:04.504Z,56.98
2023-02-17T00:26:04.909Z,55.64
2023-02-17T00:27:04.558Z,56.54
2023-02-17T00:28:04.478Z,56.26
2023-02-17T00:29:04.483Z,56.77
2023-02-17T00:30:04.494Z,56.88
2023-02-17T00:31:04.546Z,56.37
2023-02-17T00:32:04.591Z,56.26
2023-02-17T00:33:04.467Z,55.23
2023-02-17T00:34:04.433Z,55.82
2023-02-17T00:35:04.416Z,55.82
2023-02-17T00:36:04.721Z,55.30
2023-02-17T00:37:04.409Z,55.41
2023-02-17T00:38:04.410Z,54.79
2023-02-17T00:39:04.401Z,54.58
2023-02-17T00:40:04.372Z,54.90
2023-02-17T00:41:04.348Z,54.56
2023-02-17T00:42:04.339Z,54.56
2023-02-17T00:43:04.329Z,54.56
2023-02-17T00:44:04.346Z,54.46
2023-02-17T00:45:04.343Z,54.56
2023-02-17T00:46:04.737Z,53.63
2023-02-17T00:47:04.302Z,53.22
2023-02-17T00:48:04.282Z,54.04
2023-02-17T00:49:04.305Z,53.40
2023-02-17T00:50:04.258Z,53.71
2023-02-17T00:51:04.308Z,54.02
2023-02-17T00:52:04.259Z,53.09
2023-02-17T00:53:04.230Z,53.71
2023-02-17T00:54:04.286Z,52.96
2023-02-17T00:55:04.201Z,52.86
2023-02-17T00:56:04.497Z,53.68
2023-02-17T00:57:04.196Z,53.91
2023-02-17T00:58:04.204Z,52.68
2023-02-17T00:59:04.177Z,52.16
2023-02-17T01:00:04.175Z,52.55
2023-02-17T01:01:04.160Z,52.34
2023-02-17T01:02:04.179Z,52.14
2023-02-17T01:03:04.136Z,53.58
2023-02-17T01:04:04.139Z,52.55
2023-02-17T01:05:04.158Z,51.93
2023-02-17T01:06:04.428Z,52.66
2023-02-17T01:07:04.076Z,51.09
2023-02-17T01:08:04.132Z,51.70
2023-02-17T01:09:04.050Z,51.91
2023-02-17T01:10:04.078Z,52.63
2023-02-17T01:11:04.034Z,51.00
2023-02-17T01:12:04.063Z,51.91
2023-02-17T01:13:04.027Z,52.34
2023-02-17T01:14:04.042Z,51.83
2023-02-17T01:15:03.998Z,53.17
2023-02-17T01:16:04.374Z,53.99
2023-02-17T01:17:03.982Z,54.30
2023-02-17T01:18:03.974Z,52.55
2023-02-17T01:19:03.974Z,53.68
2023-02-17T01:20:04.038Z,52.45
2023-02-17T01:21:03.945Z,52.34
2023-02-17T01:22:03.955Z,51.83
2023-02-17T01:23:03.943Z,52.24
2023-02-17T01:24:03.907Z,51.62
2023-02-17T01:25:03.916Z,51.73
2023-02-17T01:26:04.312Z,51.50
2023-02-17T01:27:03.882Z,51.91
2023-02-17T01:28:03.905Z,51.09
2023-02-17T01:29:03.882Z,51.29
2023-02-17T01:30:03.903Z,51.70
2023-02-17T01:31:03.946Z,50.98
2023-02-17T01:32:03.855Z,52.63
2023-02-17T01:33:03.848Z,51.42
2023-02-17T01:34:03.871Z,51.93
2023-02-17T01:35:03.832Z,52.86
2023-02-17T01:36:04.314Z,53.06
2023-02-17T01:37:03.861Z,53.68
2023-02-17T01:38:03.811Z,53.09
2023-02-17T01:39:03.757Z,53.50
2023-02-17T01:40:03.743Z,52.98
2023-02-17T01:41:03.825Z,53.61
2023-02-17T01:42:03.755Z,54.53
2023-02-17T01:43:03.752Z,54.77
2023-02-17T01:44:03.707Z,55.07
2023-02-17T01:45:03.723Z,54.56
2023-02-17T01:46:03.880Z,53.09
2023-02-17T01:47:03.708Z,53.40
2023-02-17T01:48:03.693Z,54.43
2023-02-17T01:49:03.652Z,53.91
2023-02-17T01:50:03.650Z,54.84
2023-02-17T01:51:03.625Z,55.46
2023-02-17T01:52:03.677Z,55.80
2023-02-17T01:53:03.603Z,55.80
2023-02-17T01:54:03.602Z,54.97
2023-02-17T01:55:03.580Z,54.97
2023-02-17T01:56:03.833Z,55.07
2023-02-17T01:57:03.598Z,55.69
2023-02-17T01:58:03.594Z,56.00
2023-02-17T01:59:03.593Z,55.18
2023-02-17T02:00:03.542Z,54.86
2023-02-17T02:01:03.530Z,55.69
2023-02-17T02:02:03.596Z,55.38
2023-02-17T02:03:03.605Z,55.59
2023-02-17T02:04:03.503Z,55.28
2023-02-17T02:05:03.474Z,55.59
2023-02-17T02:06:03.746Z,56.00
2023-02-17T02:07:03.460Z,56.13
2023-02-17T02:08:03.480Z,55.69
2023-02-17T02:09:03.456Z,56.44
2023-02-17T02:10:03.445Z,56.44
2023-02-17T02:11:03.464Z,56.03
2023-02-17T02:12:03.427Z,56.34
2023-02-17T02:13:03.404Z,56.23
2023-02-17T02:14:03.434Z,55.93
2023-02-17T02:15:03.392Z,56.75
2023-02-17T02:16:03.645Z,56.85
2023-02-17T02:17:03.436Z,56.75
2023-02-17T02:18:03.402Z,57.78
2023-02-17T02:19:03.339Z,57.57
2023-02-17T02:20:03.344Z,56.85
2023-02-17T02:21:03.360Z,56.54
2023-02-17T02:22:03.305Z,57.68
2023-02-17T02:23:03.314Z,57.89
2023-02-17T02:24:03.297Z,56.75
2023-02-17T02:25:03.275Z,56.96
2023-02-17T02:26:03.421Z,56.26
2023-02-17T02:27:03.254Z,57.29
2023-02-17T02:28:03.312Z,56.37
2023-02-17T02:29:03.347Z,56.03
2023-02-17T02:30:03.307Z,57.78
2023-02-17T02:31:03.249Z,57.26
2023-02-17T02:32:03.243Z,57.99
2023-02-17T02:33:03.210Z,56.96
2023-02-17T02:34:03.217Z,56.85
2023-02-17T02:35:03.183Z,57.26
2023-02-17T02:36:03.405Z,57.06
2023-02-17T02:37:03.159Z,57.68
2023-02-17T02:38:04.924Z,57.89
2023-02-17T02:39:03.137Z,57.68
2023-02-17T02:40:03.154Z,57.26
2023-02-17T02:41:03.118Z,57.47
2023-02-17T02:42:03.103Z,57.37
2023-02-17T02:43:03.095Z,57.17
2023-02-17T02:44:03.082Z,58.71
2023-02-17T02:45:03.117Z,57.78
2023-02-17T02:46:03.189Z,57.57
2023-02-17T02:47:03.133Z,57.47
2023-02-17T02:48:03.062Z,56.65
2023-02-17T02:49:03.028Z,57.68
2023-02-17T02:50:03.057Z,56.75
2023-02-17T02:51:03.018Z,56.65
2023-02-17T02:52:02.999Z,55.93
2023-02-17T02:53:03.021Z,57.47
2023-02-17T02:54:03.410Z,57.17
2023-02-17T02:55:02.993Z,56.54
2023-02-17T02:56:02.986Z,57.99
2023-02-17T02:57:03.000Z,57.47
2023-02-17T02:58:02.943Z,57.26
2023-02-17T02:59:02.947Z,56.96
2023-02-17T03:00:02.919Z,58.09
2023-02-17T03:01:02.974Z,58.30
2023-02-17T03:02:02.937Z,57.17
2023-02-17T03:03:02.901Z,57.06
2023-02-17T03:04:02.969Z,56.44
2023-02-17T03:05:02.863Z,57.03
2023-02-17T03:06:02.868Z,57.14
2023-02-17T03:07:02.846Z,56.21
2023-02-17T03:08:02.843Z,56.93
2023-02-17T03:09:02.841Z,56.10
2023-02-17T03:10:02.854Z,57.03
2023-02-17T03:11:02.804Z,57.03
2023-02-17T03:12:02.778Z,56.41
2023-02-17T03:13:02.798Z,56.52
2023-02-17T03:14:02.841Z,55.38
2023-02-17T03:15:02.770Z,56.62
2023-02-17T03:16:02.811Z,56.93
2023-02-17T03:17:02.760Z,56.08
2023-02-17T03:18:02.763Z,56.08
2023-02-17T03:19:02.794Z,56.10
2023-02-17T03:20:02.717Z,56.41
2023-02-17T03:21:02.706Z,57.03
2023-02-17T03:22:02.709Z,56.10
2023-02-17T03:23:02.679Z,57.03
2023-02-17T03:24:02.672Z,57.03
2023-02-17T03:25:02.654Z,56.52
2023-02-17T03:26:02.805Z,57.24
2023-02-17T03:27:02.718Z,56.83
2023-02-17T03:28:02.628Z,57.55
2023-02-17T03:29:02.654Z,57.24
2023-02-17T03:30:02.720Z,56.93
2023-02-17T03:31:02.619Z,56.83
2023-02-17T03:32:02.671Z,56.10
2023-02-17T03:33:02.578Z,56.70
2023-02-17T03:34:02.591Z,55.98
2023-02-17T03:35:02.553Z,56.08
2023-02-17T03:36:02.545Z,56.18
2023-02-17T03:37:02.566Z,55.98
2023-02-17T03:38:02.603Z,56.49
2023-02-17T03:39:02.565Z,56.18
2023-02-17T03:40:02.496Z,57.01
2023-02-17T03:41:02.526Z,56.83
2023-02-17T03:42:02.513Z,56.08
2023-02-17T03:43:02.509Z,55.46
2023-02-17T03:44:02.536Z,56.08
2023-02-17T03:45:02.484Z,56.70
2023-02-17T03:46:02.468Z,56.39
2023-02-17T03:47:02.432Z,57.01
2023-02-17T03:48:02.524Z,56.70
2023-02-17T03:49:02.417Z,56.31
2023-02-17T03:50:02.616Z,56.52
2023-02-17T03:51:02.384Z,56.31
2023-02-17T03:52:02.418Z,56.00
2023-02-17T03:53:02.376Z,56.00
2023-02-17T03:54:02.356Z,56.59
2023-02-17T03:55:02.394Z,57.11
2023-02-17T03:56:02.987Z,56.49
2023-02-17T03:57:02.329Z,56.93
2023-02-17T03:58:02.318Z,56.83
2023-02-17T03:59:02.314Z,57.42
2023-02-17T04:00:02.323Z,55.77
2023-02-17T04:01:02.429Z,56.80
2023-02-17T04:02:02.269Z,56.49
2023-02-17T04:03:02.261Z,57.45
2023-02-17T04:04:02.297Z,56.83
2023-02-17T04:05:02.265Z,56.62
2023-02-17T04:06:02.284Z,57.24
2023-02-17T04:07:02.313Z,56.62
2023-02-17T04:08:02.203Z,57.34
2023-02-17T04:09:02.208Z,56.83
2023-02-17T04:10:04.638Z,58.37
2023-02-17T04:11:02.231Z,58.06
2023-02-17T04:12:02.166Z,57.14
2023-02-17T04:13:02.194Z,56.93
2023-02-17T04:14:02.155Z,58.27
2023-02-17T04:15:02.188Z,57.76
2023-02-17T04:16:02.204Z,57.86
2023-02-17T04:17:02.137Z,57.14
2023-02-17T04:18:02.149Z,57.03
2023-02-17T04:19:09.620Z,57.24
2023-02-17T04:20:02.084Z,57.24
2023-02-17T04:21:02.096Z,57.03
2023-02-17T04:22:02.083Z,56.73
2023-02-17T04:23:02.074Z,57.34
2023-02-17T04:24:02.120Z,57.14
2023-02-17T04:25:02.058Z,56.83
2023-02-17T04:26:02.020Z,56.39
2023-02-17T04:27:02.019Z,55.66
2023-02-17T04:28:02.018Z,56.29
2023-02-17T04:29:02.043Z,55.77
2023-02-17T04:30:02.078Z,55.98
2023-02-17T04:31:02.156Z,56.39
2023-02-17T04:32:02.119Z,55.87
2023-02-17T04:33:01.967Z,55.66
2023-02-17T04:34:02.008Z,57.01
2023-02-17T04:35:01.940Z,55.57
2023-02-17T04:36:01.919Z,55.98
2023-02-17T04:37:01.923Z,55.33
2023-02-17T04:38:01.917Z,55.54
2023-02-17T04:39:01.908Z,55.33
2023-02-17T04:40:01.934Z,55.54
2023-02-17T04:41:01.896Z,55.85
2023-02-17T04:42:01.956Z,54.51
2023-02-17T04:43:01.850Z,54.30
2023-02-17T04:44:01.932Z,54.07
2023-02-17T04:45:01.842Z,53.04
2023-02-17T04:46:01.891Z,54.15
2023-02-17T04:47:01.812Z,53.94
2023-02-17T04:48:01.863Z,52.71
2023-02-17T04:49:01.780Z,53.12
2023-02-17T04:50:01.894Z,52.29
2023-02-17T04:51:01.770Z,51.24
2023-02-17T04:52:01.763Z,52.37
2023-02-17T04:53:01.780Z,52.27
2023-02-17T04:54:01.755Z,52.06
2023-02-17T04:55:01.811Z,52.27
2023-02-17T04:56:01.713Z,52.06
2023-02-17T04:57:01.707Z,52.06
2023-02-17T04:58:01.719Z,52.69
2023-02-17T04:59:01.675Z,52.78
2023-02-17T05:00:01.713Z,52.91
2023-02-17T05:01:01.679Z,53.43
2023-02-17T05:02:01.651Z,51.76
2023-02-17T05:03:01.669Z,52.04
2023-02-17T05:04:01.625Z,52.04
2023-02-17T05:05:01.709Z,52.37
2023-02-17T05:06:01.622Z,52.27
2023-02-17T05:07:01.599Z,52.48
2023-02-17T05:08:01.623Z,52.06
2023-02-17T05:09:01.608Z,52.27
2023-02-17T05:10:01.607Z,51.55
2023-02-17T05:11:01.555Z,51.94
2023-02-17T05:12:01.554Z,52.14
2023-02-17T05:13:01.538Z,51.42
2023-02-17T05:14:01.525Z,52.56
2023-02-17T05:15:01.545Z,52.17
2023-02-17T05:16:01.580Z,52.37
2023-02-17T05:17:01.543Z,52.48
2023-02-17T05:18:01.478Z,52.14
2023-02-17T05:19:01.477Z,52.04
2023-02-17T05:20:01.490Z,52.04
2023-02-17T05:21:01.463Z,51.73
2023-02-17T05:22:01.439Z,52.76
2023-02-17T05:23:01.434Z,52.56
2023-02-17T05:24:01.423Z,51.09
2023-02-17T05:25:01.419Z,51.40
2023-02-17T05:26:01.458Z,51.09
2023-02-17T05:27:01.388Z,51.81
2023-02-17T05:28:01.400Z,52.12
2023-02-17T05:29:01.397Z,52.45
2023-02-17T05:30:01.415Z,52.14
2023-02-17T05:31:01.412Z,52.35
2023-02-17T05:32:01.393Z,52.86
2023-02-17T05:33:01.347Z,53.28
2023-02-17T05:34:01.377Z,52.56
2023-02-17T05:35:01.387Z,52.86
2023-02-17T05:36:01.312Z,52.01
2023-02-17T05:37:01.280Z,51.79
2023-02-17T05:38:01.299Z,51.58
2023-02-17T05:39:01.275Z,51.58
2023-02-17T05:40:01.308Z,51.99
2023-02-17T05:41:01.276Z,52.12
2023-02-17T05:42:01.246Z,51.79
2023-02-17T05:43:01.243Z,51.89
2023-02-17T05:44:01.209Z,52.81
2023-02-17T05:45:01.255Z,52.64
2023-02-17T05:46:01.190Z,52.84
2023-02-17T05:47:01.180Z,52.73
2023-02-17T05:48:01.164Z,53.35
2023-02-17T05:49:01.197Z,53.56
2023-02-17T05:50:01.156Z,53.33
2023-02-17T05:51:01.144Z,53.53
2023-02-17T05:52:01.145Z,53.53
2023-02-17T05:53:01.132Z,53.00
2023-02-17T05:54:01.153Z,53.10
2023-02-17T05:55:01.119Z,53.10
2023-02-17T05:56:01.076Z,53.51
2023-02-17T05:57:01.098Z,53.81
2023-02-17T05:58:01.092Z,54.13
2023-02-17T05:59:01.090Z,54.43
2023-02-17T06:00:01.031Z,54.74
2023-02-17T06:01:01.028Z,54.95
2023-02-17T06:02:01.031Z,55.26
2023-02-17T06:03:01.086Z,55.23
2023-02-17T06:04:01.004Z,55.23
2023-02-17T06:05:01.073Z,55.77
2023-02-17T06:06:00.977Z,56.59
2023-02-17T06:07:01.023Z,56.59
2023-02-17T06:08:00.956Z,56.79
2023-02-17T06:09:00.956Z,56.49
2023-02-17T06:10:00.949Z,56.59
2023-02-17T06:11:00.942Z,56.26
2023-02-17T06:12:00.953Z,56.56
2023-02-17T06:13:00.916Z,56.70
2023-02-17T06:14:00.943Z,56.38
2023-02-17T06:15:00.907Z,56.49
2023-02-17T06:16:00.899Z,56.38
2023-02-17T06:17:05.883Z,57.00
2023-02-17T06:18:00.899Z,56.79
2023-02-17T06:19:00.858Z,56.90
2023-02-17T06:20:00.825Z,56.49
2023-02-17T06:21:00.827Z,56.70
2023-02-17T06:22:00.865Z,57.03
2023-02-17T06:23:00.880Z,57.64
2023-02-17T06:24:00.792Z,57.34
2023-02-17T06:25:00.911Z,57.46
2023-02-17T06:26:00.772Z,57.03
2023-02-17T06:27:00.757Z,56.38
2023-02-17T06:28:00.766Z,56.70
2023-02-17T06:29:00.784Z,56.79
2023-02-17T06:30:00.794Z,56.82
2023-02-17T06:31:00.759Z,56.79
2023-02-17T06:32:00.738Z,56.90
2023-02-17T06:33:00.797Z,56.59
2023-02-17T06:34:01.374Z,56.38
2023-02-17T06:35:00.704Z,57.00
2023-02-17T06:36:00.738Z,57.23
2023-02-17T06:37:00.721Z,57.13
2023-02-17T06:38:00.693Z,57.00
2023-02-17T06:39:00.632Z,57.23
2023-02-17T06:40:01.387Z,57.64
2023-02-17T06:41:00.678Z,57.95
2023-02-17T06:42:00.713Z,57.23
2023-02-17T06:43:01.381Z,57.54
2023-02-17T06:44:00.565Z,57.31
2023-02-17T06:45:01.362Z,57.41
2023-02-17T06:46:00.642Z,57.10
2023-02-17T06:47:00.547Z,57.10
2023-02-17T06:48:00.528Z,57.10
2023-02-17T06:49:00.547Z,57.31
2023-02-17T06:50:00.527Z,56.77
2023-02-17T06:51:00.494Z,56.67
2023-02-17T06:52:00.488Z,56.67
2023-02-17T06:53:00.473Z,56.87
2023-02-17T06:54:00.485Z,56.77
2023-02-17T06:55:00.503Z,56.98
2023-02-17T06:56:00.652Z,57.08
2023-02-17T06:57:00.438Z,56.64
2023-02-17T06:58:00.428Z,56.64
2023-02-17T06:59:00.417Z,56.51
2023-02-17T07:00:00.422Z,56.62
2023-02-17T07:01:00.410Z,56.62
2023-02-17T07:02:02.250Z,56.92
2023-02-17T07:03:00.556Z,57.13
2023-02-17T07:04:00.367Z,57.33
2023-02-17T07:05:00.369Z,57.13
2023-02-17T07:06:00.410Z,56.92
2023-02-17T07:07:00.352Z,57.00
2023-02-17T07:08:00.343Z,57.10
2023-02-17T07:09:00.314Z,57.10
2023-02-17T07:10:00.319Z,57.20
2023-02-17T07:11:00.287Z,57.41
2023-02-17T07:12:00.304Z,57.20
2023-02-17T07:13:00.329Z,57.31
2023-02-17T07:14:00.257Z,57.20
2023-02-17T07:15:00.286Z,57.20
2023-02-17T07:16:00.309Z,57.41
2023-02-17T07:17:04.952Z,57.31
2023-02-17T07:18:00.226Z,57.61
2023-02-17T07:19:00.221Z,57.61
2023-02-17T07:20:00.234Z,57.41
2023-02-17T07:21:00.230Z,57.82
2023-02-17T07:22:00.179Z,57.71
2023-02-17T07:23:00.162Z,57.71
2023-02-17T07:24:00.150Z,57.28
2023-02-17T07:25:00.144Z,57.48
2023-02-17T07:26:00.257Z,57.69
2023-02-17T07:27:00.134Z,57.71
2023-02-17T07:28:00.186Z,57.82
2023-02-17T07:29:00.166Z,57.79
2023-02-17T07:30:00.173Z,57.69
2023-02-17T07:31:00.197Z,57.79
2023-02-17T07:32:00.218Z,57.79
2023-02-17T07:33:00.228Z,57.79
2023-02-17T07:34:00.063Z,57.79
2023-02-17T07:35:00.092Z,58.10
2023-02-17T07:36:00.032Z,58.28
2023-02-17T07:37:00.038Z,57.87
2023-02-17T07:38:00.003Z,57.97
2023-02-17T07:38:59.990Z,58.07
2023-02-17T07:39:59.985Z,58.07
2023-02-17T07:40:59.992Z,57.84
2023-02-17T07:42:00.002Z,57.84
2023-02-17T07:42:59.958Z,57.43
2023-02-17T07:43:59.938Z,57.53
2023-02-17T07:44:59.926Z,57.53
2023-02-17T07:45:59.989Z,57.43
2023-02-17T07:46:59.915Z,57.33
2023-02-17T07:47:59.922Z,57.74
2023-02-17T07:48:59.950Z,57.40
2023-02-17T07:49:59.885Z,57.30
2023-02-17T07:50:59.884Z,57.43
2023-02-17T07:51:59.847Z,57.74
2023-02-17T07:52:59.856Z,57.43
2023-02-17T07:53:59.853Z,57.30
2023-02-17T07:54:59.871Z,56.99
2023-02-17T07:55:59.862Z,56.89
2023-02-17T07:56:59.809Z,56.89
2023-02-17T07:57:59.804Z,56.99
2023-02-17T07:58:59.778Z,57.12
2023-02-17T07:59:59.806Z,57.02
2023-02-17T08:00:59.805Z,56.99
2023-02-17T08:01:59.789Z,56.89
2023-02-17T08:02:59.768Z,56.79
2023-02-17T08:03:59.765Z,56.89
2023-02-17T08:04:59.730Z,57.20
2023-02-17T08:05:59.706Z,57.30
2023-02-17T08:06:59.713Z,57.61
2023-02-17T08:07:59.699Z,57.81
2023-02-17T08:08:59.683Z,58.53
2023-02-17T08:09:59.657Z,59.27
2023-02-17T08:10:59.655Z,59.99
2023-02-17T08:11:59.747Z,59.99
2023-02-17T08:12:59.660Z,60.10
2023-02-17T08:13:59.623Z,59.89
2023-02-17T08:14:59.625Z,59.89
2023-02-17T08:15:59.636Z,59.66
2023-02-17T08:16:59.653Z,59.86
2023-02-17T08:17:59.613Z,59.76
2023-02-17T08:18:59.563Z,59.58
2023-02-17T08:20:05.912Z,59.45
2023-02-17T08:21:00.598Z,59.25
2023-02-17T08:21:59.538Z,58.84
2023-02-17T08:22:59.535Z,58.84
2023-02-17T08:23:59.604Z,58.73
2023-02-17T08:24:59.624Z,58.70
2023-02-17T08:25:59.562Z,57.99
2023-02-17T08:26:59.551Z,57.48
2023-02-17T08:27:59.475Z,56.87
2023-02-17T08:28:59.482Z,56.66
2023-02-17T08:29:59.543Z,56.12
2023-02-17T08:30:59.578Z,55.62
2023-02-17T08:31:59.601Z,55.51
2023-02-17T08:32:59.426Z,55.64
2023-02-17T08:33:59.411Z,56.05
2023-02-17T08:34:59.417Z,55.02
2023-02-17T08:35:59.437Z,54.46
2023-02-17T08:36:59.418Z,53.64
2023-02-17T08:37:59.377Z,54.13
2023-02-17T08:38:59.388Z,52.88
2023-02-17T08:39:59.395Z,52.67
2023-02-17T08:40:59.414Z,52.98
2023-02-17T08:41:59.339Z,53.11
2023-02-17T08:42:59.308Z,53.52
2023-02-17T08:43:59.455Z,53.01
2023-02-17T08:44:59.483Z,52.78
2023-02-17T08:45:59.360Z,53.39
2023-02-17T08:47:10.197Z,53.11
2023-02-17T08:47:59.271Z,53.92
2023-02-17T08:48:59.288Z,54.05
2023-02-17T08:49:59.357Z,54.67
2023-02-17T08:50:59.259Z,54.67
2023-02-17T08:51:59.276Z,54.77
2023-02-17T08:52:59.269Z,55.49
2023-02-17T08:53:59.249Z,55.18
2023-02-17T08:54:59.256Z,55.71
2023-02-17T08:55:59.208Z,55.89
2023-02-17T08:56:59.301Z,55.58
2023-02-17T08:57:59.180Z,55.58
2023-02-17T08:58:59.165Z,55.05
2023-02-17T08:59:59.242Z,54.97
2023-02-17T09:00:59.143Z,55.18
2023-02-17T09:01:59.108Z,55.58
2023-02-17T09:02:59.242Z,55.02
2023-02-17T09:03:59.093Z,54.51
2023-02-17T09:04:59.089Z,53.34
2023-02-17T09:05:59.085Z,53.16
2023-02-17T09:06:59.065Z,53.98
2023-02-17T09:07:59.120Z,53.64
2023-02-17T09:08:59.076Z,52.58
2023-02-17T09:09:59.038Z,50.80
2023-02-17T09:10:59.013Z,51.20
2023-02-17T09:11:59.066Z,51.20
2023-02-17T09:12:59.015Z,51.84
2023-02-17T09:13:59.150Z,51.64
2023-02-17T09:14:58.995Z,52.15
2023-02-17T09:15:59.205Z,52.68
2023-02-17T09:16:58.959Z,53.11
2023-02-17T09:17:58.953Z,53.62
2023-02-17T09:18:58.944Z,54.05
2023-02-17T09:21:16.187Z,55.30
2023-02-17T09:22:30.732Z,55.10
2023-02-17T09:23:17.198Z,55.51
2023-02-17T09:24:16.179Z,55.61
2023-02-17T09:25:16.159Z,54.74
2023-02-17T09:26:16.167Z,54.13
2023-02-17T09:27:16.166Z,53.90
2023-02-17T09:28:16.117Z,54.03
2023-02-17T09:29:16.139Z,55.10
2023-02-17T09:30:16.856Z,54.67
2023-02-17T09:31:16.206Z,55.54
2023-02-17T09:32:16.226Z,55.71
2023-02-17T09:33:16.058Z,55.07
2023-02-17T09:34:16.053Z,54.36
2023-02-17T09:35:16.149Z,54.79
2023-02-17T09:36:16.094Z,55.00
2023-02-17T09:37:16.008Z,54.90
2023-02-17T09:38:16.026Z,54.26
2023-02-17T09:39:16.038Z,54.18
2023-02-17T09:40:16.138Z,53.64
2023-02-17T09:41:15.997Z,52.91
2023-02-17T09:42:16.055Z,53.44
2023-02-17T09:43:16.031Z,52.91
2023-02-17T09:44:15.958Z,51.97
2023-02-17T09:45:15.943Z,50.92
2023-02-17T09:46:16.071Z,50.59
2023-02-17T09:47:15.993Z,51.03
2023-02-17T09:48:15.938Z,51.46
2023-02-17T09:49:15.934Z,50.26
2023-02-17T09:50:15.976Z,49.02
2023-02-17T09:51:15.863Z,50.09
2023-02-17T09:52:15.880Z,49.55
2023-02-17T09:53:15.875Z,49.98
2023-02-17T09:54:15.880Z,51.17
2023-02-17T09:55:15.881Z,52.83
2023-02-17T09:56:15.941Z,52.42
2023-02-17T09:57:15.943Z,52.65
2023-02-17T09:58:15.859Z,53.36
2023-02-17T09:59:15.803Z,52.96
2023-02-17T10:00:15.828Z,53.27
2023-02-17T10:01:15.834Z,54.72
2023-02-17T10:02:15.831Z,53.90
2023-02-17T10:03:17.950Z,53.80
2023-02-17T10:04:16.517Z,53.90
2023-02-17T10:05:15.812Z,54.44
2023-02-17T10:06:16.007Z,54.64
2023-02-17T10:07:15.700Z,54.54
2023-02-17T10:08:15.767Z,54.74
2023-02-17T10:09:15.793Z,55.15
2023-02-17T10:10:15.704Z,54.85
2023-02-17T10:11:15.718Z,54.85
2023-02-17T10:12:15.697Z,54.21
2023-02-17T10:13:15.644Z,53.59
2023-02-17T10:14:15.630Z,52.75
2023-02-17T10:15:17.599Z,53.19
2023-02-17T10:16:15.720Z,53.47
2023-02-17T10:17:15.595Z,52.96
2023-02-17T10:18:15.639Z,52.73
2023-02-17T10:19:15.604Z,53.57
2023-02-17T10:20:15.668Z,53.90
2023-02-17T10:21:15.592Z,54.11
2023-02-17T10:22:15.582Z,53.90
2023-02-17T10:23:15.568Z,53.88
2023-02-17T10:24:15.538Z,53.59
2023-02-17T10:25:15.518Z,54.11
2023-02-17T10:26:15.660Z,54.61
2023-02-17T10:27:15.565Z,54.11
2023-02-17T10:28:15.521Z,54.44
2023-02-17T10:29:15.560Z,54.85
2023-02-17T10:30:15.543Z,54.95
2023-02-17T10:31:15.607Z,55.15
2023-02-17T10:32:17.264Z,54.95
2023-02-17T10:33:15.478Z,54.95
2023-02-17T10:34:15.427Z,54.74
2023-02-17T10:35:15.417Z,55.49
2023-02-17T10:36:15.406Z,55.99
2023-02-17T10:37:15.420Z,55.87
2023-02-17T10:38:15.483Z,55.46
2023-02-17T10:39:15.357Z,55.58
2023-02-17T10:40:15.343Z,55.89
2023-02-17T10:41:15.367Z,55.89
2023-02-17T10:42:15.388Z,55.89
2023-02-17T10:43:15.329Z,56.20
2023-02-17T10:44:15.329Z,56.53
2023-02-17T10:45:15.295Z,56.71
2023-02-17T10:46:15.447Z,56.63
2023-02-17T10:47:15.268Z,56.63
2023-02-17T10:48:15.255Z,56.84
2023-02-17T10:49:15.261Z,57.15
2023-02-17T10:50:15.235Z,56.63
2023-02-17T10:51:15.273Z,56.71
2023-02-17T10:52:15.218Z,56.30
2023-02-17T10:53:15.223Z,56.20
2023-02-17T10:54:15.193Z,55.99
2023-02-17T10:55:22.682Z,56.07
2023-02-17T10:56:16.180Z,56.07
2023-02-17T10:57:15.181Z,55.54
2023-02-17T10:58:15.160Z,55.54
2023-02-17T10:59:15.155Z,55.63
2023-02-17T11:00:15.162Z,55.74
2023-02-17T11:01:15.151Z,55.33
2023-02-17T11:02:15.160Z,55.30
2023-02-17T11:03:15.137Z,55.10
2023-02-17T11:04:15.172Z,55.10
2023-02-17T11:05:15.100Z,54.77
2023-02-17T11:06:15.079Z,54.77
2023-02-17T11:07:15.072Z,54.54
2023-02-17T11:08:15.064Z,53.59
2023-02-17T11:09:15.035Z,52.76
2023-02-17T11:10:15.066Z,52.86
2023-02-17T11:11:15.013Z,52.63
2023-02-17T11:12:15.034Z,53.04
2023-02-17T11:13:14.986Z,51.77
2023-02-17T11:14:15.010Z,50.52
2023-02-17T11:15:14.973Z,50.83
2023-02-17T11:16:15.031Z,50.55
2023-02-17T11:17:15.045Z,51.48
2023-02-17T11:18:14.952Z,51.89
2023-02-17T11:19:14.998Z,51.81
2023-02-17T11:20:14.930Z,52.33
2023-02-17T11:21:14.913Z,52.20
2023-02-17T11:22:14.899Z,51.26
2023-02-17T11:23:14.887Z,51.34
2023-02-17T11:24:14.937Z,51.36
2023-02-17T11:25:14.888Z,51.46
2023-02-17T11:26:14.934Z,52.00
2023-02-17T11:27:14.852Z,52.00
2023-02-17T11:28:14.833Z,53.14
2023-02-17T11:29:14.861Z,53.24
2023-02-17T11:30:14.868Z,53.34
2023-02-17T11:31:14.913Z,53.88
2023-02-17T11:32:14.854Z,54.61
2023-02-17T11:33:14.809Z,54.57
2023-02-17T11:34:14.811Z,55.33
2023-02-17T11:35:14.753Z,55.84
2023-02-17T11:36:14.771Z,56.04
2023-02-17T11:37:14.788Z,56.37
2023-02-17T11:38:14.736Z,57.12
2023-02-17T11:39:14.874Z,57.55
2023-02-17T11:40:14.707Z,58.47
2023-02-17T11:41:14.697Z,57.32
2023-02-17T11:42:14.695Z,56.52
2023-02-17T11:43:14.693Z,55.20
2023-02-17T11:44:14.667Z,53.88
2023-02-17T11:45:14.725Z,51.49
2023-02-17T11:46:14.677Z,48.82
2023-02-17T11:47:14.679Z,47.39
2023-02-17T11:48:14.653Z,47.60
2023-02-17T11:49:14.613Z,46.97
2023-02-17T11:50:14.643Z,46.12
2023-02-17T11:51:14.608Z,44.54
2023-02-17T11:52:14.591Z,43.52
2023-02-17T11:53:14.581Z,45.18
2023-02-17T11:54:14.612Z,46.34
2023-02-17T11:55:14.549Z,49.72
2023-02-17T11:56:14.547Z,51.39
2023-02-17T11:57:14.627Z,51.49
2023-02-17T11:58:14.535Z,51.82
2023-02-17T11:59:14.546Z,52.03
2023-02-17T12:00:14.504Z,52.63
2023-02-17T12:01:14.484Z,51.70
2023-02-17T12:02:14.477Z,51.14
2023-02-17T12:03:14.535Z,49.55
2023-02-17T12:04:14.472Z,48.54
2023-02-17T12:05:14.536Z,49.42
2023-02-17T12:06:14.437Z,47.60
2023-02-17T12:07:14.426Z,48.41
2023-02-17T12:08:14.408Z,48.88
2023-02-17T12:09:14.472Z,50.02
2023-02-17T12:10:14.415Z,47.67
2023-02-17T12:11:14.380Z,45.41
2023-02-17T12:12:14.362Z,47.90
2023-02-17T12:13:14.397Z,48.23
2023-02-17T12:14:14.342Z,49.06
2023-02-17T12:15:14.354Z,49.82
2023-02-17T12:16:14.380Z,50.25
2023-02-17T12:17:14.365Z,51.51
2023-02-17T12:18:14.315Z,51.29
2023-02-17T12:19:14.309Z,53.42
2023-02-17T12:20:14.357Z,53.93
2023-02-17T12:21:14.372Z,53.59
2023-02-17T12:22:14.254Z,52.94
2023-02-17T12:23:14.254Z,51.14
2023-02-17T12:24:14.280Z,50.23
2023-02-17T12:25:14.227Z,50.88
2023-02-17T12:26:14.259Z,51.70
2023-02-17T12:27:14.847Z,51.16
2023-02-17T12:28:14.207Z,52.33
2023-02-17T12:29:14.192Z,52.76
2023-02-17T12:30:14.318Z,53.59
2023-02-17T12:31:14.344Z,53.57
2023-02-17T12:32:14.247Z,54.13
2023-02-17T12:33:14.150Z,54.94
2023-02-17T12:34:14.151Z,55.05
2023-02-17T12:35:14.128Z,54.94
2023-02-17T12:36:14.161Z,55.15
2023-02-17T12:37:14.098Z,54.74
2023-02-17T12:38:14.135Z,54.41
2023-02-17T12:39:14.084Z,54.21
2023-02-17T12:40:14.083Z,53.65
2023-02-17T12:41:14.076Z,51.24
2023-02-17T12:42:14.047Z,51.24
2023-02-17T12:43:14.082Z,51.77
2023-02-17T12:44:14.023Z,52.18
2023-02-17T12:45:14.025Z,50.60
2023-02-17T12:46:14.036Z,49.90
2023-02-17T12:47:18.873Z,51.14
2023-02-17T12:48:13.981Z,52.18
2023-02-17T12:49:13.975Z,51.14
2023-02-17T12:50:13.986Z,50.18
2023-02-17T12:51:14.092Z,50.91
2023-02-17T12:52:13.966Z,50.81
2023-02-17T12:53:13.971Z,50.51