createdAt,value
2018-04-14T00:00:29.124Z,7.17
2018-04-14T00:02:58.192Z,9.77
2018-04-14T00:05:27.243Z,8.47
2018-04-14T00:07:56.315Z,9.13
2018-04-14T00:10:25.401Z,11.87
2018-04-14T00:12:54.482Z,6.63
2018-04-14T00:15:24.288Z,8.63
2018-04-14T00:17:54.121Z,6.33
2018-04-14T00:20:23.207Z,10.23
2018-04-14T00:22:52.272Z,7.43
2018-04-14T00:25:21.304Z,8.40
2018-04-14T00:27:50.393Z,9.20
2018-04-14T00:30:19.420Z,9.47
2018-04-14T00:32:48.462Z,8.87
2018-04-14T00:35:18.314Z,10.80
2018-04-14T00:37:47.367Z,6.33
2018-04-14T00:40:16.424Z,8.43
2018-04-14T00:42:45.467Z,6.73
2018-04-14T00:45:15.300Z,8.60
2018-04-14T00:47:44.332Z,8.90
2018-04-14T00:50:13.394Z,7.60
2018-04-14T00:52:42.453Z,7.03
2018-04-14T00:55:12.304Z,6.20
2018-04-14T00:57:41.381Z,9.53
2018-04-14T01:00:10.444Z,6.77
2018-04-14T01:02:39.475Z,7.23
2018-04-14T01:05:08.550Z,6.20
2018-04-14T01:07:38.447Z,7.53
2018-04-14T01:10:07.412Z,8.83
2018-04-14T01:12:36.442Z,5.60
2018-04-14T01:15:06.272Z,7.37
2018-04-14T01:17:35.304Z,11.50
2018-04-14T01:20:04.363Z,7.80
2018-04-14T01:22:33.447Z,6.83
2018-04-14T01:25:03.270Z,7.50
2018-04-14T01:27:32.307Z,7.20
2018-04-14T01:30:01.365Z,6.60
2018-04-14T01:32:30.544Z,5.73
2018-04-14T01:34:59.534Z,6.57
2018-04-14T01:37:29.372Z,5.27
2018-04-14T01:39:58.405Z,5.90
2018-04-14T01:42:27.448Z,7.97
2018-04-14T01:44:56.496Z,8.63
2018-04-14T01:47:25.584Z,9.73
2018-04-14T01:49:54.696Z,5.50
2018-04-14T01:52:23.772Z,5.73
2018-04-14T01:54:52.824Z,5.87
2018-04-14T01:57:21.861Z,5.60
2018-04-14T01:59:50.924Z,5.87
2018-04-14T02:02:19.971Z,5.57
2018-04-14T02:04:49.048Z,5.53
2018-04-14T02:07:18.075Z,5.67
2018-04-14T02:09:47.888Z,5.53
2018-04-14T02:12:17.688Z,4.80
2018-04-14T02:14:46.772Z,9.77
2018-04-14T02:17:15.801Z,8.20
2018-04-14T02:19:44.855Z,7.20
2018-04-14T02:22:13.905Z,6.37
2018-04-14T02:24:42.970Z,8.77
2018-04-14T02:27:11.997Z,7.37
2018-04-14T02:29:41.051Z,5.30
2018-04-14T02:32:10.107Z,5.67
2018-04-14T02:34:39.167Z,6.60
2018-04-14T02:37:08.201Z,7.77
2018-04-14T02:39:37.269Z,5.23
2018-04-14T02:42:06.311Z,7.10
2018-04-14T02:44:35.359Z,6.67
2018-04-14T02:47:04.465Z,6.33
2018-04-14T02:49:33.504Z,5.80
2018-04-14T02:52:02.564Z,6.10
2018-04-14T02:54:31.616Z,5.97
2018-04-14T02:57:00.676Z,12.77
2018-04-14T02:59:29.709Z,7.27
2018-04-14T03:01:58.794Z,7.67
2018-04-14T03:04:28.601Z,7.07
2018-04-14T03:06:57.664Z,8.17
2018-04-14T03:09:26.688Z,8.53
2018-04-14T03:11:56.510Z,9.73
2018-04-14T03:14:25.564Z,6.03
2018-04-14T03:16:54.592Z,7.13
2018-04-14T03:19:23.651Z,7.20
2018-04-14T03:21:52.711Z,7.43
2018-04-14T03:24:21.764Z,5.90
2018-04-14T03:26:51.543Z,6.00
2018-04-14T03:29:20.581Z,5.93
2018-04-14T03:31:49.624Z,7.60
2018-04-14T03:34:18.677Z,15.00
2018-04-14T03:36:47.724Z,6.47
2018-04-14T03:39:16.808Z,6.10
2018-04-14T03:41:45.833Z,6.57
2018-04-14T03:44:15.670Z,6.50
2018-04-14T03:46:44.745Z,5.97
2018-04-14T03:49:13.758Z,8.57
2018-04-14T03:51:42.820Z,6.80
2018-04-14T03:54:11.909Z,6.37
2018-04-14T03:56:40.932Z,7.80
2018-04-14T03:59:09.974Z,7.10
2018-04-14T04:01:39.028Z,7.80
2018-04-14T04:04:08.089Z,7.90
2018-04-14T04:06:37.141Z,7.47
2018-04-14T04:09:06.167Z,6.80
2018-04-14T04:11:35.216Z,6.00
2018-04-14T04:14:04.268Z,6.40
2018-04-14T04:16:33.296Z,5.40
2018-04-14T04:19:20.192Z,9.37
2018-04-14T04:22:07.059Z,8.97
2018-04-14T04:24:54.168Z,8.00
2018-04-14T04:27:23.206Z,5.70
2018-04-14T04:29:52.254Z,6.50
2018-04-14T04:32:21.280Z,4.60
2018-04-14T04:34:50.349Z,7.47
2018-04-14T04:37:21.036Z,5.67
2018-04-14T04:39:50.824Z,6.17
2018-04-14T04:42:19.866Z,11.10
2018-04-14T04:44:48.937Z,7.77
2018-04-14T04:47:18.738Z,11.63
2018-04-14T04:49:48.577Z,9.00
2018-04-14T04:52:18.467Z,6.83
2018-04-14T04:54:48.255Z,8.10
2018-04-14T04:57:17.288Z,6.43
2018-04-14T04:59:47.144Z,7.70
2018-04-14T05:02:16.195Z,7.37
2018-04-14T05:04:45.209Z,6.20
2018-04-14T05:07:14.289Z,6.40
2018-04-14T05:09:44.074Z,5.17
2018-04-14T05:12:13.898Z,6.43
2018-04-14T05:14:43.715Z,8.60
2018-04-14T05:17:13.512Z,7.77
2018-04-14T05:19:43.328Z,7.80
2018-04-14T05:22:13.171Z,6.60
2018-04-14T05:24:42.219Z,7.00
2018-04-14T05:27:11.325Z,9.40
2018-04-14T05:29:41.176Z,10.77
2018-04-14T05:32:10.215Z,10.33
2018-04-14T05:34:39.282Z,11.37
2018-04-14T05:37:08.352Z,15.30
2018-04-14T05:39:37.437Z,9.60
2018-04-14T05:42:06.547Z,11.63
2018-04-14T05:44:35.655Z,10.17
2018-04-14T05:47:04.683Z,10.83
2018-04-14T05:49:33.762Z,9.80
2018-04-14T05:52:02.808Z,7.97
2018-04-14T05:54:32.648Z,7.73
2018-04-14T05:57:01.673Z,7.53
2018-04-14T05:59:30.756Z,10.00
2018-04-14T06:01:59.816Z,8.07
2018-04-14T06:04:28.877Z,7.37
2018-04-14T06:06:58.694Z,6.90
2018-04-14T06:09:28.514Z,7.07
2018-04-14T06:11:57.562Z,7.50
2018-04-14T06:14:26.625Z,6.83
2018-04-14T06:16:55.687Z,7.73
2018-04-14T06:19:25.520Z,10.03
2018-04-14T06:21:54.596Z,9.70
2018-04-14T06:24:24.398Z,7.47
2018-04-14T06:26:54.221Z,8.57
2018-04-14T06:29:24.029Z,8.77
2018-04-14T06:31:53.888Z,7.90
2018-04-14T06:34:23.014Z,8.27
2018-04-14T06:36:52.054Z,11.03
2018-04-14T06:39:21.125Z,7.53
2018-04-14T06:41:50.955Z,8.87
2018-04-14T06:44:20.033Z,8.10
2018-04-14T06:46:49.842Z,6.77
2018-04-14T06:49:18.888Z,8.23
2018-04-14T06:51:47.969Z,6.67
2018-04-14T06:54:17.040Z,9.10
2018-04-14T06:56:46.082Z,7.50
2018-04-14T06:59:15.147Z,8.40
2018-04-14T07:01:44.201Z,8.30
2018-04-14T07:04:13.241Z,8.50
2018-04-14T07:06:42.328Z,10.90
2018-04-14T07:09:11.366Z,8.30
2018-04-14T07:11:40.436Z,9.33
2018-04-14T07:14:09.477Z,8.50
2018-04-14T07:16:38.552Z,8.07
2018-04-14T07:19:07.607Z,10.63
2018-04-14T07:21:36.685Z,10.53
2018-04-14T07:24:05.852Z,9.80
2018-04-14T07:26:34.931Z,8.40
2018-04-14T07:29:04.026Z,11.63
2018-04-14T07:31:33.039Z,7.60
2018-04-14T07:34:02.877Z,8.00
2018-04-14T07:36:31.957Z,10.03
2018-04-14T07:39:01.810Z,8.60
2018-04-14T07:41:30.857Z,7.10
2018-04-14T07:44:00.683Z,11.53
2018-04-14T07:46:30.598Z,6.77
2018-04-14T07:49:00.399Z,7.70
2018-04-14T07:51:30.362Z,4.73
2018-04-14T07:53:59.416Z,6.70
2018-04-14T07:56:29.245Z,6.03
2018-04-14T07:58:58.316Z,5.30
2018-04-14T08:01:28.137Z,5.90
2018-04-14T08:03:57.226Z,5.40
2018-04-14T08:06:27.078Z,4.77
2018-04-14T08:08:56.128Z,4.77
2018-04-14T08:11:25.936Z,7.50
2018-04-14T08:13:55.793Z,5.50
2018-04-14T08:16:24.834Z,5.27
2018-04-14T08:18:53.876Z,4.67
2018-04-14T08:21:22.948Z,5.10
2018-04-14T08:23:52.748Z,7.27
2018-04-14T08:26:22.569Z,6.20
2018-04-14T08:28:51.643Z,7.20
2018-04-14T08:31:20.826Z,5.13
2018-04-14T08:33:49.853Z,5.93
2018-04-14T08:36:19.701Z,7.17
2018-04-14T08:38:48.765Z,6.20
2018-04-14T08:41:18.591Z,4.87
2018-04-14T08:43:47.628Z,5.47
2018-04-14T08:46:16.698Z,4.63
2018-04-14T08:48:45.883Z,10.27
2018-04-14T08:51:15.663Z,11.50
2018-04-14T08:53:45.687Z,4.60
2018-04-14T08:56:15.508Z,4.10
2018-04-14T08:58:44.970Z,5.03
2018-04-14T09:01:14.000Z,5.40
2018-04-14T09:03:43.348Z,4.37
2018-04-14T09:06:12.421Z,4.90
2018-04-14T09:08:41.473Z,5.30
2018-04-14T09:11:11.323Z,6.03
2018-04-14T09:13:40.367Z,3.80
2018-04-14T09:16:09.518Z,6.13
2018-04-14T09:18:38.520Z,3.33
2018-04-14T09:21:07.550Z,3.97
2018-04-14T09:23:36.635Z,6.97
2018-04-14T09:26:05.668Z,4.17
2018-04-14T09:28:34.728Z,2.90
2018-04-14T09:31:03.819Z,4.10
2018-04-14T09:33:32.849Z,3.33
2018-04-14T09:36:03.529Z,6.03
2018-04-14T09:38:32.625Z,5.33
2018-04-14T09:41:01.754Z,4.33
2018-04-14T09:43:30.783Z,4.50
2018-04-14T09:45:59.858Z,5.60
2018-04-14T09:48:29.731Z,4.27
2018-04-14T09:50:59.564Z,6.23
2018-04-14T09:53:28.577Z,4.67
2018-04-14T09:55:58.413Z,2.60
2018-04-14T09:58:27.492Z,2.20
2018-04-14T10:01:02.037Z,3.77
2018-04-14T10:03:31.095Z,4.87
2018-04-14T10:06:00.909Z,2.37
2018-04-14T10:08:30.791Z,2.47
2018-04-14T10:10:59.875Z,1.97
2018-04-14T10:13:28.951Z,2.23
2018-04-14T10:15:58.001Z,3.10
2018-04-14T10:18:27.032Z,2.80
2018-04-14T10:20:56.114Z,3.17
2018-04-14T10:23:25.150Z,1.70
2018-04-14T10:25:54.195Z,2.67
2018-04-14T10:28:23.281Z,2.73
2018-04-14T10:30:53.087Z,1.50
2018-04-14T10:33:22.912Z,3.40
2018-04-14T10:35:52.002Z,2.80
2018-04-14T10:38:21.809Z,3.00
2018-04-14T10:40:51.656Z,6.53
2018-04-14T10:43:20.707Z,2.90
2018-04-14T10:45:50.525Z,2.50
2018-04-14T10:48:20.374Z,2.60
2018-04-14T10:50:49.412Z,1.90
2018-04-14T10:53:18.495Z,2.10
2018-04-14T10:55:48.338Z,2.83
2018-04-14T10:58:17.383Z,2.30
2018-04-14T11:00:46.432Z,1.60
2018-04-14T11:03:15.537Z,2.17
2018-04-14T11:05:45.432Z,2.93
2018-04-14T11:08:15.125Z,3.87
2018-04-14T11:10:44.233Z,1.73
2018-04-14T11:13:13.313Z,1.50
2018-04-14T11:15:42.499Z,3.13
2018-04-14T11:18:12.645Z,3.37
2018-04-14T11:20:42.476Z,4.50
2018-04-14T11:23:12.334Z,3.40
2018-04-14T11:25:41.390Z,2.03
2018-04-14T11:28:12.032Z,2.80
2018-04-14T11:30:41.120Z,1.77
2018-04-14T11:33:10.182Z,1.90
2018-04-14T11:35:40.827Z,1.30
2018-04-14T11:38:10.652Z,1.70
2018-04-14T11:40:40.469Z,1.57
2018-04-14T11:43:09.581Z,2.77
2018-04-14T11:45:38.774Z,1.13
2018-04-14T11:48:08.655Z,1.93
2018-04-14T11:50:37.740Z,2.93
2018-04-14T11:53:07.591Z,1.20
2018-04-14T11:55:36.708Z,1.50
2018-04-14T11:58:05.955Z,2.80
2018-04-14T12:00:35.023Z,1.33
2018-04-14T12:03:04.144Z,2.40
2018-04-14T12:05:33.382Z,1.17
2018-04-14T12:08:03.293Z,1.20
2018-04-14T12:10:32.351Z,3.20
2018-04-14T12:13:01.447Z,2.03
2018-04-14T12:15:30.477Z,1.30
2018-04-14T12:17:59.558Z,1.40
2018-04-14T12:20:29.396Z,1.30
2018-04-14T12:22:58.502Z,1.30
2018-04-14T12:25:27.771Z,1.50
2018-04-14T12:27:57.582Z,1.70
2018-04-14T12:30:26.763Z,1.63
2018-04-14T12:32:55.849Z,1.30
2018-04-14T12:35:25.010Z,1.70
2018-04-14T12:37:59.330Z,1.77
2018-04-14T12:40:28.415Z,1.50
2018-04-14T12:42:57.458Z,1.73
2018-04-14T12:45:27.366Z,1.33
2018-04-14T12:47:56.448Z,1.83
2018-04-14T12:50:25.546Z,2.17
2018-04-14T12:52:54.640Z,1.23
2018-04-14T12:55:23.730Z,1.63
2018-04-14T12:57:52.809Z,2.03
2018-04-14T13:00:21.899Z,1.57
2018-04-14T13:02:50.996Z,1.83
2018-04-14T13:05:20.021Z,1.53
2018-04-14T13:07:49.854Z,1.93
2018-04-14T13:10:19.651Z,1.00
2018-04-14T13:12:49.678Z,1.53
2018-04-14T13:15:19.489Z,1.43
2018-04-14T13:17:49.315Z,1.80
2018-04-14T13:20:18.425Z,2.43
2018-04-14T13:22:47.445Z,1.83
2018-04-14T13:25:16.541Z,1.57
2018-04-14T13:27:45.578Z,1.60
2018-04-14T13:30:15.383Z,2.70
2018-04-14T13:32:45.219Z,2.03
2018-04-14T13:35:14.292Z,2.10
2018-04-14T13:37:44.134Z,2.03
2018-04-14T13:40:13.249Z,1.67
2018-04-14T13:42:42.320Z,1.37
2018-04-14T13:45:11.395Z,1.80
2018-04-14T13:47:41.215Z,1.23
2018-04-14T13:50:10.248Z,1.30
2018-04-14T13:52:39.326Z,1.20
2018-04-14T13:55:08.360Z,1.30
2018-04-14T13:57:37.462Z,1.57
2018-04-14T14:00:06.560Z,3.80
2018-04-14T14:02:35.572Z,1.33
2018-04-14T14:05:05.401Z,2.00
2018-04-14T14:07:34.450Z,2.27
2018-04-14T14:10:03.486Z,1.20
2018-04-14T14:12:32.579Z,1.17
2018-04-14T14:15:02.393Z,1.43
2018-04-14T14:17:31.440Z,0.97
2018-04-14T14:20:00.571Z,2.70
2018-04-14T14:22:29.600Z,1.07
2018-04-14T14:24:58.678Z,1.70
2018-04-14T14:27:28.492Z,2.00
2018-04-14T14:29:57.545Z,1.50
2018-04-14T14:32:26.640Z,1.33
2018-04-14T14:34:55.676Z,1.27
2018-04-14T14:37:24.742Z,3.90
2018-04-14T14:39:54.597Z,31.57
2018-04-14T14:42:23.673Z,19.03
2018-04-14T14:44:52.742Z,1.50
2018-04-14T14:47:22.570Z,1.83
2018-04-14T14:49:57.019Z,1.20
2018-04-14T14:52:26.122Z,1.83
2018-04-14T14:54:55.988Z,2.30
2018-04-14T14:57:25.800Z,1.33
2018-04-14T14:59:55.659Z,1.40
2018-04-14T15:02:24.722Z,1.40
2018-04-14T15:04:54.562Z,3.70
2018-04-14T15:07:23.600Z,1.27
2018-04-14T15:09:52.686Z,1.20
2018-04-14T15:12:21.801Z,1.43
2018-04-14T15:14:50.899Z,1.63
2018-04-14T15:17:20.000Z,1.70
2018-04-14T15:19:49.829Z,2.13
2018-04-14T15:22:19.665Z,1.60
2018-04-14T15:24:48.755Z,1.73
2018-04-14T15:27:17.878Z,2.40
2018-04-14T15:29:46.976Z,3.43
2018-04-14T15:32:16.086Z,1.33
2018-04-14T15:34:45.211Z,1.90
2018-04-14T15:37:14.407Z,1.63
2018-04-14T15:39:43.583Z,2.03
2018-04-14T15:42:12.757Z,2.10
2018-04-14T15:44:42.098Z,1.60
2018-04-14T15:47:11.359Z,6.17
2018-04-14T15:49:40.660Z,8.77
2018-04-14T15:52:09.947Z,5.73
2018-04-14T15:54:39.266Z,1.80
2018-04-14T15:57:08.600Z,1.90
2018-04-14T15:59:37.959Z,2.73
2018-04-14T16:02:07.275Z,2.13
2018-04-14T16:04:36.610Z,1.87
2018-04-14T16:07:05.954Z,2.03
2018-04-14T16:09:35.303Z,1.70
2018-04-14T16:12:04.633Z,3.60
2018-04-14T16:14:33.961Z,1.40
2018-04-14T16:17:03.345Z,1.50
2018-04-14T16:19:32.664Z,1.80
2018-04-14T16:22:02.004Z,2.13
2018-04-14T16:24:31.299Z,1.90
2018-04-14T16:27:00.644Z,1.90
2018-04-14T16:29:29.965Z,1.93
2018-04-14T16:31:59.314Z,2.20
2018-04-14T16:34:28.651Z,1.80
2018-04-14T16:36:57.996Z,2.00
2018-04-14T16:39:27.318Z,2.80
2018-04-14T16:41:56.633Z,1.97
2018-04-14T16:44:26.320Z,2.20
2018-04-14T16:46:55.598Z,1.97
2018-04-14T16:49:24.947Z,2.37
2018-04-14T16:51:54.280Z,8.43
2018-04-14T16:54:23.655Z,28.27
2018-04-14T16:56:52.989Z,3.23
2018-04-14T16:59:22.320Z,3.60
2018-04-14T17:01:52.601Z,2.03
2018-04-14T17:04:21.944Z,2.83
2018-04-14T17:06:51.308Z,4.70
2018-04-14T17:09:20.636Z,7.07
2018-04-14T17:11:49.978Z,3.40
2018-04-14T17:14:20.063Z,36.63
2018-04-14T17:16:49.440Z,21.13
2018-04-14T17:19:18.791Z,10.43
2018-04-14T17:21:48.888Z,7.53
2018-04-14T17:24:18.848Z,7.33
2018-04-14T17:26:48.183Z,7.67
2018-04-14T17:29:18.324Z,12.07
2018-04-14T17:31:47.674Z,10.00
2018-04-14T17:34:17.986Z,10.93
2018-04-14T17:36:47.350Z,13.23
2018-04-14T17:39:16.736Z,11.60
2018-04-14T17:41:46.111Z,11.70
2018-04-14T17:44:15.492Z,12.63
2018-04-14T17:46:44.853Z,13.03
2018-04-14T17:49:14.220Z,12.23
2018-04-14T17:51:43.548Z,13.60
2018-04-14T17:54:12.923Z,13.47
2018-04-14T17:56:42.254Z,19.33
2018-04-14T17:59:11.634Z,14.43
2018-04-14T18:01:41.019Z,12.90
2018-04-14T18:04:10.376Z,12.63
2018-04-14T18:06:39.770Z,13.70
2018-04-14T18:09:09.108Z,13.00
2018-04-14T18:11:38.474Z,14.20
2018-04-14T18:14:07.813Z,12.57
2018-04-14T18:16:37.214Z,14.27
2018-04-14T18:19:06.651Z,12.27
2018-04-14T18:21:36.005Z,12.57
2018-04-14T18:24:05.341Z,12.20
2018-04-14T18:26:34.713Z,11.57
2018-04-14T18:29:04.043Z,26.27
2018-04-14T18:31:33.410Z,14.50
2018-04-14T18:34:03.527Z,11.77
2018-04-14T18:36:33.648Z,10.00
2018-04-14T18:39:02.988Z,10.80
2018-04-14T18:41:32.362Z,9.97
2018-04-14T18:44:01.698Z,9.93
2018-04-14T18:46:31.045Z,9.83
2018-04-14T18:49:01.154Z,10.00
2018-04-14T18:51:31.292Z,12.10
2018-04-14T18:54:01.426Z,8.70
2018-04-14T18:56:30.762Z,11.17
2018-04-14T18:59:00.122Z,8.07
2018-04-14T19:01:29.508Z,8.47
2018-04-14T19:03:59.627Z,8.00
2018-04-14T19:06:29.752Z,9.60
2018-04-14T19:08:59.091Z,9.00
2018-04-14T19:11:28.464Z,8.67
2018-04-14T19:13:57.801Z,6.73
2018-04-14T19:16:27.139Z,6.90
2018-04-14T19:18:56.500Z,9.00
2018-04-14T19:21:25.898Z,8.57
2018-04-14T19:23:55.230Z,8.60
2018-04-14T19:26:24.569Z,10.53
2018-04-14T19:28:53.935Z,13.93
2018-04-14T19:31:23.273Z,8.63
2018-04-14T19:33:52.600Z,9.73
2018-04-14T19:36:21.944Z,11.20
2018-04-14T19:38:51.334Z,14.33
2018-04-14T19:41:20.681Z,9.23
2018-04-14T19:43:50.104Z,9.40
2018-04-14T19:46:19.450Z,10.60
2018-04-14T19:48:48.774Z,7.67
2018-04-14T19:51:18.904Z,6.90
2018-04-14T19:53:48.225Z,7.27
2018-04-14T19:56:17.567Z,7.17
2018-04-14T19:58:46.894Z,30.80
2018-04-14T20:01:16.269Z,7.73
2018-04-14T20:03:45.594Z,6.60
2018-04-14T20:06:15.726Z,6.47
2018-04-14T20:08:45.055Z,8.13
2018-04-14T20:11:14.473Z,11.37
2018-04-14T20:13:43.808Z,7.33
2018-04-14T20:16:13.928Z,7.37
2018-04-14T20:18:44.023Z,7.53
2018-04-14T20:21:13.370Z,7.10
2018-04-14T20:23:42.733Z,7.30
2018-04-14T20:26:12.060Z,7.90
2018-04-14T20:28:42.485Z,10.67
2018-04-14T20:31:12.631Z,7.80
2018-04-14T20:33:42.725Z,7.67
2018-04-14T20:36:12.790Z,7.47
2018-04-14T20:38:42.110Z,9.93
2018-04-14T20:41:11.473Z,7.63
2018-04-14T20:43:40.827Z,8.20
2018-04-14T20:46:10.173Z,8.20
2018-04-14T20:48:39.519Z,7.10
2018-04-14T20:51:08.844Z,8.90
2018-04-14T20:53:39.872Z,7.30
2018-04-14T20:56:09.188Z,7.10
2018-04-14T20:58:39.310Z,7.97
2018-04-14T21:01:09.370Z,7.83
2018-04-14T21:03:38.721Z,6.33
2018-04-14T21:06:08.846Z,6.63
2018-04-14T21:08:38.183Z,5.87
2018-04-14T21:11:07.472Z,7.20
2018-04-14T21:13:36.848Z,7.00
2018-04-14T21:16:06.962Z,5.63
2018-04-14T21:18:36.305Z,6.43
2018-04-14T21:21:05.597Z,6.33
2018-04-14T21:23:34.916Z,5.77
2018-04-14T21:26:04.196Z,7.30
2018-04-14T21:28:33.342Z,4.90
2018-04-14T21:31:02.552Z,5.40
2018-04-14T21:33:31.692Z,5.27
2018-04-14T21:36:00.817Z,7.17
2018-04-14T21:38:29.977Z,7.90
2018-04-14T21:40:59.052Z,5.63
2018-04-14T21:43:28.139Z,7.90
2018-04-14T21:45:57.975Z,7.77
2018-04-14T21:48:27.026Z,5.40
2018-04-14T21:50:56.852Z,4.60
2018-04-14T21:53:25.920Z,4.80
2018-04-14T21:55:54.961Z,6.70
2018-04-14T21:58:24.048Z,7.57
2018-04-14T22:00:53.109Z,4.43
2018-04-14T22:03:22.146Z,8.83
2018-04-14T22:05:51.212Z,5.60
2018-04-14T22:08:20.286Z,4.93
2018-04-14T22:10:49.304Z,7.07
2018-04-14T22:13:19.137Z,5.37
2018-04-14T22:15:48.205Z,4.67
2018-04-14T22:18:18.012Z,3.70
2018-04-14T22:20:47.832Z,5.20
2018-04-14T22:23:16.883Z,4.37
2018-04-14T22:25:45.969Z,4.57
2018-04-14T22:28:15.964Z,5.23
2018-04-14T22:30:45.001Z,4.30
2018-04-14T22:33:14.069Z,5.23
2018-04-14T22:35:43.108Z,6.60
2018-04-14T22:38:12.191Z,3.77
2018-04-14T22:40:41.235Z,3.80
2018-04-14T22:43:10.304Z,4.73
2018-04-14T22:45:39.359Z,4.17
2018-04-14T22:48:08.418Z,6.30
2018-04-14T22:50:37.484Z,5.03
2018-04-14T22:53:07.292Z,6.23
2018-04-14T22:55:37.132Z,6.90
2018-04-14T22:58:06.204Z,6.27
2018-04-14T23:00:36.043Z,6.17
2018-04-14T23:03:05.076Z,5.90
2018-04-14T23:05:34.171Z,4.67
2018-04-14T23:08:03.208Z,7.10
2018-04-14T23:10:32.265Z,5.63
2018-04-14T23:13:01.357Z,6.43
2018-04-14T23:15:30.402Z,4.53
2018-04-14T23:17:59.477Z,6.13
2018-04-14T23:20:28.527Z,4.90
2018-04-14T23:22:57.606Z,7.17
2018-04-14T23:25:26.643Z,6.03
2018-04-14T23:27:55.719Z,6.80
2018-04-14T23:30:24.810Z,4.90
2018-04-14T23:32:53.844Z,6.20
2018-04-14T23:35:22.920Z,6.30
2018-04-14T23:37:51.973Z,4.23
2018-04-14T23:40:21.052Z,8.60
2018-04-14T23:42:50.126Z,6.37
2018-04-14T23:45:19.203Z,8.93
2018-04-14T23:47:48.260Z,5.97
2018-04-14T23:50:17.313Z,5.10
2018-04-14T23:52:46.361Z,7.13
2018-04-14T23:55:15.427Z,6.30
2018-04-14T23:57:44.460Z,4.20
