createdAt,value
2018-07-27T00:01:39.847Z,48.04
2018-07-27T00:04:08.996Z,48.50
2018-07-27T00:06:39.261Z,48.61
2018-07-27T00:09:13.711Z,49.16
2018-07-27T00:11:43.305Z,48.73
2018-07-27T00:14:12.064Z,49.30
2018-07-27T00:16:40.901Z,49.79
2018-07-27T00:19:09.519Z,49.51
2018-07-27T00:21:38.282Z,49.31
2018-07-27T00:24:07.152Z,49.03
2018-07-27T00:26:35.994Z,49.51
2018-07-27T00:29:04.908Z,48.79
2018-07-27T00:31:33.797Z,49.58
2018-07-27T00:34:02.363Z,49.37
2018-07-27T00:36:31.168Z,49.61
2018-07-27T00:39:00.719Z,49.75
2018-07-27T00:41:31.462Z,49.93
2018-07-27T00:44:00.137Z,50.86
2018-07-27T00:46:29.728Z,50.45
2018-07-27T00:48:59.761Z,50.46
2018-07-27T00:51:30.333Z,50.38
2018-07-27T00:53:59.987Z,50.42
2018-07-27T00:56:29.755Z,51.09
2018-07-27T00:58:59.514Z,50.93
2018-07-27T01:01:28.418Z,50.67
2018-07-27T01:03:57.805Z,50.64
2018-07-27T01:06:27.561Z,49.83
2018-07-27T01:08:56.575Z,50.04
2018-07-27T01:11:25.585Z,49.70
2018-07-27T01:13:54.228Z,50.06
2018-07-27T01:16:22.968Z,50.31
2018-07-27T01:18:51.675Z,50.42
2018-07-27T01:21:20.299Z,49.88
2018-07-27T01:23:49.071Z,49.10
2018-07-27T01:26:17.868Z,49.87
2018-07-27T01:28:46.672Z,50.17
2018-07-27T01:31:15.576Z,50.60
2018-07-27T01:33:44.344Z,51.91
2018-07-27T01:36:13.081Z,52.49
2018-07-27T01:38:41.911Z,51.82
2018-07-27T01:41:10.664Z,52.72
2018-07-27T01:43:39.440Z,53.37
2018-07-27T01:46:08.319Z,53.53
2018-07-27T01:48:37.352Z,54.37
2018-07-27T01:51:06.445Z,53.90
2018-07-27T01:53:35.300Z,53.46
2018-07-27T01:56:04.000Z,53.92
2018-07-27T01:58:33.191Z,53.96
2018-07-27T02:01:02.252Z,53.25
2018-07-27T02:03:31.191Z,52.92
2018-07-27T02:05:59.930Z,53.26
2018-07-27T02:08:29.415Z,53.90
2018-07-27T02:10:58.143Z,53.63
2018-07-27T02:13:26.776Z,53.87
2018-07-27T02:15:56.367Z,54.47
2018-07-27T02:18:25.265Z,54.12
2018-07-27T02:20:54.347Z,54.12
2018-07-27T02:23:23.040Z,54.00
2018-07-27T02:25:51.658Z,53.30
2018-07-27T02:28:20.670Z,53.44
2018-07-27T02:30:49.894Z,53.93
2018-07-27T02:33:18.797Z,53.77
2018-07-27T02:35:47.396Z,53.82
2018-07-27T02:38:16.281Z,53.37
2018-07-27T02:40:45.037Z,54.22
2018-07-27T02:43:13.680Z,54.67
2018-07-27T02:45:42.468Z,54.80
2018-07-27T02:48:11.114Z,55.18
2018-07-27T02:50:39.757Z,54.97
2018-07-27T02:53:08.615Z,55.69
2018-07-27T02:55:37.624Z,55.63
2018-07-27T02:58:08.292Z,56.76
2018-07-27T03:00:37.460Z,56.78
2018-07-27T03:03:06.264Z,57.12
2018-07-27T03:05:34.887Z,56.65
2018-07-27T03:08:03.705Z,57.48
2018-07-27T03:10:32.478Z,57.10
2018-07-27T03:13:01.088Z,57.46
2018-07-27T03:15:29.767Z,56.98
2018-07-27T03:17:59.373Z,57.71
2018-07-27T03:20:28.878Z,57.46
2018-07-27T03:22:58.049Z,57.23
2018-07-27T03:25:26.849Z,57.32
2018-07-27T03:27:55.456Z,56.88
2018-07-27T03:30:24.331Z,57.54
2018-07-27T03:32:53.148Z,57.24
2018-07-27T03:35:21.876Z,57.26
2018-07-27T03:37:51.057Z,56.71
2018-07-27T03:40:19.858Z,56.67
2018-07-27T03:42:48.512Z,57.05
2018-07-27T03:45:17.162Z,57.11
2018-07-27T03:47:46.012Z,56.75
2018-07-27T03:50:14.814Z,57.12
2018-07-27T03:52:43.567Z,56.90
2018-07-27T03:55:12.208Z,56.64
2018-07-27T03:57:40.817Z,56.04
2018-07-27T04:00:11.701Z,56.10
2018-07-27T04:02:40.580Z,56.18
2018-07-27T04:05:09.512Z,55.79
2018-07-27T04:07:38.875Z,55.95
2018-07-27T04:10:07.585Z,56.60
2018-07-27T04:12:36.383Z,56.15
2018-07-27T04:15:05.637Z,57.02
2018-07-27T04:17:34.633Z,56.28
2018-07-27T04:20:03.351Z,56.76
2018-07-27T04:22:32.342Z,55.67
2018-07-27T04:25:01.195Z,55.06
2018-07-27T04:27:29.848Z,55.01
2018-07-27T04:29:58.580Z,55.24
2018-07-27T04:32:27.627Z,55.70
2018-07-27T04:34:56.443Z,55.71
2018-07-27T04:37:25.403Z,56.34
2018-07-27T04:39:54.223Z,56.83
2018-07-27T04:42:22.902Z,56.79
2018-07-27T04:44:51.769Z,56.62
2018-07-27T04:47:20.900Z,56.87
2018-07-27T04:49:49.556Z,57.90
2018-07-27T04:52:18.587Z,57.62
2018-07-27T04:54:47.580Z,57.98
2018-07-27T04:57:17.991Z,56.85
2018-07-27T04:59:46.683Z,57.41
2018-07-27T05:02:15.412Z,56.94
2018-07-27T05:04:44.752Z,56.83
2018-07-27T05:07:13.572Z,56.32
2018-07-27T05:09:42.223Z,56.39
2018-07-27T05:12:10.936Z,56.04
2018-07-27T05:14:39.480Z,55.77
2018-07-27T05:17:08.481Z,55.13
2018-07-27T05:19:37.523Z,55.36
2018-07-27T05:22:06.172Z,55.07
2018-07-27T05:24:35.338Z,55.23
2018-07-27T05:27:04.196Z,55.34
2018-07-27T05:29:32.904Z,55.17
2018-07-27T05:32:01.799Z,54.66
2018-07-27T05:34:30.776Z,53.84
2018-07-27T05:36:59.413Z,53.46
2018-07-27T05:39:28.079Z,54.62
2018-07-27T05:41:57.053Z,54.38
2018-07-27T05:44:25.652Z,53.49
2018-07-27T05:46:54.436Z,53.25
2018-07-27T05:49:23.289Z,53.16
2018-07-27T05:51:52.157Z,53.13
2018-07-27T05:54:21.804Z,52.54
2018-07-27T05:56:50.628Z,52.86
2018-07-27T05:59:19.251Z,52.29
2018-07-27T06:01:48.183Z,51.30
2018-07-27T06:04:17.148Z,51.11
2018-07-27T06:06:46.108Z,50.34
2018-07-27T06:09:14.798Z,50.58
2018-07-27T06:11:43.491Z,50.08
2018-07-27T06:14:12.144Z,49.87
2018-07-27T06:16:40.952Z,48.93
2018-07-27T06:19:10.163Z,48.12
2018-07-27T06:21:38.937Z,47.72
2018-07-27T06:24:08.030Z,47.46
2018-07-27T06:26:36.845Z,47.66
2018-07-27T06:29:05.504Z,46.98
2018-07-27T06:31:34.299Z,46.06
2018-07-27T06:34:02.945Z,45.35
2018-07-27T06:36:31.713Z,45.67
2018-07-27T06:39:00.480Z,44.70
2018-07-27T06:41:29.053Z,43.58
2018-07-27T06:43:57.704Z,42.41
2018-07-27T06:46:26.404Z,41.33
2018-07-27T06:48:55.360Z,40.17
2018-07-27T06:51:24.116Z,38.18
2018-07-27T06:53:53.685Z,36.97
2018-07-27T06:56:22.592Z,37.46
2018-07-27T06:58:51.153Z,36.63
2018-07-27T07:01:19.731Z,35.89
2018-07-27T07:03:48.880Z,35.63
2018-07-27T07:06:17.512Z,35.46
2018-07-27T07:08:46.428Z,34.53
2018-07-27T07:11:15.648Z,34.54
2018-07-27T07:13:44.400Z,33.43
2018-07-27T07:16:13.325Z,32.86
2018-07-27T07:18:42.283Z,32.11
2018-07-27T07:21:11.611Z,31.01
2018-07-27T07:23:40.696Z,30.47
2018-07-27T07:26:09.814Z,30.09
2018-07-27T07:28:38.321Z,28.68
2018-07-27T07:31:06.987Z,28.12
2018-07-27T07:33:36.071Z,27.92
2018-07-27T07:36:04.791Z,27.91
2018-07-27T07:38:33.324Z,27.65
2018-07-27T07:41:02.962Z,28.22
2018-07-27T07:43:32.032Z,28.22
2018-07-27T07:46:00.713Z,27.78
2018-07-27T07:48:29.512Z,29.11
2018-07-27T07:50:58.152Z,28.77
2018-07-27T07:53:26.968Z,27.69
2018-07-27T07:55:55.779Z,26.99
2018-07-27T07:58:24.549Z,27.73
2018-07-27T08:00:53.221Z,26.53
2018-07-27T08:03:21.959Z,27.15
2018-07-27T08:05:50.596Z,26.81
2018-07-27T08:08:19.193Z,27.79
2018-07-27T08:10:48.844Z,25.10
2018-07-27T08:13:17.500Z,25.00
2018-07-27T08:15:46.379Z,25.81
2018-07-27T08:18:15.241Z,26.32
2018-07-27T08:20:44.061Z,25.94
2018-07-27T08:23:12.717Z,25.34
2018-07-27T08:26:57.745Z,25.50
2018-07-27T08:29:30.509Z,26.22
2018-07-27T08:31:59.756Z,26.74
2018-07-27T08:34:28.379Z,25.14
2018-07-27T08:36:57.005Z,24.94
2018-07-27T08:39:26.924Z,25.27
2018-07-27T08:41:55.880Z,24.40
2018-07-27T08:44:26.860Z,23.56
2018-07-27T08:46:55.555Z,24.19
2018-07-27T08:49:24.369Z,24.27
2018-07-27T08:51:53.147Z,23.01
2018-07-27T08:54:22.232Z,22.78
2018-07-27T08:56:51.043Z,22.54
2018-07-27T08:59:19.772Z,22.33
2018-07-27T09:01:48.403Z,22.09
2018-07-27T09:04:17.159Z,20.96
2018-07-27T09:06:46.030Z,21.05
2018-07-27T09:09:16.036Z,20.82
2018-07-27T09:11:44.967Z,18.99
2018-07-27T09:14:13.627Z,20.20
2018-07-27T09:16:42.491Z,19.29
2018-07-27T09:19:11.163Z,19.51
2018-07-27T09:21:39.865Z,18.03
2018-07-27T09:24:08.801Z,16.45
2018-07-27T09:26:43.771Z,16.03
2018-07-27T09:29:12.616Z,15.73
2018-07-27T09:31:41.165Z,16.06
2018-07-27T09:34:10.202Z,16.06
2018-07-27T09:36:38.836Z,15.92
2018-07-27T09:39:09.681Z,16.69
2018-07-27T09:41:38.285Z,16.68
2018-07-27T09:44:07.924Z,15.98
2018-07-27T09:46:37.085Z,16.97
2018-07-27T09:49:05.876Z,16.67
2018-07-27T09:51:34.786Z,15.44
2018-07-27T09:54:03.676Z,15.31
2018-07-27T09:56:32.364Z,15.83
2018-07-27T09:59:01.143Z,15.58
2018-07-27T10:01:30.744Z,14.73
2018-07-27T10:03:59.445Z,13.22
2018-07-27T10:06:28.383Z,12.18
2018-07-27T10:08:57.307Z,13.82
2018-07-27T10:11:25.964Z,13.90
2018-07-27T10:13:54.565Z,13.07
2018-07-27T10:16:23.312Z,13.92
2018-07-27T10:18:51.866Z,13.63
2018-07-27T10:21:20.483Z,14.08
2018-07-27T10:23:49.436Z,13.28
2018-07-27T10:26:18.170Z,14.43
2018-07-27T10:28:46.747Z,14.36
2018-07-27T10:31:15.555Z,13.37
2018-07-27T10:33:44.431Z,14.44
2018-07-27T10:36:13.001Z,13.45
2018-07-27T10:38:41.926Z,13.27
2018-07-27T10:41:10.856Z,13.22
2018-07-27T10:43:39.528Z,12.18
2018-07-27T10:46:08.497Z,11.49
2018-07-27T10:48:37.245Z,9.69
2018-07-27T10:51:06.203Z,10.15
2018-07-27T10:53:34.956Z,11.07
2018-07-27T10:56:03.685Z,11.74
2018-07-27T10:58:32.371Z,12.27
2018-07-27T11:01:01.243Z,11.31
2018-07-27T11:03:29.964Z,11.00
2018-07-27T11:05:58.580Z,11.46
2018-07-27T11:08:27.207Z,12.04
2018-07-27T11:10:55.848Z,10.05
2018-07-27T11:13:24.636Z,10.16
2018-07-27T11:15:53.349Z,9.41
2018-07-27T11:18:22.113Z,10.66
2018-07-27T11:20:50.888Z,9.58
2018-07-27T11:23:19.576Z,12.31
2018-07-27T11:25:48.263Z,14.88
2018-07-27T11:28:16.943Z,15.38
2018-07-27T11:30:45.699Z,16.25
2018-07-27T11:33:14.336Z,14.42
2018-07-27T11:35:43.326Z,11.97
2018-07-27T11:38:12.207Z,11.96
2018-07-27T11:40:41.318Z,11.84
2018-07-27T11:43:10.120Z,10.29
2018-07-27T11:45:38.819Z,10.33
2018-07-27T11:48:07.465Z,10.57
2018-07-27T11:50:36.115Z,10.37
2018-07-27T11:53:05.026Z,9.61
2018-07-27T11:55:33.781Z,9.94
2018-07-27T11:58:02.587Z,8.35
2018-07-27T12:00:31.533Z,6.71
2018-07-27T12:03:00.195Z,7.88
2018-07-27T12:05:28.791Z,9.93
2018-07-27T12:07:57.393Z,9.49
2018-07-27T12:10:26.065Z,10.95
2018-07-27T12:12:54.908Z,10.85
2018-07-27T12:15:23.807Z,9.48
2018-07-27T12:17:52.678Z,9.64
2018-07-27T12:20:21.345Z,8.79
2018-07-27T12:22:50.256Z,7.58
2018-07-27T12:25:18.928Z,8.51
2018-07-27T12:27:47.552Z,9.02
2018-07-27T12:30:16.120Z,9.98
2018-07-27T12:32:44.755Z,9.76
2018-07-27T12:35:13.420Z,9.27
2018-07-27T12:37:42.551Z,8.25
2018-07-27T12:40:11.263Z,8.76
2018-07-27T12:42:39.978Z,9.02
2018-07-27T12:45:08.711Z,8.33
2018-07-27T12:47:37.931Z,8.05
2018-07-27T12:50:06.657Z,7.98
2018-07-27T12:52:35.536Z,6.91
2018-07-27T12:55:04.540Z,8.66
2018-07-27T12:57:33.124Z,7.36
2018-07-27T13:00:01.961Z,7.58
2018-07-27T13:02:30.599Z,8.57
2018-07-27T13:04:59.280Z,8.37
2018-07-27T13:07:28.140Z,9.11
2018-07-27T13:10:02.016Z,9.89
2018-07-27T13:12:30.932Z,10.20
2018-07-27T13:15:00.289Z,10.26
2018-07-27T13:17:28.912Z,9.64
2018-07-27T13:19:59.566Z,9.08
2018-07-27T13:22:28.884Z,9.08
2018-07-27T13:24:58.246Z,9.03
2018-07-27T13:27:26.896Z,9.97
2018-07-27T13:29:57.137Z,11.31
2018-07-27T13:32:27.027Z,12.21
2018-07-27T13:34:58.117Z,13.37
2018-07-27T13:37:28.818Z,15.19
2018-07-27T13:39:58.606Z,17.21
2018-07-27T13:42:29.477Z,18.33
2018-07-27T13:44:59.784Z,19.51
2018-07-27T13:47:29.742Z,18.05
2018-07-27T13:49:59.455Z,16.28
2018-07-27T13:52:29.440Z,14.31
2018-07-27T13:54:58.664Z,15.57
2018-07-27T13:57:27.803Z,17.17
2018-07-27T13:59:57.195Z,16.37
2018-07-27T14:02:26.762Z,16.33
2018-07-27T14:04:55.968Z,16.40
2018-07-27T14:07:25.432Z,15.86
2018-07-27T14:09:54.068Z,15.88
2018-07-27T14:12:22.978Z,15.61
2018-07-27T14:14:52.271Z,15.40
2018-07-27T14:17:21.435Z,15.25
2018-07-27T14:19:51.127Z,13.10
2018-07-27T14:22:20.159Z,13.30
2018-07-27T14:24:48.772Z,13.45
2018-07-27T14:27:17.800Z,13.47
2018-07-27T14:29:46.604Z,14.50
2018-07-27T14:32:15.261Z,15.20
2018-07-27T14:34:44.584Z,14.67
2018-07-27T14:37:13.149Z,15.00
2018-07-27T14:39:41.861Z,15.80
2018-07-27T14:42:10.639Z,15.91
2018-07-27T14:44:39.271Z,15.15
2018-07-27T14:47:07.888Z,14.83
2018-07-27T14:49:36.890Z,14.93
2018-07-27T14:52:05.952Z,16.40
2018-07-27T14:54:34.808Z,15.67
2018-07-27T14:57:03.892Z,15.13
2018-07-27T14:59:32.616Z,14.82
2018-07-27T15:02:01.551Z,15.36
2018-07-27T15:04:30.449Z,15.71
2018-07-27T15:06:59.152Z,15.80
2018-07-27T15:09:28.217Z,16.83
2018-07-27T15:11:57.119Z,17.57
2018-07-27T15:14:26.296Z,16.90
2018-07-27T15:16:55.124Z,17.42
2018-07-27T15:19:24.024Z,17.60
2018-07-27T15:21:52.776Z,16.36
2018-07-27T15:24:21.700Z,16.81
2018-07-27T15:26:50.468Z,16.32
2018-07-27T15:29:20.093Z,17.48
2018-07-27T15:31:48.859Z,17.67
2018-07-27T15:34:17.739Z,18.19
2018-07-27T15:36:46.417Z,18.56
2018-07-27T15:39:15.207Z,19.87
2018-07-27T15:41:43.888Z,20.48
2018-07-27T15:44:12.704Z,20.25
2018-07-27T15:46:41.951Z,20.30
2018-07-27T15:49:13.116Z,19.99
2018-07-27T15:51:43.358Z,20.88
2018-07-27T15:54:12.151Z,21.68
2018-07-27T15:56:41.353Z,21.32
2018-07-27T15:59:10.331Z,22.10
2018-07-27T16:01:39.337Z,21.56
2018-07-27T16:04:08.544Z,21.44
2018-07-27T16:06:37.283Z,21.09
2018-07-27T16:09:08.460Z,21.16
2018-07-27T16:11:37.306Z,21.63
2018-07-27T16:14:06.105Z,21.63
2018-07-27T16:16:35.043Z,21.37
2018-07-27T16:19:03.932Z,21.65
2018-07-27T16:21:32.696Z,22.22
2018-07-27T16:24:02.168Z,22.38
2018-07-27T16:26:30.992Z,22.36
2018-07-27T16:28:59.644Z,22.27
2018-07-27T16:31:28.495Z,22.57
2018-07-27T16:33:57.647Z,22.16
2018-07-27T16:36:26.220Z,22.54
2018-07-27T16:38:55.248Z,22.68
2018-07-27T16:41:24.015Z,22.65
2018-07-27T16:43:52.582Z,23.21
2018-07-27T16:46:21.449Z,23.26
2018-07-27T16:48:50.791Z,22.85
2018-07-27T16:51:20.238Z,22.58
2018-07-27T16:53:49.320Z,23.08
2018-07-27T16:56:18.068Z,22.73
2018-07-27T16:58:46.867Z,22.37
2018-07-27T17:01:16.315Z,23.12
2018-07-27T17:03:45.131Z,23.26
2018-07-27T17:06:13.842Z,24.05
2018-07-27T17:08:42.671Z,23.62
2018-07-27T17:11:11.523Z,24.30
2018-07-27T17:13:40.721Z,24.60
2018-07-27T17:16:09.436Z,24.87
2018-07-27T17:18:38.398Z,24.77
2018-07-27T17:21:07.387Z,24.83
2018-07-27T17:23:36.425Z,24.77
2018-07-27T17:26:05.267Z,25.21
2018-07-27T17:28:34.115Z,25.04
2018-07-27T17:31:03.192Z,25.22
2018-07-27T17:33:32.261Z,25.55
2018-07-27T17:36:01.025Z,25.42
2018-07-27T17:38:30.056Z,25.33
2018-07-27T17:40:59.616Z,26.06
2018-07-27T17:43:28.738Z,25.61
2018-07-27T17:45:57.472Z,25.89
2018-07-27T17:48:26.221Z,25.97
2018-07-27T17:50:55.337Z,25.43
2018-07-27T17:53:24.008Z,26.03
2018-07-27T17:55:53.688Z,26.12
2018-07-27T17:58:22.811Z,26.12
2018-07-27T18:00:51.932Z,26.28
2018-07-27T18:03:20.559Z,26.74
2018-07-27T18:05:49.680Z,26.22
2018-07-27T18:08:18.623Z,26.14
2018-07-27T18:10:47.349Z,27.00
2018-07-27T18:13:16.169Z,27.00
2018-07-27T18:15:44.846Z,26.78
2018-07-27T18:18:13.656Z,26.93
2018-07-27T18:20:42.444Z,27.14
2018-07-27T18:23:11.251Z,25.58
2018-07-27T18:25:39.972Z,26.23
2018-07-27T18:28:08.543Z,25.51
2018-07-27T18:30:37.644Z,25.88
2018-07-27T18:33:06.737Z,25.77
2018-07-27T18:35:35.657Z,25.50
2018-07-27T18:38:04.668Z,25.77
2018-07-27T18:40:33.416Z,25.81
2018-07-27T18:43:02.012Z,25.13
2018-07-27T18:45:30.820Z,26.02
2018-07-27T18:47:59.601Z,27.07
2018-07-27T18:50:28.471Z,26.75
2018-07-27T18:52:57.599Z,29.26
2018-07-27T18:55:26.421Z,29.64
2018-07-27T18:57:55.214Z,29.54
2018-07-27T19:00:23.851Z,28.94
2018-07-27T19:02:52.567Z,29.49
2018-07-27T19:05:21.436Z,29.10
2018-07-27T19:07:50.012Z,28.55
2018-07-27T19:10:18.926Z,29.11
2018-07-27T19:12:47.873Z,29.84
2018-07-27T19:15:17.011Z,29.80
2018-07-27T19:17:45.872Z,30.02
2018-07-27T19:20:14.801Z,31.49
2018-07-27T19:22:43.712Z,31.85
2018-07-27T19:25:12.540Z,32.04
2018-07-27T19:27:41.205Z,32.70
2018-07-27T19:30:11.683Z,33.04
2018-07-27T19:32:40.424Z,33.66
2018-07-27T19:35:09.206Z,33.64
2018-07-27T19:37:38.212Z,33.26
2018-07-27T19:40:07.297Z,34.05
2018-07-27T19:42:36.334Z,33.96
2018-07-27T19:45:06.148Z,33.83
2018-07-27T19:47:35.074Z,34.54
2018-07-27T19:50:04.058Z,34.74
2018-07-27T19:52:32.755Z,34.98
2018-07-27T19:55:01.484Z,34.97
2018-07-27T19:57:30.352Z,35.11
2018-07-27T19:59:59.295Z,34.87
2018-07-27T20:02:28.124Z,34.73
2018-07-27T20:04:56.731Z,35.83
2018-07-27T20:07:25.748Z,36.16
2018-07-27T20:09:54.383Z,35.84
2018-07-27T20:12:23.123Z,36.31
2018-07-27T20:14:52.238Z,35.55
2018-07-27T20:17:21.028Z,36.25
2018-07-27T20:19:49.709Z,36.15
2018-07-27T20:22:18.404Z,37.38
2018-07-27T20:24:47.333Z,36.75
2018-07-27T20:27:16.149Z,37.07
2018-07-27T20:29:45.259Z,37.06
2018-07-27T20:32:14.143Z,36.67
2018-07-27T20:34:43.432Z,36.59
2018-07-27T20:37:12.528Z,37.19
2018-07-27T20:39:41.331Z,37.42
2018-07-27T20:42:10.068Z,37.12
2018-07-27T20:44:39.134Z,37.02
2018-07-27T20:47:07.861Z,37.22
2018-07-27T20:49:36.551Z,38.07
2018-07-27T20:52:05.294Z,37.23
2018-07-27T20:54:34.320Z,37.06
2018-07-27T20:57:03.060Z,37.78
2018-07-27T20:59:32.014Z,37.85
2018-07-27T21:02:00.907Z,37.55
2018-07-27T21:04:29.548Z,37.58
2018-07-27T21:06:58.118Z,37.40
2018-07-27T21:09:26.804Z,37.74
2018-07-27T21:11:55.808Z,37.49
2018-07-27T21:14:24.679Z,36.87
2018-07-27T21:16:53.379Z,36.94
2018-07-27T21:19:22.134Z,36.35
2018-07-27T21:21:50.999Z,38.20
2018-07-27T21:24:19.667Z,37.80
2018-07-27T21:26:48.341Z,38.59
2018-07-27T21:29:17.139Z,38.29
2018-07-27T21:31:45.909Z,38.58
2018-07-27T21:34:15.032Z,38.61
2018-07-27T21:36:43.775Z,39.23
2018-07-27T21:39:13.880Z,39.41
2018-07-27T21:41:42.989Z,39.80
2018-07-27T21:44:11.943Z,39.63
2018-07-27T21:46:40.741Z,39.76
2018-07-27T21:49:09.455Z,39.39
2018-07-27T21:51:38.203Z,39.99
2018-07-27T21:54:06.889Z,39.64
2018-07-27T21:56:35.915Z,39.50
2018-07-27T21:59:04.676Z,40.24
2018-07-27T22:01:33.509Z,40.07
2018-07-27T22:04:02.712Z,40.78
2018-07-27T22:06:31.583Z,40.31
2018-07-27T22:09:00.461Z,39.96
2018-07-27T22:11:29.032Z,40.55
2018-07-27T22:13:57.661Z,40.58
2018-07-27T22:16:26.500Z,41.15
2018-07-27T22:18:56.055Z,40.56
2018-07-27T22:21:24.669Z,40.92
2018-07-27T22:23:53.500Z,40.47
2018-07-27T22:26:22.548Z,41.65
2018-07-27T22:28:51.869Z,40.99
2018-07-27T22:31:20.610Z,41.22
2018-07-27T22:33:49.487Z,41.06
2018-07-27T22:36:18.532Z,41.25
2018-07-27T22:38:47.496Z,41.84
2018-07-27T22:41:16.248Z,42.41
2018-07-27T22:43:45.131Z,42.49
2018-07-27T22:46:13.844Z,41.95
2018-07-27T22:48:42.499Z,42.35
2018-07-27T22:51:11.159Z,43.02
2018-07-27T22:53:39.849Z,42.11
2018-07-27T22:56:08.772Z,43.41
2018-07-27T22:58:37.643Z,43.13
2018-07-27T23:01:06.266Z,42.90
2018-07-27T23:03:35.145Z,43.10
2018-07-27T23:06:04.060Z,43.21
2018-07-27T23:08:32.701Z,44.11
2018-07-27T23:11:01.637Z,44.05
2018-07-27T23:13:30.259Z,43.82
2018-07-27T23:15:58.947Z,44.80
2018-07-27T23:18:28.076Z,44.82
2018-07-27T23:20:56.656Z,44.29
2018-07-27T23:23:25.599Z,44.74
2018-07-27T23:25:54.320Z,46.88
2018-07-27T23:28:23.121Z,46.37
2018-07-27T23:30:51.979Z,46.20
2018-07-27T23:33:20.914Z,46.68
2018-07-27T23:35:49.707Z,47.26
2018-07-27T23:38:18.361Z,46.90
2018-07-27T23:40:48.011Z,46.77
2018-07-27T23:43:16.643Z,46.85
2018-07-27T23:45:45.211Z,47.27
2018-07-27T23:48:14.316Z,46.88
2018-07-27T23:50:44.220Z,46.86
2018-07-27T23:53:13.064Z,47.19
2018-07-27T23:55:41.829Z,47.65
2018-07-27T23:58:10.640Z,47.59
