createdAt,value
2022-12-27T00:02:22.021Z,82.42
2022-12-27T00:04:50.282Z,82.56
2022-12-27T00:07:17.870Z,82.70
2022-12-27T00:09:45.612Z,82.96
2022-12-27T00:12:13.598Z,82.08
2022-12-27T00:14:41.379Z,82.92
2022-12-27T00:17:09.398Z,86.40
2022-12-27T00:19:37.504Z,85.41
2022-12-27T00:22:05.419Z,85.48
2022-12-27T00:24:33.031Z,84.47
2022-12-27T00:27:01.316Z,83.75
2022-12-27T00:29:28.900Z,84.00
2022-12-27T00:31:56.925Z,87.78
2022-12-27T00:34:24.847Z,88.02
2022-12-27T00:36:52.700Z,86.84
2022-12-27T00:39:20.621Z,87.71
2022-12-27T00:41:49.433Z,88.88
2022-12-27T00:44:17.125Z,86.56
2022-12-27T00:46:44.758Z,86.40
2022-12-27T00:49:12.782Z,86.56
2022-12-27T00:51:40.325Z,84.88
2022-12-27T00:54:07.944Z,85.20
2022-12-27T00:56:35.766Z,84.00
2022-12-27T00:59:04.751Z,81.67
2022-12-27T01:01:35.395Z,82.46
2022-12-27T01:04:05.086Z,82.69
2022-12-27T01:06:34.591Z,81.82
2022-12-27T01:09:03.754Z,81.39
2022-12-27T01:11:32.825Z,83.19
2022-12-27T01:14:03.059Z,83.63
2022-12-27T01:16:32.158Z,83.67
2022-12-27T01:19:00.407Z,84.14
2022-12-27T01:21:30.756Z,83.69
2022-12-27T01:23:59.153Z,86.64
2022-12-27T01:26:26.865Z,84.58
2022-12-27T01:28:54.853Z,83.18
2022-12-27T01:31:27.666Z,83.78
2022-12-27T01:33:57.721Z,82.91
2022-12-27T01:36:27.520Z,83.42
2022-12-27T01:38:55.424Z,81.83
2022-12-27T01:41:53.658Z,81.59
2022-12-27T01:44:40.087Z,82.50
2022-12-27T01:47:49.729Z,83.62
2022-12-27T01:50:25.907Z,83.87
2022-12-27T01:53:15.119Z,81.92
2022-12-27T01:55:44.722Z,81.83
2022-12-27T01:58:25.418Z,81.26
2022-12-27T02:00:54.243Z,81.69
2022-12-27T02:03:29.787Z,81.91
2022-12-27T02:06:01.157Z,82.20
2022-12-27T02:09:16.657Z,81.56
2022-12-27T02:11:51.270Z,81.71
2022-12-27T02:14:35.338Z,81.37
2022-12-27T02:17:09.988Z,81.40
2022-12-27T02:19:40.315Z,81.77
2022-12-27T02:23:04.301Z,81.48
2022-12-27T02:25:53.499Z,80.98
2022-12-27T02:28:39.927Z,81.57
2022-12-27T02:31:19.361Z,83.46
2022-12-27T02:33:52.115Z,84.09
2022-12-27T02:36:26.322Z,81.95
2022-12-27T02:38:58.107Z,81.50
2022-12-27T02:41:46.042Z,82.48
2022-12-27T02:44:37.678Z,82.82
2022-12-27T02:47:36.668Z,84.11
2022-12-27T02:50:25.380Z,82.96
2022-12-27T02:53:04.739Z,83.67
2022-12-27T02:56:09.360Z,83.76
2022-12-27T02:58:58.534Z,84.24
2022-12-27T03:02:13.068Z,82.02
2022-12-27T03:05:11.301Z,82.17
2022-12-27T03:07:55.962Z,82.13
2022-12-27T03:11:18.024Z,81.09
2022-12-27T03:14:19.580Z,81.57
2022-12-27T03:16:56.746Z,81.96
2022-12-27T03:20:06.317Z,81.67
2022-12-27T03:22:56.359Z,81.72
2022-12-27T03:25:31.126Z,81.58
2022-12-27T03:28:22.799Z,82.04
2022-12-27T03:31:18.862Z,83.69
2022-12-27T03:33:49.237Z,82.91
2022-12-27T03:36:42.780Z,82.00
2022-12-27T03:39:27.403Z,81.45
2022-12-27T03:42:31.255Z,81.87
2022-12-27T03:44:58.884Z,81.02
2022-12-27T03:47:34.156Z,81.52
2022-12-27T03:50:05.507Z,81.72
2022-12-27T03:52:46.772Z,81.29
2022-12-27T03:55:15.632Z,80.78
2022-12-27T03:57:44.120Z,81.31
2022-12-27T04:00:12.382Z,80.91
2022-12-27T04:02:41.075Z,81.22
2022-12-27T04:05:09.523Z,80.68
2022-12-27T04:07:37.075Z,82.34
2022-12-27T04:10:23.624Z,84.91
2022-12-27T04:13:09.996Z,84.82
2022-12-27T04:15:56.420Z,82.31
2022-12-27T04:18:43.565Z,81.87
2022-12-27T04:21:29.429Z,83.07
2022-12-27T04:24:15.917Z,83.49
2022-12-27T04:27:01.858Z,82.68
2022-12-27T04:29:48.219Z,81.82
2022-12-27T04:32:34.191Z,82.84
2022-12-27T04:35:02.088Z,82.47
2022-12-27T04:37:29.633Z,85.82
2022-12-27T04:40:15.815Z,84.81
2022-12-27T04:43:02.238Z,83.57
2022-12-27T04:45:48.692Z,83.37
2022-12-27T04:48:35.437Z,84.97
2022-12-27T04:51:21.676Z,84.44
2022-12-27T04:54:08.195Z,83.96
2022-12-27T04:56:35.761Z,82.55
2022-12-27T04:59:23.055Z,82.00
2022-12-27T05:02:06.126Z,81.54
2022-12-27T05:04:37.112Z,81.40
2022-12-27T05:07:29.800Z,80.78
2022-12-27T05:10:18.666Z,81.47
2022-12-27T05:13:05.067Z,80.83
2022-12-27T05:15:32.939Z,81.62
2022-12-27T05:18:00.588Z,82.44
2022-12-27T05:20:28.920Z,83.00
2022-12-27T05:23:15.365Z,82.02
2022-12-27T05:25:45.258Z,82.17
2022-12-27T05:28:13.985Z,82.44
2022-12-27T05:30:43.618Z,82.42
2022-12-27T05:33:11.654Z,81.24
2022-12-27T05:35:39.955Z,80.51
2022-12-27T05:38:07.868Z,83.61
2022-12-27T05:40:35.960Z,84.06
2022-12-27T05:43:04.378Z,82.88
2022-12-27T05:45:33.073Z,84.26
2022-12-27T05:48:00.750Z,83.43
2022-12-27T05:50:28.799Z,84.75
2022-12-27T05:53:10.374Z,84.79
2022-12-27T05:55:38.149Z,83.54
2022-12-27T05:58:05.692Z,82.28
2022-12-27T06:00:33.340Z,82.70
2022-12-27T06:03:03.021Z,82.74
2022-12-27T06:05:30.795Z,83.04
2022-12-27T06:07:58.676Z,83.11
2022-12-27T06:10:26.658Z,84.19
2022-12-27T06:12:54.285Z,83.03
2022-12-27T06:15:21.829Z,82.57
2022-12-27T06:17:49.842Z,81.79
2022-12-27T06:20:18.319Z,82.48
2022-12-27T06:22:46.166Z,81.68
2022-12-27T06:25:15.007Z,82.07
2022-12-27T06:27:42.934Z,82.43
2022-12-27T06:30:12.344Z,81.18
2022-12-27T06:32:40.282Z,81.09
2022-12-27T06:35:08.237Z,82.53
2022-12-27T06:37:35.826Z,82.10
2022-12-27T06:40:04.168Z,81.69
2022-12-27T06:42:31.785Z,81.68
2022-12-27T06:44:59.404Z,81.44
2022-12-27T06:47:27.215Z,81.77
2022-12-27T06:49:55.831Z,81.79
2022-12-27T06:52:23.557Z,82.11
2022-12-27T06:54:51.340Z,81.69
2022-12-27T06:57:18.944Z,81.40
2022-12-27T06:59:50.953Z,81.35
2022-12-27T07:02:21.947Z,81.13
2022-12-27T07:04:49.514Z,81.09
2022-12-27T07:07:17.026Z,80.44
2022-12-27T07:09:45.158Z,80.59
2022-12-27T07:12:12.767Z,80.12
2022-12-27T07:14:40.375Z,79.94
2022-12-27T07:17:08.194Z,79.93
2022-12-27T07:19:35.693Z,79.82
2022-12-27T07:22:03.227Z,79.54
2022-12-27T07:24:33.304Z,79.27
2022-12-27T07:27:02.237Z,78.72
2022-12-27T07:29:29.928Z,78.11
2022-12-27T07:31:58.706Z,77.67
2022-12-27T07:34:26.968Z,77.32
2022-12-27T07:36:54.520Z,77.32
2022-12-27T07:39:22.412Z,76.59
2022-12-27T07:41:50.943Z,76.37
2022-12-27T07:44:19.675Z,76.13
2022-12-27T07:46:47.826Z,75.79
2022-12-27T07:49:17.860Z,75.83
2022-12-27T07:51:45.930Z,74.79
2022-12-27T07:54:13.889Z,73.14
2022-12-27T07:56:42.492Z,72.32
2022-12-27T07:59:13.124Z,71.34
2022-12-27T08:02:00.160Z,69.90
2022-12-27T08:04:28.503Z,68.16
2022-12-27T08:07:08.011Z,67.42
2022-12-27T08:09:39.728Z,66.56
2022-12-27T08:12:08.473Z,66.20
2022-12-27T08:14:36.422Z,65.62
2022-12-27T08:17:08.538Z,65.75
2022-12-27T08:19:36.675Z,65.01
2022-12-27T08:22:05.321Z,65.50
2022-12-27T08:24:33.197Z,65.71
2022-12-27T08:27:01.122Z,65.56
2022-12-27T08:29:28.814Z,65.40
2022-12-27T08:31:56.343Z,65.47
2022-12-27T08:34:24.338Z,65.95
2022-12-27T08:36:56.349Z,66.59
2022-12-27T08:39:24.800Z,65.97
2022-12-27T08:41:54.192Z,67.10
2022-12-27T08:44:22.896Z,66.50
2022-12-27T08:46:51.016Z,67.12
2022-12-27T08:49:19.500Z,68.05
2022-12-27T08:51:47.252Z,68.64
2022-12-27T08:54:15.156Z,68.72
2022-12-27T08:56:42.788Z,69.17
2022-12-27T08:59:10.409Z,69.32
2022-12-27T09:01:39.037Z,69.54
2022-12-27T09:04:07.097Z,69.41
2022-12-27T09:06:34.684Z,69.23
2022-12-27T09:09:02.803Z,68.80
2022-12-27T09:11:33.464Z,68.43
2022-12-27T09:14:04.123Z,68.68
2022-12-27T09:16:34.274Z,68.32
2022-12-27T09:19:02.521Z,68.26
2022-12-27T09:21:32.707Z,67.47
2022-12-27T09:24:00.863Z,66.88
2022-12-27T09:26:30.118Z,67.02
2022-12-27T09:28:59.117Z,66.09
2022-12-27T09:31:28.043Z,65.97
2022-12-27T09:33:57.051Z,66.01
2022-12-27T09:36:27.664Z,65.63
2022-12-27T09:38:57.557Z,65.43
2022-12-27T09:44:51.907Z,64.54
2022-12-27T09:47:34.681Z,64.14
2022-12-27T09:50:29.979Z,64.08
2022-12-27T09:53:09.972Z,63.83
2022-12-27T09:55:43.224Z,63.65
2022-12-27T09:58:25.270Z,64.08
2022-12-27T10:00:53.409Z,64.28
2022-12-27T10:03:25.501Z,63.99
2022-12-27T10:06:38.150Z,63.41
2022-12-27T10:09:15.062Z,62.77
2022-12-27T10:11:49.123Z,62.44
2022-12-27T10:14:45.475Z,63.29
2022-12-27T10:17:16.000Z,62.64
2022-12-27T10:20:09.101Z,62.67
2022-12-27T10:22:40.960Z,62.64
2022-12-27T10:25:14.644Z,63.06
2022-12-27T10:27:42.968Z,62.26
2022-12-27T10:30:16.805Z,62.40
2022-12-27T10:32:44.993Z,62.13
2022-12-27T10:35:16.461Z,62.13
2022-12-27T10:37:44.363Z,61.60
2022-12-27T10:40:38.013Z,61.70
2022-12-27T10:43:18.590Z,61.35
2022-12-27T10:45:46.251Z,60.46
2022-12-27T10:48:47.252Z,60.33
2022-12-27T10:51:17.223Z,59.96
2022-12-27T10:53:45.048Z,59.12
2022-12-27T10:56:17.492Z,58.94
2022-12-27T10:58:52.992Z,58.66
2022-12-27T11:01:27.286Z,60.12
2022-12-27T11:04:24.705Z,60.10
2022-12-27T11:07:13.194Z,60.53
2022-12-27T11:09:50.614Z,61.51
2022-12-27T11:12:28.601Z,61.97
2022-12-27T11:15:04.278Z,61.37
2022-12-27T11:17:44.943Z,60.92
2022-12-27T11:20:21.947Z,59.60
2022-12-27T11:23:04.440Z,58.69
2022-12-27T11:25:34.133Z,57.31
2022-12-27T11:28:04.536Z,57.19
2022-12-27T11:30:36.579Z,57.00
2022-12-27T11:33:26.623Z,56.26
2022-12-27T11:35:57.753Z,56.81
2022-12-27T11:38:28.665Z,57.52
2022-12-27T11:41:08.406Z,57.59
2022-12-27T11:43:45.479Z,58.05
2022-12-27T11:46:28.966Z,57.86
2022-12-27T11:48:58.839Z,58.12
2022-12-27T11:51:49.356Z,57.55
2022-12-27T11:54:32.350Z,57.48
2022-12-27T11:57:24.612Z,57.46
2022-12-27T12:00:33.695Z,57.86
2022-12-27T12:03:35.672Z,56.71
2022-12-27T12:06:06.187Z,55.38
2022-12-27T12:08:36.776Z,54.92
2022-12-27T12:11:48.550Z,55.19
2022-12-27T12:14:57.960Z,55.32
2022-12-27T12:17:43.634Z,53.49
2022-12-27T12:20:36.563Z,50.32
2022-12-27T12:23:12.965Z,48.67
2022-12-27T12:25:43.304Z,48.88
2022-12-27T12:28:57.586Z,47.65
2022-12-27T12:31:44.205Z,48.60
2022-12-27T12:34:27.232Z,48.53
2022-12-27T12:37:13.595Z,47.48
2022-12-27T12:40:21.751Z,48.25
2022-12-27T12:43:07.599Z,49.02
2022-12-27T12:46:01.554Z,48.70
2022-12-27T12:48:47.790Z,47.53
2022-12-27T12:51:35.538Z,46.09
2022-12-27T12:54:13.196Z,46.37
2022-12-27T12:57:19.183Z,47.05
2022-12-27T12:59:54.996Z,46.88
2022-12-27T13:02:33.960Z,46.85
2022-12-27T13:05:32.272Z,48.08
2022-12-27T13:08:02.717Z,48.17
2022-12-27T13:10:39.462Z,48.56
2022-12-27T13:13:36.306Z,49.13
2022-12-27T13:16:29.289Z,48.50
2022-12-27T13:18:59.988Z,46.91
2022-12-27T13:22:02.614Z,45.54
2022-12-27T13:24:49.837Z,44.67
2022-12-27T13:27:55.115Z,45.08
2022-12-27T13:30:28.305Z,44.82
2022-12-27T13:33:06.910Z,45.23
2022-12-27T13:35:49.452Z,46.33
2022-12-27T13:38:29.330Z,46.43
2022-12-27T13:41:10.750Z,46.20
2022-12-27T13:44:06.331Z,46.90
2022-12-27T13:46:52.379Z,46.81
2022-12-27T13:49:55.502Z,47.57
2022-12-27T13:52:38.117Z,47.64
2022-12-27T13:55:24.247Z,48.64
2022-12-27T13:58:29.205Z,49.14
2022-12-27T14:01:15.590Z,49.76
2022-12-27T14:03:55.928Z,50.40
2022-12-27T14:06:55.327Z,49.93
2022-12-27T14:10:00.553Z,50.57
2022-12-27T14:12:49.773Z,50.32
2022-12-27T14:15:22.316Z,50.93
2022-12-27T14:18:12.974Z,51.10
2022-12-27T14:21:23.488Z,52.17
2022-12-27T14:23:51.254Z,52.37
2022-12-27T14:26:31.396Z,52.71
2022-12-27T14:29:17.530Z,53.24
2022-12-27T14:32:31.373Z,53.25
2022-12-27T14:35:16.021Z,53.24
2022-12-27T14:38:05.396Z,53.13
2022-12-27T14:41:07.134Z,53.43
2022-12-27T14:43:46.896Z,53.84
2022-12-27T14:46:51.991Z,53.85
2022-12-27T14:49:41.474Z,54.00
2022-12-27T14:52:33.769Z,54.13
2022-12-27T14:55:13.930Z,54.28
2022-12-27T14:58:02.502Z,54.64
2022-12-27T15:00:53.410Z,54.55
2022-12-27T15:03:42.806Z,54.60
2022-12-27T15:06:21.460Z,53.75
2022-12-27T15:09:21.906Z,53.27
2022-12-27T15:12:22.541Z,53.09
2022-12-27T15:15:08.052Z,53.07
2022-12-27T15:18:29.617Z,53.23
2022-12-27T15:21:06.482Z,53.06
2022-12-27T15:23:34.255Z,52.84
2022-12-27T15:26:20.833Z,52.61
2022-12-27T15:29:27.571Z,52.86
2022-12-27T15:32:32.870Z,52.94
2022-12-27T15:35:15.323Z,53.29
2022-12-27T15:38:21.562Z,53.58
2022-12-27T15:41:07.410Z,53.97
2022-12-27T15:44:05.914Z,54.22
2022-12-27T15:46:55.508Z,54.43
2022-12-27T15:49:54.574Z,54.00
2022-12-27T15:52:33.683Z,53.87
2022-12-27T15:55:37.971Z,54.49
2022-12-27T15:58:18.732Z,54.83
2022-12-27T16:01:11.877Z,55.05
2022-12-27T16:03:41.603Z,55.61
2022-12-27T16:06:32.127Z,55.53
2022-12-27T16:09:32.915Z,55.67
2022-12-27T16:12:13.238Z,55.13
2022-12-27T16:14:43.362Z,55.72
2022-12-27T16:17:38.721Z,56.77
2022-12-27T16:20:12.518Z,55.90
2022-12-27T16:22:44.555Z,55.81
2022-12-27T16:25:32.754Z,57.09
2022-12-27T16:28:05.813Z,56.56
2022-12-27T16:30:43.124Z,55.91
2022-12-27T16:33:25.974Z,56.12
2022-12-27T16:36:02.806Z,56.80
2022-12-27T16:38:34.157Z,57.06
2022-12-27T16:41:25.353Z,56.90
2022-12-27T16:44:01.725Z,57.38
2022-12-27T16:46:44.897Z,57.79
2022-12-27T16:49:31.245Z,57.82
2022-12-27T16:51:59.029Z,57.53
2022-12-27T16:54:45.264Z,57.59
2022-12-27T16:57:24.935Z,58.15
2022-12-27T17:00:11.447Z,59.19
2022-12-27T17:02:44.935Z,59.22
2022-12-27T17:05:15.438Z,59.77
2022-12-27T17:07:55.907Z,59.09
2022-12-27T17:10:35.380Z,59.80
2022-12-27T17:13:13.342Z,59.88
2022-12-27T17:16:09.062Z,60.34
2022-12-27T17:18:45.465Z,61.81
2022-12-27T17:21:27.788Z,61.29
2022-12-27T17:24:01.089Z,61.32
2022-12-27T17:26:48.421Z,61.17
2022-12-27T17:29:42.366Z,61.21
2022-12-27T17:32:25.293Z,60.88
2022-12-27T17:34:59.693Z,60.19
2022-12-27T17:37:48.281Z,60.83
2022-12-27T17:40:25.103Z,61.57
2022-12-27T17:43:29.618Z,61.26
2022-12-27T17:46:31.771Z,62.18
2022-12-27T17:48:59.870Z,61.96
2022-12-27T17:51:31.845Z,61.49
2022-12-27T17:54:17.958Z,61.35
2022-12-27T17:57:14.735Z,62.85
2022-12-27T17:59:44.756Z,61.39
2022-12-27T18:02:33.192Z,61.22
2022-12-27T18:05:05.623Z,61.13
2022-12-27T18:07:35.254Z,61.74
2022-12-27T18:10:14.308Z,61.51
2022-12-27T18:12:45.385Z,61.31
2022-12-27T18:15:19.602Z,61.23
2022-12-27T18:17:48.622Z,61.50
2022-12-27T18:20:30.247Z,59.92
2022-12-27T18:23:00.715Z,60.45
2022-12-27T18:25:43.065Z,60.81
2022-12-27T18:28:32.882Z,60.71
2022-12-27T18:31:40.171Z,61.03
2022-12-27T18:34:14.231Z,59.46
2022-12-27T18:36:52.057Z,59.86
2022-12-27T18:39:35.703Z,59.51
2022-12-27T18:42:12.301Z,59.72
2022-12-27T18:44:46.867Z,59.27
2022-12-27T18:47:19.981Z,58.45
2022-12-27T18:49:59.894Z,58.39
2022-12-27T18:52:38.475Z,57.58
2022-12-27T18:55:11.660Z,58.06
2022-12-27T18:57:40.156Z,57.54
2022-12-27T19:00:24.457Z,56.70
2022-12-27T19:02:54.978Z,57.34
2022-12-27T19:05:26.067Z,58.29
2022-12-27T19:08:09.309Z,58.34
2022-12-27T19:10:37.465Z,57.90
2022-12-27T19:13:05.406Z,57.41
2022-12-27T19:15:44.094Z,57.30
2022-12-27T19:18:29.342Z,57.06
2022-12-27T19:21:05.676Z,56.95
2022-12-27T19:23:43.133Z,57.18
2022-12-27T19:26:16.585Z,57.30
2022-12-27T19:28:56.623Z,56.89
2022-12-27T19:31:24.316Z,56.35
2022-12-27T19:33:53.435Z,55.88
2022-12-27T19:36:43.917Z,56.15
2022-12-27T19:39:27.536Z,56.06
2022-12-27T19:42:01.818Z,55.58
2022-12-27T19:44:31.653Z,55.29
2022-12-27T19:46:59.945Z,55.38
2022-12-27T19:49:44.604Z,55.42
2022-12-27T19:52:19.609Z,55.27
2022-12-27T19:54:48.614Z,55.06
2022-12-27T19:57:16.677Z,54.89
2022-12-27T19:59:44.396Z,55.27
2022-12-27T20:02:12.335Z,55.14
2022-12-27T20:04:40.705Z,54.87
2022-12-27T20:07:25.485Z,54.96
2022-12-27T20:09:53.545Z,55.02
2022-12-27T20:12:21.431Z,55.02
2022-12-27T20:14:49.142Z,56.05
2022-12-27T20:17:17.027Z,55.87
2022-12-27T20:19:45.010Z,55.44
2022-12-27T20:22:12.740Z,55.37
2022-12-27T20:24:40.572Z,55.55
2022-12-27T20:27:08.279Z,56.03
2022-12-27T20:29:36.009Z,56.79
2022-12-27T20:32:05.201Z,56.27
2022-12-27T20:34:32.788Z,57.19
2022-12-27T20:37:00.687Z,58.47
2022-12-27T20:39:28.738Z,56.35
2022-12-27T20:41:56.466Z,56.69
2022-12-27T20:44:24.188Z,57.28
2022-12-27T20:46:52.068Z,57.94
2022-12-27T20:49:19.784Z,58.05
2022-12-27T20:51:47.357Z,58.10
2022-12-27T20:54:16.548Z,59.11
2022-12-27T20:56:44.111Z,57.71
2022-12-27T20:59:12.239Z,59.08
2022-12-27T21:01:40.223Z,59.05
2022-12-27T21:04:09.068Z,58.61
2022-12-27T21:06:36.827Z,58.45
2022-12-27T21:09:05.571Z,58.21
2022-12-27T21:11:33.265Z,57.78
2022-12-27T21:14:03.305Z,58.11
2022-12-27T21:16:33.629Z,59.06
2022-12-27T21:19:03.590Z,59.33
2022-12-27T21:21:33.511Z,58.91
2022-12-27T21:24:01.281Z,58.92
2022-12-27T21:26:35.532Z,58.66
2022-12-27T21:29:05.952Z,58.20
2022-12-27T21:31:34.446Z,58.32
2022-12-27T21:34:02.725Z,58.00
2022-12-27T21:36:34.040Z,57.94
2022-12-27T21:39:02.342Z,58.04
2022-12-27T21:41:34.063Z,57.96
2022-12-27T21:44:02.078Z,57.89
2022-12-27T21:46:32.491Z,57.13
2022-12-27T21:49:12.488Z,57.14
2022-12-27T21:51:42.238Z,58.40
2022-12-27T21:54:10.704Z,59.25
2022-12-27T21:56:39.280Z,59.81
2022-12-27T21:59:11.111Z,60.97
2022-12-27T22:01:50.306Z,61.33
2022-12-27T22:04:23.892Z,61.04
2022-12-27T22:06:51.358Z,59.94
2022-12-27T22:09:19.369Z,59.00
2022-12-27T22:11:47.942Z,59.24
2022-12-27T22:14:15.535Z,58.97
2022-12-27T22:16:43.367Z,61.50
2022-12-27T22:19:12.785Z,62.78
2022-12-27T22:21:41.599Z,63.34
2022-12-27T22:24:15.516Z,63.02
2022-12-27T22:26:43.466Z,63.50
2022-12-27T22:29:12.183Z,62.18
2022-12-27T22:31:40.360Z,63.62
2022-12-27T22:34:08.294Z,62.50
2022-12-27T22:36:36.353Z,61.58
2022-12-27T22:39:04.443Z,62.47
2022-12-27T22:41:34.393Z,61.63
2022-12-27T22:44:04.286Z,62.29
2022-12-27T22:49:22.183Z,60.99
2022-12-27T22:51:50.027Z,61.53
2022-12-27T22:54:17.609Z,63.18
2022-12-27T22:56:45.328Z,63.02
2022-12-27T22:59:16.358Z,61.92
2022-12-27T23:01:46.221Z,61.65
2022-12-27T23:04:14.767Z,62.05
2022-12-27T23:06:42.845Z,62.60
2022-12-27T23:09:11.030Z,62.31
2022-12-27T23:11:41.315Z,63.68
2022-12-27T23:14:14.518Z,63.51
2022-12-27T23:16:51.516Z,64.36
2022-12-27T23:19:21.943Z,63.68
2022-12-27T23:21:50.153Z,67.37
2022-12-27T23:24:17.848Z,63.58
2022-12-27T23:26:45.659Z,62.76
2022-12-27T23:29:14.739Z,62.60
2022-12-27T23:31:54.734Z,62.51
2022-12-27T23:34:28.620Z,62.42
2022-12-27T23:36:59.521Z,62.69
2022-12-27T23:39:27.999Z,63.86
2022-12-27T23:41:55.851Z,64.12
2022-12-27T23:44:34.151Z,62.56
2022-12-27T23:47:04.271Z,62.61
2022-12-27T23:49:32.131Z,63.99
2022-12-27T23:51:59.723Z,62.35
2022-12-27T23:54:27.570Z,62.12
2022-12-27T23:56:55.233Z,62.44
2022-12-27T23:59:22.855Z,63.14
