createdAt,value
2022-11-07T00:01:41.674Z,4.07
2022-11-07T00:04:09.044Z,4.07
2022-11-07T00:06:37.672Z,4.00
2022-11-07T00:09:05.162Z,4.38
2022-11-07T00:11:32.328Z,4.50
2022-11-07T00:13:59.419Z,4.38
2022-11-07T00:16:28.717Z,4.40
2022-11-07T00:18:55.902Z,4.00
2022-11-07T00:21:23.227Z,3.85
2022-11-07T00:23:50.426Z,3.70
2022-11-07T00:26:17.639Z,3.80
2022-11-07T00:28:45.517Z,3.97
2022-11-07T00:31:13.415Z,3.70
2022-11-07T00:33:40.757Z,3.38
2022-11-07T00:36:08.605Z,4.15
2022-11-07T00:38:35.919Z,3.85
2022-11-07T00:41:06.851Z,3.83
2022-11-07T00:43:34.389Z,3.70
2022-11-07T00:46:02.992Z,3.50
2022-11-07T00:48:30.872Z,3.80
2022-11-07T00:50:58.369Z,3.60
2022-11-07T00:53:25.751Z,3.60
2022-11-07T00:55:54.624Z,3.60
2022-11-07T00:58:23.021Z,3.40
2022-11-07T01:00:52.716Z,3.47
2022-11-07T01:03:38.584Z,3.50
2022-11-07T01:06:06.351Z,3.40
2022-11-07T01:08:33.937Z,3.47
2022-11-07T01:11:04.164Z,3.58
2022-11-07T01:13:31.956Z,3.70
2022-11-07T01:15:59.348Z,3.10
2022-11-07T01:18:26.999Z,3.28
2022-11-07T01:20:54.437Z,3.60
2022-11-07T01:23:22.952Z,3.30
2022-11-07T01:25:51.623Z,3.30
2022-11-07T01:28:19.136Z,3.38
2022-11-07T01:30:46.508Z,3.08
2022-11-07T01:33:17.136Z,3.30
2022-11-07T01:35:44.451Z,2.85
2022-11-07T01:38:11.579Z,2.92
2022-11-07T01:41:01.504Z,3.10
2022-11-07T01:43:54.742Z,3.00
2022-11-07T01:46:25.123Z,2.80
2022-11-07T01:49:10.901Z,3.20
2022-11-07T01:52:01.601Z,2.90
2022-11-07T01:54:34.073Z,3.00
2022-11-07T01:57:04.395Z,2.80
2022-11-07T01:59:32.270Z,2.60
2022-11-07T02:01:59.678Z,2.65
2022-11-07T02:04:28.665Z,2.63
2022-11-07T02:06:59.500Z,2.97
2022-11-07T02:09:26.813Z,2.60
2022-11-07T02:11:54.394Z,2.93
2022-11-07T02:14:21.809Z,3.10
2022-11-07T02:16:49.227Z,2.60
2022-11-07T02:19:25.956Z,2.60
2022-11-07T02:22:12.398Z,2.92
2022-11-07T02:24:39.983Z,2.63
2022-11-07T02:27:09.841Z,3.08
2022-11-07T02:29:38.895Z,2.58
2022-11-07T02:32:10.458Z,2.92
2022-11-07T02:34:38.070Z,2.80
2022-11-07T02:37:07.746Z,2.67
2022-11-07T02:39:38.123Z,3.20
2022-11-07T02:42:06.371Z,3.08
2022-11-07T02:44:33.705Z,3.15
2022-11-07T02:47:01.116Z,2.90
2022-11-07T02:49:28.343Z,2.70
2022-11-07T02:51:55.524Z,3.50
2022-11-07T02:54:22.731Z,3.45
2022-11-07T02:56:50.141Z,3.55
2022-11-07T02:59:17.555Z,3.20
2022-11-07T03:01:45.177Z,3.33
2022-11-07T03:04:12.559Z,3.28
2022-11-07T03:06:39.835Z,3.08
2022-11-07T03:09:07.187Z,3.47
2022-11-07T03:11:34.590Z,3.25
2022-11-07T03:14:02.071Z,3.10
2022-11-07T03:16:29.322Z,3.28
2022-11-07T03:18:56.770Z,3.70
2022-11-07T03:21:24.490Z,3.47
2022-11-07T03:23:51.898Z,3.70
2022-11-07T03:26:20.145Z,3.30
2022-11-07T03:28:47.731Z,3.30
2022-11-07T03:31:14.924Z,3.45
2022-11-07T03:33:42.472Z,3.70
2022-11-07T03:36:10.092Z,3.20
2022-11-07T03:38:37.714Z,3.37
2022-11-07T03:41:05.719Z,3.30
2022-11-07T03:43:33.034Z,3.47
2022-11-07T03:46:00.546Z,3.10
2022-11-07T03:48:27.891Z,3.50
2022-11-07T03:50:55.361Z,3.30
2022-11-07T03:53:25.968Z,3.38
2022-11-07T03:55:54.777Z,2.80
2022-11-07T03:58:22.095Z,2.90
2022-11-07T04:00:49.243Z,2.95
2022-11-07T04:03:16.774Z,2.77
2022-11-07T04:05:45.027Z,2.90
2022-11-07T04:08:12.349Z,2.47
2022-11-07T04:10:39.465Z,2.83
2022-11-07T04:13:25.429Z,3.03
2022-11-07T04:16:17.297Z,3.43
2022-11-07T04:18:45.143Z,3.00
2022-11-07T04:21:12.515Z,2.80
2022-11-07T04:23:40.062Z,3.08
2022-11-07T04:26:25.858Z,2.92
2022-11-07T04:28:52.959Z,2.60
2022-11-07T04:31:20.155Z,2.63
2022-11-07T04:33:47.268Z,3.28
2022-11-07T04:36:14.440Z,3.10
2022-11-07T04:38:41.590Z,2.78
2022-11-07T04:41:18.809Z,2.80
2022-11-07T04:43:46.596Z,3.00
2022-11-07T04:46:14.119Z,2.47
2022-11-07T04:48:41.716Z,2.90
2022-11-07T04:51:14.056Z,2.70
2022-11-07T04:53:41.344Z,3.10
2022-11-07T04:56:08.765Z,2.95
2022-11-07T04:58:35.917Z,2.80
2022-11-07T05:01:03.164Z,2.80
2022-11-07T05:03:30.290Z,3.15
2022-11-07T05:05:57.536Z,2.87
2022-11-07T05:08:24.625Z,2.90
2022-11-07T05:10:51.697Z,2.60
2022-11-07T05:13:18.887Z,2.50
2022-11-07T05:15:47.057Z,3.35
2022-11-07T05:18:14.153Z,2.77
2022-11-07T05:20:41.302Z,3.20
2022-11-07T05:23:19.378Z,2.75
2022-11-07T05:25:51.790Z,2.50
2022-11-07T05:28:28.049Z,3.15
2022-11-07T05:31:01.409Z,2.60
2022-11-07T05:33:29.383Z,2.47
2022-11-07T05:35:56.912Z,2.45
2022-11-07T05:38:24.334Z,2.95
2022-11-07T05:40:51.849Z,2.95
2022-11-07T05:43:19.187Z,2.23
2022-11-07T05:45:47.188Z,2.88
2022-11-07T05:48:15.032Z,2.63
2022-11-07T05:50:42.550Z,2.40
2022-11-07T05:53:09.892Z,2.35
2022-11-07T05:55:37.501Z,3.17
2022-11-07T05:58:11.739Z,2.78
2022-11-07T06:00:39.122Z,2.60
2022-11-07T06:03:06.338Z,2.95
2022-11-07T06:05:33.617Z,2.78
2022-11-07T06:08:00.719Z,2.77
2022-11-07T06:10:27.822Z,2.83
2022-11-07T06:13:27.765Z,2.42
2022-11-07T06:15:55.396Z,2.92
2022-11-07T06:18:25.846Z,2.80
2022-11-07T06:20:53.213Z,2.73
2022-11-07T06:23:20.669Z,2.70
2022-11-07T06:25:48.093Z,3.80
2022-11-07T06:28:15.880Z,2.88
2022-11-07T06:30:43.465Z,2.70
2022-11-07T06:33:16.069Z,2.70
2022-11-07T06:35:44.113Z,2.47
2022-11-07T06:38:11.968Z,2.53
2022-11-07T06:40:43.601Z,2.90
2022-11-07T06:43:12.741Z,2.97
2022-11-07T06:45:40.733Z,2.33
2022-11-07T06:48:08.485Z,2.50
2022-11-07T06:50:36.102Z,2.67
2022-11-07T06:53:04.426Z,2.63
2022-11-07T06:55:31.834Z,2.65
2022-11-07T06:58:00.595Z,2.50
2022-11-07T07:00:28.603Z,2.28
2022-11-07T07:02:59.308Z,2.50
2022-11-07T07:05:27.419Z,2.20
2022-11-07T07:07:56.711Z,2.42
2022-11-07T07:10:25.401Z,2.30
2022-11-07T07:12:53.827Z,2.50
2022-11-07T07:15:21.324Z,3.08
2022-11-07T07:17:48.875Z,2.42
2022-11-07T07:20:16.497Z,2.70
2022-11-07T07:22:45.458Z,2.53
2022-11-07T07:25:12.952Z,2.70
2022-11-07T07:27:40.276Z,3.20
2022-11-07T07:30:08.142Z,2.72
2022-11-07T07:32:38.586Z,2.67
2022-11-07T07:35:05.919Z,3.30
2022-11-07T07:37:33.498Z,3.10
2022-11-07T07:40:00.616Z,2.90
2022-11-07T07:42:27.764Z,2.85
2022-11-07T07:44:54.852Z,2.80
2022-11-07T07:47:21.954Z,2.90
2022-11-07T07:49:49.082Z,3.03
2022-11-07T07:52:16.295Z,2.83
2022-11-07T07:54:43.850Z,3.20
2022-11-07T07:57:11.308Z,3.10
2022-11-07T07:59:38.655Z,2.60
2022-11-07T08:02:06.207Z,3.00
2022-11-07T08:04:33.900Z,2.50
2022-11-07T08:07:01.328Z,3.35
2022-11-07T08:09:31.187Z,2.60
2022-11-07T08:11:58.354Z,2.23
2022-11-07T08:14:25.685Z,2.65
2022-11-07T08:16:53.222Z,2.63
2022-11-07T08:19:20.981Z,2.83
2022-11-07T08:21:48.361Z,2.40
2022-11-07T08:24:15.906Z,2.70
2022-11-07T08:26:43.457Z,2.30
2022-11-07T08:29:11.097Z,2.70
2022-11-07T08:31:38.825Z,2.40
2022-11-07T08:34:06.524Z,2.35
2022-11-07T08:36:34.371Z,2.67
2022-11-07T08:39:01.886Z,2.38
2022-11-07T08:41:29.433Z,2.22
2022-11-07T08:43:56.975Z,2.65
2022-11-07T08:46:24.661Z,2.67
2022-11-07T08:48:52.528Z,2.23
2022-11-07T08:51:22.466Z,2.50
2022-11-07T08:53:49.719Z,2.45
2022-11-07T08:56:16.924Z,2.30
2022-11-07T08:58:44.608Z,2.42
2022-11-07T09:01:11.912Z,2.60
2022-11-07T09:03:53.034Z,2.60
2022-11-07T09:06:22.076Z,2.40
2022-11-07T09:08:49.257Z,2.30
2022-11-07T09:11:19.084Z,2.47
2022-11-07T09:13:50.009Z,2.57
2022-11-07T09:16:20.203Z,2.40
2022-11-07T09:18:48.519Z,2.85
2022-11-07T09:21:21.722Z,2.90
2022-11-07T09:23:50.081Z,3.08
2022-11-07T09:26:17.745Z,2.33
2022-11-07T09:28:51.059Z,2.90
2022-11-07T09:31:18.906Z,2.65
2022-11-07T09:33:46.348Z,2.75
2022-11-07T09:36:13.785Z,2.70
2022-11-07T09:38:41.267Z,2.63
2022-11-07T09:41:22.752Z,2.70
2022-11-07T09:44:11.379Z,2.83
2022-11-07T09:46:57.571Z,2.90
2022-11-07T09:49:44.181Z,2.75
2022-11-07T09:52:11.886Z,2.77
2022-11-07T09:54:41.988Z,2.72
2022-11-07T09:57:14.308Z,2.65
2022-11-07T09:59:45.670Z,3.05
2022-11-07T10:02:17.630Z,2.67
2022-11-07T10:04:45.342Z,2.60
2022-11-07T10:07:15.652Z,2.75
2022-11-07T10:09:58.986Z,2.80
2022-11-07T10:12:44.698Z,2.65
2022-11-07T10:15:20.004Z,3.10
2022-11-07T10:17:54.589Z,2.37
2022-11-07T10:20:34.210Z,2.72
2022-11-07T10:23:10.188Z,3.17
2022-11-07T10:25:40.432Z,2.80
2022-11-07T10:28:07.557Z,2.42
2022-11-07T10:30:35.422Z,2.43
2022-11-07T10:33:14.548Z,2.58
2022-11-07T10:35:48.186Z,2.80
2022-11-07T10:38:18.492Z,2.65
2022-11-07T10:40:46.819Z,3.50
2022-11-07T10:43:17.369Z,3.13
2022-11-07T10:45:45.282Z,2.88
2022-11-07T10:48:14.785Z,2.78
2022-11-07T10:50:51.322Z,2.50
2022-11-07T10:53:20.244Z,3.33
2022-11-07T10:55:48.417Z,2.53
2022-11-07T10:58:20.275Z,2.53
2022-11-07T11:00:57.933Z,2.70
2022-11-07T11:03:45.195Z,2.72
2022-11-07T11:06:23.755Z,2.40
2022-11-07T11:08:52.561Z,2.60
2022-11-07T11:11:19.647Z,3.03
2022-11-07T11:13:46.920Z,2.67
2022-11-07T11:16:14.167Z,2.53
2022-11-07T11:18:50.507Z,2.85
2022-11-07T11:21:18.524Z,2.40
2022-11-07T11:23:47.444Z,2.70
2022-11-07T11:26:23.782Z,2.75
2022-11-07T11:28:55.715Z,2.65
2022-11-07T11:31:33.035Z,3.35
2022-11-07T11:34:05.678Z,2.70
2022-11-07T11:36:40.409Z,2.97
2022-11-07T11:39:26.512Z,2.55
2022-11-07T11:42:01.014Z,3.08
2022-11-07T11:44:36.461Z,2.80
2022-11-07T11:47:30.317Z,2.70
2022-11-07T11:50:03.647Z,2.70
2022-11-07T11:52:35.980Z,2.80
2022-11-07T11:55:03.659Z,2.70
2022-11-07T11:57:38.763Z,3.17
2022-11-07T12:00:05.929Z,2.93
2022-11-07T12:02:33.077Z,3.40
2022-11-07T12:05:18.424Z,2.80
2022-11-07T12:08:04.602Z,2.60
2022-11-07T12:10:41.287Z,2.85
2022-11-07T12:13:09.594Z,2.90
2022-11-07T12:15:39.718Z,2.97
2022-11-07T12:18:28.835Z,3.17
2022-11-07T12:24:11.401Z,2.67
2022-11-07T12:26:45.945Z,2.73
2022-11-07T12:29:25.034Z,2.85
2022-11-07T12:32:04.503Z,2.63
2022-11-07T12:34:40.332Z,2.50
2022-11-07T12:37:22.429Z,2.72
2022-11-07T12:39:49.631Z,2.70
2022-11-07T12:42:42.967Z,3.13
2022-11-07T12:45:23.104Z,2.88
2022-11-07T12:48:01.981Z,2.92
2022-11-07T12:50:43.603Z,2.50
2022-11-07T12:53:20.548Z,3.17
2022-11-07T12:55:54.416Z,2.35
2022-11-07T12:58:29.771Z,2.72
2022-11-07T13:00:57.560Z,2.80
2022-11-07T13:03:24.765Z,3.03
2022-11-07T13:06:01.927Z,2.77
2022-11-07T13:08:48.355Z,3.33
2022-11-07T13:11:21.975Z,2.97
2022-11-07T13:13:58.265Z,2.70
2022-11-07T13:16:28.627Z,2.58
2022-11-07T13:18:56.591Z,2.50
2022-11-07T13:21:23.991Z,2.60
2022-11-07T13:23:51.468Z,2.70
2022-11-07T13:26:46.406Z,2.63
2022-11-07T13:29:37.711Z,2.28
2022-11-07T13:32:10.022Z,2.40
2022-11-07T13:34:42.561Z,2.50
2022-11-07T13:37:13.848Z,3.33
2022-11-07T13:39:41.491Z,2.58
2022-11-07T13:42:13.747Z,3.00
2022-11-07T13:44:41.119Z,2.60
2022-11-07T13:47:13.669Z,2.70
2022-11-07T13:49:46.167Z,2.47
2022-11-07T13:52:26.783Z,2.30
2022-11-07T13:55:10.022Z,2.45
2022-11-07T13:58:00.452Z,2.67
2022-11-07T14:00:29.121Z,2.30
2022-11-07T14:02:57.481Z,2.92
2022-11-07T14:05:29.783Z,2.22
2022-11-07T14:08:05.044Z,2.47
2022-11-07T14:10:47.349Z,3.27
2022-11-07T14:13:20.595Z,2.50
2022-11-07T14:15:48.792Z,2.55
2022-11-07T14:18:17.352Z,2.72
2022-11-07T14:20:53.708Z,2.72
2022-11-07T14:23:22.472Z,2.43
2022-11-07T14:26:15.818Z,2.35
2022-11-07T14:28:43.146Z,2.78
2022-11-07T14:31:21.259Z,2.60
2022-11-07T14:33:51.778Z,2.42
2022-11-07T14:36:18.903Z,2.23
2022-11-07T14:39:00.796Z,2.63
2022-11-07T14:41:28.139Z,2.50
2022-11-07T14:43:56.235Z,2.35
2022-11-07T14:46:24.823Z,2.75
2022-11-07T14:48:53.213Z,1.93
2022-11-07T14:51:25.437Z,2.10
2022-11-07T14:53:53.131Z,2.47
2022-11-07T14:56:22.517Z,2.28
2022-11-07T14:58:49.932Z,2.20
2022-11-07T15:01:26.599Z,2.60
2022-11-07T15:04:01.512Z,2.00
2022-11-07T15:06:36.157Z,2.20
2022-11-07T15:09:07.355Z,2.08
2022-11-07T15:11:39.628Z,2.45
2022-11-07T15:14:20.744Z,2.10
2022-11-07T15:16:49.604Z,2.38
2022-11-07T15:19:17.856Z,2.10
2022-11-07T15:21:56.078Z,1.80
2022-11-07T15:24:26.540Z,2.00
2022-11-07T15:27:01.471Z,2.20
2022-11-07T15:29:33.865Z,2.25
2022-11-07T15:32:17.859Z,2.10
2022-11-07T15:35:03.653Z,2.20
2022-11-07T15:37:32.840Z,2.25
2022-11-07T15:40:00.107Z,2.00
2022-11-07T15:42:27.268Z,2.10
2022-11-07T15:44:54.339Z,2.10
2022-11-07T15:47:23.093Z,2.40
2022-11-07T15:49:50.491Z,2.40
2022-11-07T15:52:17.657Z,2.07
2022-11-07T15:54:44.841Z,2.00
2022-11-07T15:57:12.236Z,2.42
2022-11-07T15:59:39.419Z,2.00
2022-11-07T16:02:10.655Z,2.10
2022-11-07T16:04:39.883Z,2.13
2022-11-07T16:07:10.016Z,2.80
2022-11-07T16:09:37.361Z,2.33
2022-11-07T16:12:04.703Z,2.00
2022-11-07T16:14:47.296Z,2.28
2022-11-07T16:17:16.580Z,1.90
2022-11-07T16:19:43.722Z,1.95
2022-11-07T16:22:11.581Z,2.47
2022-11-07T16:24:38.669Z,2.30
2022-11-07T16:27:06.198Z,2.30
2022-11-07T16:29:33.613Z,2.20
2022-11-07T16:32:00.714Z,2.03
2022-11-07T16:34:27.820Z,2.45
2022-11-07T16:36:55.112Z,1.73
2022-11-07T16:39:23.278Z,2.22
2022-11-07T16:41:50.484Z,2.40
2022-11-07T16:44:24.674Z,2.20
2022-11-07T16:46:55.294Z,2.05
2022-11-07T16:49:22.595Z,1.90
2022-11-07T16:51:49.943Z,2.10
2022-11-07T16:54:17.159Z,2.30
2022-11-07T16:56:47.273Z,2.03
2022-11-07T16:59:19.288Z,2.00
2022-11-07T17:01:47.100Z,2.67
2022-11-07T17:04:14.751Z,2.33
2022-11-07T17:06:46.814Z,2.43
2022-11-07T17:09:20.428Z,1.92
2022-11-07T17:11:48.178Z,2.25
2022-11-07T17:14:18.218Z,2.20
2022-11-07T17:16:47.563Z,2.55
2022-11-07T17:19:15.877Z,2.30
2022-11-07T17:21:46.409Z,2.10
2022-11-07T17:24:13.979Z,2.22
2022-11-07T17:26:41.143Z,2.30
2022-11-07T17:29:09.307Z,2.30
2022-11-07T17:31:36.448Z,1.80
2022-11-07T17:34:03.641Z,2.00
2022-11-07T17:36:37.211Z,2.40
2022-11-07T17:39:11.255Z,2.15
2022-11-07T17:41:39.659Z,2.00
2022-11-07T17:44:07.153Z,2.00
2022-11-07T17:46:34.933Z,2.33
2022-11-07T17:49:03.264Z,2.25
2022-11-07T17:51:30.389Z,2.17
2022-11-07T17:54:00.846Z,2.67
2022-11-07T17:56:29.964Z,2.60
2022-11-07T17:58:59.298Z,2.00
2022-11-07T18:01:28.197Z,2.60
2022-11-07T18:03:56.114Z,3.00
2022-11-07T18:06:23.892Z,2.40
2022-11-07T18:08:53.080Z,2.30
2022-11-07T18:11:21.078Z,2.33
2022-11-07T18:13:50.627Z,2.10
2022-11-07T18:16:20.270Z,2.03
2022-11-07T18:18:47.957Z,2.47
2022-11-07T18:21:18.699Z,3.03
2022-11-07T18:23:50.508Z,2.17
2022-11-07T18:26:20.753Z,2.40
2022-11-07T18:28:50.481Z,2.45
2022-11-07T18:31:19.202Z,2.33
2022-11-07T18:33:46.757Z,2.50
2022-11-07T18:36:16.549Z,2.25
2022-11-07T18:38:47.666Z,2.30
2022-11-07T18:41:16.237Z,2.30
2022-11-07T18:43:43.483Z,2.13
2022-11-07T18:46:11.430Z,1.77
2022-11-07T18:48:38.786Z,2.30
2022-11-07T18:51:11.720Z,2.33
2022-11-07T18:53:40.026Z,2.30
2022-11-07T18:56:10.978Z,2.55
2022-11-07T18:58:42.437Z,2.70
2022-11-07T19:01:15.109Z,2.40
2022-11-07T19:03:46.062Z,2.40
2022-11-07T19:06:15.093Z,2.40
2022-11-07T19:08:43.394Z,2.40
2022-11-07T19:11:11.897Z,2.30
2022-11-07T19:13:50.532Z,2.28
2022-11-07T19:16:18.683Z,2.28
2022-11-07T19:18:49.333Z,2.42
2022-11-07T19:21:24.278Z,2.42
2022-11-07T19:23:51.784Z,2.20
2022-11-07T19:26:21.686Z,2.47
2022-11-07T19:28:49.177Z,2.50
2022-11-07T19:31:16.645Z,2.42
2022-11-07T19:33:44.028Z,2.60
2022-11-07T19:36:21.643Z,2.43
2022-11-07T19:38:49.243Z,2.47
2022-11-07T19:41:17.046Z,2.25
2022-11-07T19:43:50.611Z,2.95
2022-11-07T19:46:22.475Z,2.15
2022-11-07T19:48:50.519Z,2.43
2022-11-07T19:51:21.903Z,2.00
2022-11-07T19:53:54.185Z,2.55
2022-11-07T19:56:21.875Z,2.35
2022-11-07T19:58:49.441Z,2.78
2022-11-07T20:01:21.449Z,2.70
2022-11-07T20:03:49.792Z,2.25
2022-11-07T20:06:17.883Z,2.38
2022-11-07T20:08:46.284Z,2.13
2022-11-07T20:11:14.826Z,3.00
2022-11-07T20:13:42.238Z,2.00
2022-11-07T20:16:09.842Z,2.40
2022-11-07T20:18:37.470Z,2.55
2022-11-07T20:21:09.057Z,2.70
2022-11-07T20:23:37.636Z,2.33
2022-11-07T20:26:09.387Z,2.37
2022-11-07T20:28:36.951Z,2.45
2022-11-07T20:31:14.895Z,2.35
2022-11-07T20:33:42.271Z,2.38
2022-11-07T20:36:12.953Z,2.45
2022-11-07T20:38:40.752Z,2.80
2022-11-07T20:41:08.394Z,3.20
2022-11-07T20:43:35.670Z,2.13
2022-11-07T20:46:06.206Z,2.20
2022-11-07T20:48:34.042Z,2.38
2022-11-07T20:51:22.228Z,2.40
2022-11-07T20:53:50.565Z,2.30
2022-11-07T20:56:18.564Z,3.05
2022-11-07T20:58:46.607Z,2.20
2022-11-07T21:01:15.314Z,2.40
2022-11-07T21:03:43.421Z,2.43
2022-11-07T21:06:13.832Z,2.10
2022-11-07T21:08:41.824Z,2.28
2022-11-07T21:11:09.575Z,2.20
2022-11-07T21:13:38.153Z,2.33
2022-11-07T21:16:08.566Z,2.60
2022-11-07T21:18:37.181Z,2.20
2022-11-07T21:21:18.527Z,2.55
2022-11-07T21:23:46.184Z,2.40
2022-11-07T21:26:21.643Z,2.67
2022-11-07T21:28:51.870Z,2.30
2022-11-07T21:34:35.240Z,2.60
2022-11-07T21:37:03.599Z,2.40
2022-11-07T21:39:30.946Z,2.30
2022-11-07T21:41:58.066Z,2.40
2022-11-07T21:44:25.177Z,2.00
2022-11-07T21:46:52.363Z,2.30
2022-11-07T21:49:19.508Z,2.47
2022-11-07T21:51:46.597Z,2.50
2022-11-07T21:54:13.722Z,2.27
2022-11-07T21:56:41.076Z,2.42
2022-11-07T21:59:09.818Z,2.40
2022-11-07T22:01:38.187Z,1.70
2022-11-07T22:04:09.221Z,1.95
2022-11-07T22:06:38.511Z,2.27
2022-11-07T22:09:07.807Z,2.13
2022-11-07T22:11:35.670Z,2.10
2022-11-07T22:14:04.135Z,2.00
2022-11-07T22:16:32.090Z,2.65
2022-11-07T22:19:00.329Z,2.00
2022-11-07T22:21:27.917Z,1.90
2022-11-07T22:23:56.347Z,2.17
2022-11-07T22:26:25.209Z,1.70
2022-11-07T22:28:52.846Z,2.00
2022-11-07T22:31:24.946Z,2.30
2022-11-07T22:33:53.323Z,2.35
2022-11-07T22:36:21.594Z,2.25
2022-11-07T22:38:49.761Z,2.05
2022-11-07T22:41:18.541Z,2.08
2022-11-07T22:43:46.161Z,2.00
2022-11-07T22:46:16.631Z,2.17
2022-11-07T22:48:44.203Z,1.98
2022-11-07T22:51:13.138Z,2.00
2022-11-07T22:53:40.674Z,2.17
2022-11-07T22:56:12.323Z,2.43
2022-11-07T22:58:41.472Z,2.20
2022-11-07T23:01:15.144Z,2.20
2022-11-07T23:03:42.350Z,2.10
2022-11-07T23:06:09.733Z,2.20
2022-11-07T23:08:37.539Z,2.07
2022-11-07T23:14:00.833Z,1.75
2022-11-07T23:16:35.638Z,1.90
2022-11-07T23:19:04.321Z,1.85
2022-11-07T23:21:31.968Z,1.93
2022-11-07T23:24:00.061Z,2.28
2022-11-07T23:26:34.073Z,1.67
2022-11-07T23:29:13.630Z,2.10
2022-11-07T23:31:42.016Z,1.70
2022-11-07T23:34:10.074Z,2.23
2022-11-07T23:36:37.681Z,1.70
2022-11-07T23:39:06.321Z,1.88
2022-11-07T23:41:33.882Z,1.77
2022-11-07T23:44:01.405Z,2.10
2022-11-07T23:46:47.819Z,2.00
2022-11-07T23:49:34.151Z,1.65
2022-11-07T23:52:01.501Z,1.90
2022-11-07T23:54:47.834Z,1.90
2022-11-07T23:57:15.846Z,1.83
