createdAt,value
2018-05-11T00:00:26.934Z,32.33
2018-05-11T00:02:54.495Z,30.70
2018-05-11T00:05:22.047Z,40.63
2018-05-11T00:07:50.392Z,30.23
2018-05-11T00:10:17.943Z,30.50
2018-05-11T00:12:45.567Z,30.80
2018-05-11T00:15:13.908Z,32.73
2018-05-11T00:17:41.558Z,27.33
2018-05-11T00:20:09.880Z,28.97
2018-05-11T00:22:37.431Z,35.37
2018-05-11T00:25:04.987Z,32.77
2018-05-11T00:27:32.634Z,33.33
2018-05-11T00:30:00.948Z,31.57
2018-05-11T00:32:28.521Z,29.93
2018-05-11T00:34:56.835Z,37.83
2018-05-11T00:37:24.386Z,30.13
2018-05-11T00:39:53.453Z,34.10
2018-05-11T00:42:20.994Z,33.97
2018-05-11T00:44:48.621Z,30.80
2018-05-11T00:47:16.971Z,35.03
2018-05-11T00:49:44.523Z,31.93
2018-05-11T00:52:12.080Z,36.33
2018-05-11T00:54:39.735Z,34.77
2018-05-11T00:57:07.318Z,36.93
2018-05-11T00:59:34.874Z,38.83
2018-05-11T01:02:02.431Z,34.47
2018-05-11T01:04:30.153Z,37.13
2018-05-11T01:06:58.660Z,35.27
2018-05-11T01:09:26.971Z,33.77
2018-05-11T01:11:54.652Z,43.43
2018-05-11T01:14:23.294Z,37.87
2018-05-11T01:16:50.915Z,33.43
2018-05-11T01:19:18.467Z,34.77
2018-05-11T01:21:46.007Z,34.77
2018-05-11T01:24:13.661Z,33.83
2018-05-11T01:26:41.242Z,36.20
2018-05-11T01:29:08.832Z,32.67
2018-05-11T01:31:36.422Z,35.87
2018-05-11T01:34:03.976Z,31.43
2018-05-11T01:36:31.655Z,34.97
2018-05-11T01:38:59.283Z,33.73
2018-05-11T01:41:26.863Z,33.23
2018-05-11T01:43:54.422Z,31.20
2018-05-11T01:46:22.063Z,32.33
2018-05-11T01:48:49.878Z,32.43
2018-05-11T01:51:17.522Z,34.80
2018-05-11T01:53:45.194Z,33.13
2018-05-11T01:56:13.527Z,32.03
2018-05-11T01:58:41.355Z,31.40
2018-05-11T02:01:09.183Z,33.33
2018-05-11T02:03:36.751Z,31.77
2018-05-11T02:06:05.201Z,33.07
2018-05-11T02:08:32.820Z,34.10
2018-05-11T02:11:00.548Z,29.27
2018-05-11T02:13:28.237Z,34.70
2018-05-11T02:15:55.874Z,32.00
2018-05-11T02:18:23.626Z,28.03
2018-05-11T02:20:51.941Z,30.87
2018-05-11T02:23:19.521Z,36.17
2018-05-11T02:25:47.255Z,33.87
2018-05-11T02:28:14.829Z,31.00
2018-05-11T02:30:42.398Z,33.70
2018-05-11T02:33:10.927Z,31.70
2018-05-11T02:35:38.811Z,31.67
2018-05-11T02:38:07.290Z,33.77
2018-05-11T02:40:34.831Z,30.80
2018-05-11T02:43:02.415Z,35.43
2018-05-11T02:45:30.040Z,35.13
2018-05-11T02:47:57.591Z,32.93
2018-05-11T02:50:26.024Z,30.83
2018-05-11T02:52:54.641Z,33.67
2018-05-11T02:55:22.246Z,31.20
2018-05-11T02:57:49.892Z,36.30
2018-05-11T03:00:18.298Z,31.63
2018-05-11T03:02:45.916Z,31.87
2018-05-11T03:05:13.595Z,30.73
2018-05-11T03:07:41.370Z,34.80
2018-05-11T03:10:08.993Z,33.40
2018-05-11T03:12:36.747Z,30.57
2018-05-11T03:15:04.339Z,36.70
2018-05-11T03:17:31.955Z,36.10
2018-05-11T03:19:59.562Z,36.40
2018-05-11T03:22:27.216Z,35.13
2018-05-11T03:24:55.519Z,34.53
2018-05-11T03:27:23.173Z,30.17
2018-05-11T03:29:51.811Z,34.90
2018-05-11T03:32:20.522Z,38.00
2018-05-11T03:34:48.935Z,35.30
2018-05-11T03:37:16.763Z,33.63
2018-05-11T03:39:44.714Z,30.67
2018-05-11T03:42:12.425Z,36.40
2018-05-11T03:44:40.002Z,35.80
2018-05-11T03:47:09.365Z,35.33
2018-05-11T03:49:36.996Z,34.57
2018-05-11T03:52:04.558Z,35.80
2018-05-11T03:54:33.099Z,37.67
2018-05-11T03:57:01.496Z,32.70
2018-05-11T03:59:29.296Z,35.53
2018-05-11T04:02:10.261Z,34.40
2018-05-11T04:04:49.898Z,34.83
2018-05-11T04:07:30.512Z,42.77
2018-05-11T04:09:58.427Z,37.37
2018-05-11T04:12:26.116Z,29.67
2018-05-11T04:14:55.748Z,35.13
2018-05-11T04:17:24.977Z,35.93
2018-05-11T04:19:53.384Z,36.77
2018-05-11T04:22:21.672Z,36.63
2018-05-11T04:24:49.846Z,38.83
2018-05-11T04:27:18.444Z,36.53
2018-05-11T04:29:46.858Z,31.93
2018-05-11T04:32:14.521Z,35.23
2018-05-11T04:34:43.425Z,32.43
2018-05-11T04:37:11.065Z,38.13
2018-05-11T04:39:39.482Z,32.93
2018-05-11T04:42:07.147Z,32.97
2018-05-11T04:44:35.611Z,36.30
2018-05-11T04:47:03.306Z,32.70
2018-05-11T04:49:30.964Z,37.83
2018-05-11T04:51:58.878Z,33.20
2018-05-11T04:54:26.756Z,34.80
2018-05-11T04:56:55.117Z,31.73
2018-05-11T04:59:22.999Z,34.73
2018-05-11T05:01:51.912Z,31.70
2018-05-11T05:04:20.480Z,31.73
2018-05-11T05:06:48.133Z,31.33
2018-05-11T05:09:16.537Z,37.17
2018-05-11T05:11:45.448Z,37.03
2018-05-11T05:14:16.561Z,35.70
2018-05-11T05:16:44.531Z,34.63
2018-05-11T05:19:14.964Z,33.27
2018-05-11T05:21:50.704Z,37.77
2018-05-11T05:24:24.148Z,36.23
2018-05-11T05:26:55.880Z,34.33
2018-05-11T05:29:27.971Z,33.90
2018-05-11T05:31:56.553Z,38.53
2018-05-11T05:34:26.910Z,34.17
2018-05-11T05:36:56.010Z,33.93
2018-05-11T05:39:33.764Z,34.83
2018-05-11T05:42:03.354Z,34.50
2018-05-11T05:44:32.856Z,33.63
2018-05-11T05:47:04.196Z,33.50
2018-05-11T05:49:34.686Z,35.10
2018-05-11T05:52:07.205Z,34.80
2018-05-11T05:54:37.939Z,36.13
2018-05-11T05:57:12.946Z,36.00
2018-05-11T05:59:43.796Z,36.70
2018-05-11T06:02:14.639Z,35.37
2018-05-11T06:04:42.658Z,36.40
2018-05-11T06:07:10.298Z,37.13
2018-05-11T06:09:38.108Z,41.20
2018-05-11T06:12:05.778Z,39.37
2018-05-11T06:14:33.822Z,39.00
2018-05-11T06:17:01.740Z,39.40
2018-05-11T06:19:32.412Z,38.50
2018-05-11T06:22:00.073Z,35.83
2018-05-11T06:24:31.949Z,39.30
2018-05-11T06:27:00.967Z,39.83
2018-05-11T06:29:28.596Z,37.93
2018-05-11T06:34:40.267Z,37.67
2018-05-11T06:37:12.850Z,37.77
2018-05-11T06:39:41.865Z,40.50
2018-05-11T06:42:10.996Z,36.13
2018-05-11T06:44:39.123Z,35.60
2018-05-11T06:47:06.815Z,37.40
2018-05-11T06:49:34.475Z,37.43
2018-05-11T06:52:08.549Z,43.27
2018-05-11T06:54:37.972Z,44.23
2018-05-11T06:57:05.881Z,39.30
2018-05-11T06:59:33.639Z,37.47
2018-05-11T07:02:01.778Z,41.67
2018-05-11T07:04:29.597Z,35.27
2018-05-11T07:06:58.245Z,37.00
2018-05-11T07:09:28.138Z,39.07
2018-05-11T07:11:55.845Z,40.47
2018-05-11T07:14:23.476Z,37.53
2018-05-11T07:16:52.109Z,37.20
2018-05-11T07:19:20.163Z,37.83
2018-05-11T07:21:48.887Z,43.60
2018-05-11T07:24:16.472Z,37.50
2018-05-11T07:26:44.044Z,35.80
2018-05-11T07:29:11.624Z,38.33
2018-05-11T07:31:39.273Z,37.37
2018-05-11T07:34:06.946Z,34.40
2018-05-11T07:36:34.475Z,36.87
2018-05-11T07:39:02.032Z,40.27
2018-05-11T07:41:29.660Z,33.83
2018-05-11T07:43:57.971Z,36.23
2018-05-11T07:46:25.554Z,38.13
2018-05-11T07:48:53.871Z,38.10
2018-05-11T07:51:21.447Z,33.93
2018-05-11T07:53:48.991Z,38.53
2018-05-11T07:56:16.535Z,42.17
2018-05-11T07:58:44.095Z,34.07
2018-05-11T08:01:11.678Z,38.60
2018-05-11T08:03:39.522Z,31.40
2018-05-11T08:06:07.926Z,38.30
2018-05-11T08:08:36.242Z,36.20
2018-05-11T08:11:03.838Z,32.90
2018-05-11T08:13:31.430Z,33.97
2018-05-11T08:15:59.080Z,32.47
2018-05-11T08:18:26.622Z,36.37
2018-05-11T08:20:54.175Z,36.60
2018-05-11T08:23:21.740Z,36.57
2018-05-11T08:25:49.287Z,36.97
2018-05-11T08:28:16.836Z,33.50
2018-05-11T08:30:44.406Z,32.70
2018-05-11T08:33:12.731Z,34.63
2018-05-11T08:35:40.295Z,37.53
2018-05-11T08:38:08.608Z,36.43
2018-05-11T08:40:36.163Z,30.50
2018-05-11T08:43:03.711Z,37.57
2018-05-11T08:45:31.279Z,31.87
2018-05-11T08:47:58.899Z,35.07
2018-05-11T08:50:27.159Z,32.07
2018-05-11T08:52:54.707Z,34.30
2018-05-11T08:55:22.254Z,35.73
2018-05-11T08:57:49.863Z,31.73
2018-05-11T09:00:17.477Z,35.97
2018-05-11T09:02:45.027Z,34.57
2018-05-11T09:05:12.592Z,35.20
2018-05-11T09:07:40.166Z,34.83
2018-05-11T09:10:08.499Z,33.17
2018-05-11T09:12:36.064Z,31.83
2018-05-11T09:15:04.388Z,31.23
2018-05-11T09:17:31.931Z,34.40
2018-05-11T09:20:00.082Z,37.47
2018-05-11T09:22:27.635Z,35.93
2018-05-11T09:24:55.956Z,30.80
2018-05-11T09:27:24.291Z,33.20
2018-05-11T09:29:51.836Z,37.60
2018-05-11T09:32:20.151Z,31.93
2018-05-11T09:34:48.471Z,37.50
2018-05-11T09:37:16.031Z,36.20
2018-05-11T09:39:44.519Z,35.40
2018-05-11T09:42:11.972Z,29.37
2018-05-11T09:44:39.533Z,33.03
2018-05-11T09:47:07.104Z,31.10
2018-05-11T09:49:34.721Z,36.70
2018-05-11T09:52:02.213Z,32.20
2018-05-11T09:54:29.758Z,34.43
2018-05-11T09:56:58.081Z,37.70
2018-05-11T09:59:26.403Z,33.80
2018-05-11T10:01:54.715Z,39.53
2018-05-11T10:04:22.298Z,33.10
2018-05-11T10:06:50.652Z,29.90
2018-05-11T10:09:19.187Z,32.33
2018-05-11T10:11:46.773Z,34.13
2018-05-11T10:14:14.335Z,31.77
2018-05-11T10:16:41.896Z,34.67
2018-05-11T10:19:09.460Z,31.93
2018-05-11T10:21:37.009Z,31.67
2018-05-11T10:24:04.590Z,27.40
2018-05-11T10:26:32.140Z,29.93
2018-05-11T10:28:59.723Z,31.87
2018-05-11T10:31:27.301Z,28.30
2018-05-11T10:33:54.851Z,32.70
2018-05-11T10:36:23.281Z,29.60
2018-05-11T10:38:51.599Z,28.73
2018-05-11T10:41:19.291Z,30.33
2018-05-11T10:43:46.839Z,29.20
2018-05-11T10:46:15.174Z,31.73
2018-05-11T10:48:42.828Z,26.70
2018-05-11T10:51:11.067Z,29.40
2018-05-11T10:53:38.616Z,29.30
2018-05-11T10:56:06.931Z,26.77
2018-05-11T10:58:34.489Z,26.53
2018-05-11T11:01:02.068Z,25.70
2018-05-11T11:03:29.625Z,28.70
2018-05-11T11:05:57.979Z,30.33
2018-05-11T11:08:25.539Z,26.43
2018-05-11T11:10:53.100Z,30.97
2018-05-11T11:13:21.424Z,29.70
2018-05-11T11:15:48.975Z,30.73
2018-05-11T11:18:16.548Z,25.30
2018-05-11T11:20:44.144Z,27.67
2018-05-11T11:23:11.697Z,27.30
2018-05-11T11:25:39.275Z,28.30
2018-05-11T11:28:06.889Z,26.67
2018-05-11T11:30:34.447Z,29.93
2018-05-11T11:33:01.994Z,27.93
2018-05-11T11:35:30.420Z,27.67
2018-05-11T11:37:58.045Z,26.37
2018-05-11T11:40:25.621Z,28.93
2018-05-11T11:42:53.168Z,31.57
2018-05-11T11:45:21.488Z,29.60
2018-05-11T11:47:49.806Z,26.83
2018-05-11T11:50:17.351Z,33.27
2018-05-11T11:52:44.899Z,30.37
2018-05-11T11:55:12.442Z,32.43
2018-05-11T11:57:40.767Z,25.07
2018-05-11T12:00:08.319Z,28.23
2018-05-11T12:02:36.666Z,28.93
2018-05-11T12:05:04.226Z,25.57
2018-05-11T12:07:32.551Z,33.00
2018-05-11T12:10:00.644Z,23.87
2018-05-11T12:12:28.955Z,26.23
2018-05-11T12:14:57.281Z,26.47
2018-05-11T12:17:24.820Z,27.03
2018-05-11T12:19:52.386Z,26.40
2018-05-11T12:22:19.995Z,27.27
2018-05-11T12:24:47.566Z,27.60
2018-05-11T12:27:15.135Z,24.67
2018-05-11T12:29:42.715Z,24.60
2018-05-11T12:32:10.331Z,25.07
2018-05-11T12:34:37.906Z,22.80
2018-05-11T12:37:05.453Z,24.77
2018-05-11T12:39:33.783Z,26.33
2018-05-11T12:42:01.346Z,29.33
2018-05-11T12:44:29.663Z,23.73
2018-05-11T12:46:57.979Z,25.50
2018-05-11T12:49:25.532Z,24.70
2018-05-11T12:51:53.082Z,25.90
2018-05-11T12:54:20.780Z,25.97
2018-05-11T12:56:48.371Z,24.93
2018-05-11T12:59:15.940Z,26.27
2018-05-11T13:01:43.507Z,21.53
2018-05-11T13:04:11.097Z,28.00
2018-05-11T13:06:38.719Z,22.03
2018-05-11T13:09:06.266Z,27.77
2018-05-11T13:11:33.814Z,23.80
2018-05-11T13:14:01.491Z,31.70
2018-05-11T13:16:29.062Z,23.67
2018-05-11T13:18:56.632Z,22.67
2018-05-11T13:21:24.959Z,22.70
2018-05-11T13:23:52.527Z,22.30
2018-05-11T13:26:20.840Z,21.33
2018-05-11T13:28:48.403Z,23.43
2018-05-11T13:31:15.951Z,20.97
2018-05-11T13:33:43.534Z,21.53
2018-05-11T13:36:11.627Z,23.23
2018-05-11T13:38:39.179Z,25.43
2018-05-11T13:41:06.731Z,21.33
2018-05-11T13:43:34.304Z,20.67
2018-05-11T13:46:01.858Z,19.07
2018-05-11T13:48:29.440Z,19.67
2018-05-11T13:50:57.735Z,22.63
2018-05-11T13:53:26.061Z,18.67
2018-05-11T13:55:53.615Z,17.90
2018-05-11T13:58:21.270Z,17.97
2018-05-11T14:00:48.820Z,21.17
2018-05-11T14:03:16.387Z,18.07
2018-05-11T14:05:44.713Z,19.20
2018-05-11T14:08:12.276Z,17.23
2018-05-11T14:10:39.843Z,23.43
2018-05-11T14:13:07.401Z,21.20
2018-05-11T14:15:34.952Z,20.97
2018-05-11T14:18:02.512Z,23.90
2018-05-11T14:20:30.064Z,23.03
2018-05-11T14:22:57.611Z,21.33
2018-05-11T14:25:25.307Z,18.77
2018-05-11T14:27:52.864Z,20.53
2018-05-11T14:30:20.446Z,20.10
2018-05-11T14:32:48.000Z,18.07
2018-05-11T14:35:16.347Z,21.33
2018-05-11T14:37:43.906Z,19.87
2018-05-11T14:40:11.476Z,19.23
2018-05-11T14:42:39.036Z,17.93
2018-05-11T14:45:06.599Z,17.40
2018-05-11T14:47:34.156Z,19.47
2018-05-11T14:50:01.775Z,18.40
2018-05-11T14:52:29.314Z,17.30
2018-05-11T14:54:56.916Z,17.23
2018-05-11T14:57:25.231Z,19.73
2018-05-11T14:59:52.846Z,19.10
2018-05-11T15:02:20.443Z,18.43
2018-05-11T15:04:48.003Z,18.60
2018-05-11T15:07:15.556Z,21.07
2018-05-11T15:09:43.871Z,17.93
2018-05-11T15:12:11.511Z,16.60
2018-05-11T15:14:39.101Z,17.30
2018-05-11T15:17:06.647Z,19.23
2018-05-11T15:19:34.214Z,19.93
2018-05-11T15:22:02.579Z,18.37
2018-05-11T15:24:30.127Z,19.23
2018-05-11T15:26:58.449Z,18.00
2018-05-11T15:29:26.001Z,16.70
2018-05-11T15:31:54.386Z,15.77
2018-05-11T15:34:21.958Z,14.40
2018-05-11T15:36:49.534Z,18.30
2018-05-11T15:39:17.087Z,16.03
2018-05-11T15:41:45.641Z,15.53
2018-05-11T15:44:13.186Z,21.27
2018-05-11T15:46:41.528Z,16.17
2018-05-11T15:49:09.141Z,15.23
2018-05-11T15:51:36.723Z,15.90
2018-05-11T15:54:04.313Z,18.10
2018-05-11T15:56:31.865Z,16.10
2018-05-11T15:58:59.780Z,18.00
2018-05-11T16:01:28.160Z,16.23
2018-05-11T16:03:55.758Z,17.87
2018-05-11T16:06:23.318Z,16.83
2018-05-11T16:08:50.876Z,14.50
2018-05-11T16:11:18.431Z,15.17
2018-05-11T16:13:45.984Z,15.07
2018-05-11T16:16:14.351Z,18.00
2018-05-11T16:18:41.916Z,16.97
2018-05-11T16:21:09.464Z,16.30
2018-05-11T16:23:37.792Z,14.87
2018-05-11T16:26:05.337Z,15.97
2018-05-11T16:28:33.146Z,15.37
2018-05-11T16:31:00.813Z,16.20
2018-05-11T16:33:28.459Z,15.27
2018-05-11T16:35:56.803Z,16.57
2018-05-11T16:38:24.440Z,14.43
2018-05-11T16:40:52.116Z,13.63
2018-05-11T16:43:20.343Z,16.30
2018-05-11T16:45:48.909Z,16.93
2018-05-11T16:48:16.523Z,13.17
2018-05-11T16:50:44.135Z,12.47
2018-05-11T16:53:12.462Z,16.97
2018-05-11T16:55:40.171Z,13.00
2018-05-11T16:58:07.725Z,12.20
2018-05-11T17:00:35.272Z,13.43
2018-05-11T17:03:02.842Z,11.57
2018-05-11T17:05:30.489Z,16.73
2018-05-11T17:07:58.287Z,17.50
2018-05-11T17:10:25.843Z,13.30
2018-05-11T17:12:53.492Z,13.90
2018-05-11T17:15:21.621Z,17.50
2018-05-11T17:17:49.994Z,14.37
2018-05-11T17:20:17.559Z,15.53
2018-05-11T17:22:45.264Z,16.43
2018-05-11T17:25:12.884Z,16.63
2018-05-11T17:27:40.534Z,12.97
2018-05-11T17:30:08.067Z,14.40
2018-05-11T17:32:35.727Z,15.87
2018-05-11T17:35:03.956Z,16.73
2018-05-11T17:37:31.519Z,14.80
2018-05-11T17:39:59.057Z,15.97
2018-05-11T17:42:26.619Z,14.10
2018-05-11T17:44:54.923Z,13.87
2018-05-11T17:47:22.571Z,13.03
2018-05-11T17:49:50.892Z,18.93
2018-05-11T17:52:18.470Z,16.97
2018-05-11T17:54:46.896Z,15.43
2018-05-11T17:57:15.247Z,15.40
2018-05-11T17:59:42.810Z,14.90
2018-05-11T18:02:10.427Z,14.30
2018-05-11T18:04:38.008Z,16.13
2018-05-11T18:07:05.664Z,12.27
2018-05-11T18:09:33.979Z,12.80
2018-05-11T18:12:01.607Z,13.27
2018-05-11T18:14:29.069Z,16.00
2018-05-11T18:16:56.614Z,18.07
2018-05-11T18:19:24.178Z,19.97
2018-05-11T18:21:51.735Z,16.07
2018-05-11T18:24:19.302Z,15.63
2018-05-11T18:26:47.095Z,16.33
2018-05-11T18:29:14.655Z,14.70
2018-05-11T18:31:42.973Z,14.30
2018-05-11T18:34:11.653Z,13.80
2018-05-11T18:36:39.215Z,16.17
2018-05-11T18:39:06.784Z,17.20
2018-05-11T18:41:34.400Z,17.00
2018-05-11T18:44:02.024Z,19.37
2018-05-11T18:46:29.757Z,15.17
2018-05-11T18:48:58.227Z,17.47
2018-05-11T18:51:25.786Z,15.73
2018-05-11T18:53:53.765Z,14.47
2018-05-11T18:56:20.887Z,17.17
2018-05-11T18:58:48.467Z,14.23
2018-05-11T19:01:16.024Z,14.83
2018-05-11T19:03:43.572Z,23.73
2018-05-11T19:06:11.961Z,16.43
2018-05-11T19:08:40.885Z,16.03
2018-05-11T19:11:08.429Z,15.23
2018-05-11T19:13:36.778Z,14.57
2018-05-11T19:16:04.335Z,14.90
2018-05-11T19:18:31.891Z,14.77
2018-05-11T19:21:00.208Z,13.30
2018-05-11T19:23:28.632Z,15.30
2018-05-11T19:25:56.509Z,15.63
2018-05-11T19:28:24.826Z,17.10
2018-05-11T19:30:52.448Z,20.13
2018-05-11T19:33:20.000Z,14.50
2018-05-11T19:35:47.544Z,14.43
2018-05-11T19:38:15.865Z,19.07
2018-05-11T19:40:43.413Z,15.87
2018-05-11T19:43:11.628Z,16.17
2018-05-11T19:45:39.171Z,15.20
2018-05-11T19:48:06.802Z,14.83
2018-05-11T19:50:34.597Z,15.80
2018-05-11T19:53:02.222Z,15.10
2018-05-11T19:55:30.936Z,14.13
2018-05-11T19:57:58.595Z,14.77
2018-05-11T20:00:26.144Z,17.30
2018-05-11T20:02:53.772Z,15.37
2018-05-11T20:05:21.348Z,16.67
2018-05-11T20:07:48.914Z,17.83
2018-05-11T20:10:16.455Z,16.50
2018-05-11T20:12:44.011Z,15.20
2018-05-11T20:15:11.622Z,16.90
2018-05-11T20:17:39.195Z,16.90
2018-05-11T20:20:06.793Z,17.93
2018-05-11T20:22:34.499Z,17.17
2018-05-11T20:25:02.269Z,21.33
2018-05-11T20:27:29.895Z,16.63
2018-05-11T20:29:58.340Z,15.10
2018-05-11T20:32:25.922Z,15.70
2018-05-11T20:34:54.204Z,16.27
2018-05-11T20:37:22.523Z,16.03
2018-05-11T20:39:50.082Z,16.77
2018-05-11T20:42:18.426Z,20.60
2018-05-11T20:44:46.220Z,17.03
2018-05-11T20:47:13.835Z,16.07
2018-05-11T20:49:42.208Z,19.07
2018-05-11T20:52:09.842Z,17.47
2018-05-11T20:54:37.423Z,17.87
2018-05-11T20:57:04.975Z,20.40
2018-05-11T20:59:33.559Z,18.10
2018-05-11T21:02:01.117Z,19.57
2018-05-11T21:04:28.764Z,22.93
2018-05-11T21:06:57.312Z,19.87
2018-05-11T21:09:24.903Z,16.83
2018-05-11T21:11:52.503Z,20.60
2018-05-11T21:14:20.092Z,17.87
2018-05-11T21:16:47.644Z,18.47
2018-05-11T21:19:15.188Z,17.93
2018-05-11T21:21:42.747Z,21.67
2018-05-11T21:24:10.304Z,21.10
2018-05-11T21:26:37.848Z,18.80
2018-05-11T21:29:05.396Z,17.97
2018-05-11T21:31:32.953Z,16.47
2018-05-11T21:34:01.276Z,17.60
2018-05-11T21:36:28.957Z,17.60
2018-05-11T21:38:57.445Z,20.27
2018-05-11T21:41:25.772Z,18.07
2018-05-11T21:43:54.116Z,17.30
2018-05-11T21:46:21.700Z,20.33
2018-05-11T21:48:49.247Z,18.27
2018-05-11T21:51:17.703Z,19.27
2018-05-11T21:53:47.251Z,20.10
2018-05-11T21:56:14.824Z,27.50
2018-05-11T21:58:42.375Z,21.70
2018-05-11T22:01:10.691Z,19.37
2018-05-11T22:03:39.012Z,17.20
2018-05-11T22:06:06.898Z,16.40
2018-05-11T22:08:35.218Z,16.97
2018-05-11T22:11:02.980Z,17.63
2018-05-11T22:13:31.352Z,20.07
2018-05-11T22:15:58.896Z,15.87
2018-05-11T22:18:26.495Z,17.13
2018-05-11T22:20:54.059Z,19.67
2018-05-11T22:23:22.367Z,17.80
2018-05-11T22:25:49.924Z,19.93
2018-05-11T22:28:17.523Z,19.03
2018-05-11T22:30:45.076Z,17.10
2018-05-11T22:33:12.624Z,18.83
2018-05-11T22:35:40.335Z,17.90
2018-05-11T22:38:07.925Z,17.73
2018-05-11T22:40:35.616Z,19.13
2018-05-11T22:43:03.227Z,18.87
2018-05-11T22:45:30.789Z,19.23
2018-05-11T22:47:58.440Z,17.80
2018-05-11T22:50:26.755Z,19.33
2018-05-11T22:52:54.335Z,14.57
2018-05-11T22:55:21.942Z,18.50
2018-05-11T22:57:49.511Z,15.43
2018-05-11T23:00:17.069Z,18.17
2018-05-11T23:02:45.508Z,17.90
2018-05-11T23:05:13.768Z,21.43
2018-05-11T23:07:41.916Z,20.53
2018-05-11T23:10:11.216Z,22.33
2018-05-11T23:12:39.572Z,22.67
2018-05-11T23:15:07.385Z,18.43
2018-05-11T23:17:35.085Z,24.23
2018-05-11T23:20:02.751Z,21.00
2018-05-11T23:22:30.652Z,23.50
2018-05-11T23:24:58.993Z,19.73
2018-05-11T23:27:26.587Z,19.87
2018-05-11T23:29:54.163Z,18.37
2018-05-11T23:32:21.756Z,19.73
2018-05-11T23:34:49.349Z,21.43
2018-05-11T23:37:16.942Z,18.97
2018-05-11T23:39:44.480Z,21.90
2018-05-11T23:42:12.800Z,19.97
2018-05-11T23:44:40.800Z,25.67
2018-05-11T23:47:09.116Z,19.07
2018-05-11T23:49:36.664Z,19.90
2018-05-11T23:52:04.219Z,18.60
2018-05-11T23:54:32.992Z,20.23
2018-05-11T23:57:01.599Z,18.63
2018-05-11T23:59:30.255Z,18.30
