createdAt,value
2019-06-20T00:02:01.155Z,80.00
2019-06-20T00:04:05.679Z,80.10
2019-06-20T00:06:09.632Z,80.30
2019-06-20T00:08:13.486Z,80.70
2019-06-20T00:10:17.425Z,81.10
2019-06-20T00:12:21.295Z,81.30
2019-06-20T00:14:25.145Z,81.40
2019-06-20T00:16:29.112Z,81.20
2019-06-20T00:18:37.440Z,81.50
2019-06-20T00:20:41.429Z,81.90
2019-06-20T00:22:45.387Z,81.90
2019-06-20T00:24:49.276Z,81.90
2019-06-20T00:26:53.216Z,81.90
2019-06-20T00:28:57.119Z,82.30
2019-06-20T00:31:01.168Z,82.30
2019-06-20T00:33:05.049Z,82.00
2019-06-20T00:35:09.211Z,82.40
2019-06-20T00:37:13.142Z,82.00
2019-06-20T00:39:17.024Z,82.10
2019-06-20T00:41:22.455Z,82.30
2019-06-20T00:43:26.329Z,82.30
2019-06-20T00:45:30.173Z,82.40
2019-06-20T00:47:35.650Z,82.60
2019-06-20T00:49:39.451Z,83.10
2019-06-20T00:51:43.365Z,82.80
2019-06-20T00:53:47.291Z,83.10
2019-06-20T00:55:51.212Z,83.50
2019-06-20T00:57:55.093Z,83.90
2019-06-20T00:59:58.935Z,83.30
2019-06-20T13:17:21.007Z,38.80
2019-06-20T13:19:24.915Z,39.80
2019-06-20T13:21:30.395Z,41.00
2019-06-20T13:23:34.247Z,42.00
2019-06-20T13:25:39.564Z,44.10
2019-06-20T13:27:43.666Z,44.80
2019-06-20T13:29:49.458Z,46.10
2019-06-20T13:32:03.576Z,46.70
2019-06-20T13:33:59.080Z,47.00
2019-06-20T13:36:04.513Z,46.80
2019-06-20T13:38:08.378Z,47.10
2019-06-20T13:40:13.790Z,46.20
2019-06-20T13:42:17.700Z,44.70
2019-06-20T13:44:21.845Z,44.80
2019-06-20T13:46:27.414Z,43.90
2019-06-20T13:48:31.295Z,44.00
2019-06-20T13:50:35.168Z,42.40
2019-06-20T13:52:41.960Z,42.60
2019-06-20T13:54:45.010Z,42.10
2019-06-20T13:56:50.047Z,41.30
2019-06-20T13:58:54.126Z,40.70
2019-06-20T14:00:58.228Z,40.30
2019-06-20T14:03:02.159Z,39.90
2019-06-20T14:05:09.416Z,40.00
2019-06-20T14:07:13.288Z,39.70
2019-06-20T14:09:17.253Z,39.70
2019-06-20T14:11:21.096Z,40.00
2019-06-20T14:13:24.944Z,40.10
2019-06-20T14:15:28.854Z,39.70
2019-06-20T14:17:32.837Z,40.70
2019-06-20T14:19:36.750Z,42.10
2019-06-20T14:21:40.685Z,42.50
2019-06-20T14:23:46.076Z,43.70
2019-06-20T14:25:51.433Z,44.60
2019-06-20T14:27:55.567Z,44.50
2019-06-20T14:30:01.074Z,44.70
2019-06-20T14:32:05.020Z,45.60
2019-06-20T14:34:08.891Z,45.80
2019-06-20T14:36:12.756Z,46.30
2019-06-20T14:38:16.720Z,47.30
2019-06-20T14:40:20.988Z,48.30
2019-06-20T14:42:24.902Z,49.00
2019-06-20T14:44:28.792Z,49.40
2019-06-20T14:46:32.708Z,50.10
2019-06-20T14:48:36.548Z,50.50
2019-06-20T14:50:40.433Z,50.90
2019-06-20T14:52:46.147Z,51.00
2019-06-20T14:54:49.922Z,51.60
2019-06-20T14:56:58.143Z,52.10
2019-06-20T14:59:01.095Z,52.40
2019-06-20T15:01:05.108Z,52.90
2019-06-20T15:03:09.027Z,52.10
2019-06-20T15:05:15.068Z,51.80
2019-06-20T15:07:18.979Z,51.50
2019-06-20T15:09:22.874Z,51.90
2019-06-20T15:11:26.753Z,51.80
2019-06-20T15:13:33.410Z,52.20
2019-06-20T15:15:37.370Z,52.00
2019-06-20T15:17:42.964Z,51.80
2019-06-20T15:19:47.812Z,52.20
2019-06-20T15:21:52.233Z,51.70
2019-06-20T15:23:56.696Z,51.50
2019-06-20T15:26:00.616Z,51.10
2019-06-20T15:28:04.762Z,51.20
2019-06-20T15:30:09.157Z,51.30
2019-06-20T15:32:13.133Z,51.80
2019-06-20T15:34:16.968Z,51.70
2019-06-20T15:36:20.810Z,51.50
2019-06-20T15:38:24.703Z,51.50
2019-06-20T15:40:28.623Z,51.80
2019-06-20T15:42:32.495Z,51.50
2019-06-20T15:44:36.818Z,52.00
2019-06-20T15:46:40.736Z,52.50
2019-06-20T15:48:44.633Z,52.70
2019-06-20T15:50:48.629Z,52.30
2019-06-20T15:52:54.217Z,52.30
2019-06-20T15:54:58.133Z,52.50
2019-06-20T15:57:02.115Z,52.60
2019-06-20T15:59:06.003Z,52.60
2019-06-20T16:01:09.887Z,52.70
2019-06-20T16:03:14.799Z,52.50
2019-06-20T16:05:23.386Z,52.30
2019-06-20T16:07:27.276Z,52.60
2019-06-20T16:09:31.145Z,52.70
2019-06-20T16:11:35.035Z,52.40
2019-06-20T16:13:38.899Z,52.80
2019-06-20T16:15:42.775Z,52.90
2019-06-20T16:17:47.248Z,53.70
2019-06-20T16:19:51.112Z,53.20
2019-06-20T16:21:54.985Z,53.20
2019-06-20T16:23:58.877Z,53.30
2019-06-20T16:26:02.717Z,53.60
2019-06-20T16:28:06.596Z,53.50
2019-06-20T16:30:11.384Z,53.40
2019-06-20T16:32:15.367Z,53.80
2019-06-20T16:34:19.223Z,53.90
2019-06-20T16:36:23.104Z,54.00
2019-06-20T16:38:26.954Z,54.00
2019-06-20T16:40:36.399Z,54.40
2019-06-20T16:42:40.294Z,54.70
2019-06-20T16:44:44.285Z,54.50
2019-06-20T16:46:48.136Z,54.60
2019-06-20T16:48:52.000Z,55.10
2019-06-20T16:50:55.924Z,55.00
2019-06-20T16:53:01.272Z,54.80
2019-06-20T16:55:06.983Z,54.90
2019-06-20T16:57:12.156Z,55.10
2019-06-20T16:59:16.008Z,55.00
2019-06-20T17:01:19.982Z,55.20
2019-06-20T17:03:40.525Z,55.10
2019-06-20T17:05:29.576Z,55.40
2019-06-20T17:07:33.447Z,55.80
2019-06-20T17:09:37.355Z,56.00
2019-06-20T17:11:41.196Z,56.40
2019-06-20T17:13:45.091Z,56.70
2019-06-20T17:15:48.975Z,56.70
2019-06-20T17:17:52.924Z,56.60
2019-06-20T17:19:56.782Z,56.80
2019-06-20T17:22:05.223Z,57.00
2019-06-20T17:24:09.980Z,57.00
2019-06-20T17:26:13.858Z,57.00
2019-06-20T17:28:17.731Z,57.00
2019-06-20T17:30:22.206Z,57.10
2019-06-20T17:32:26.110Z,57.40
2019-06-20T17:34:29.997Z,57.60
2019-06-20T17:36:33.914Z,57.90
2019-06-20T17:38:37.824Z,58.20
2019-06-20T17:40:41.874Z,58.50
2019-06-20T17:42:46.218Z,58.90
2019-06-20T17:44:50.315Z,59.00
2019-06-20T17:46:54.185Z,59.20
2019-06-20T17:48:58.087Z,59.40
2019-06-20T17:51:02.060Z,59.90
2019-06-20T17:53:05.927Z,60.30
2019-06-20T17:55:10.107Z,59.80
2019-06-20T17:57:14.083Z,59.30
2019-06-20T17:59:17.977Z,60.40
2019-06-20T18:01:21.828Z,61.30
2019-06-20T18:03:25.711Z,61.80
2019-06-20T18:05:29.800Z,61.30
2019-06-20T18:07:33.626Z,61.50
2019-06-20T18:09:37.568Z,61.60
2019-06-20T18:11:41.448Z,62.10
2019-06-20T18:13:45.420Z,62.80
2019-06-20T18:15:49.346Z,63.20
2019-06-20T18:17:53.249Z,64.00
2019-06-20T18:19:57.034Z,64.60
2019-06-20T18:22:01.017Z,64.80
2019-06-20T18:24:04.990Z,65.10
2019-06-20T18:26:08.858Z,65.50
2019-06-20T18:28:12.756Z,65.90
2019-06-20T18:30:16.976Z,66.40
2019-06-20T18:32:20.816Z,65.70
2019-06-20T18:34:29.859Z,66.00
2019-06-20T18:36:31.091Z,66.40
2019-06-20T18:38:34.971Z,66.50
2019-06-20T18:40:38.870Z,66.70
2019-06-20T18:42:42.727Z,66.70
2019-06-20T18:44:46.587Z,66.80
2019-06-20T18:46:50.479Z,67.30
2019-06-20T18:48:54.336Z,67.20
2019-06-20T18:50:58.312Z,67.70
2019-06-20T18:53:02.272Z,68.20
2019-06-20T18:55:08.293Z,68.40
2019-06-20T18:57:12.178Z,68.40
2019-06-20T18:59:16.110Z,68.40
2019-06-20T19:01:19.964Z,68.70
2019-06-20T19:03:23.830Z,68.90
2019-06-20T19:05:27.809Z,69.40
2019-06-20T19:07:31.725Z,69.90
2019-06-20T19:09:35.584Z,70.20
2019-06-20T19:11:39.428Z,70.30
2019-06-20T19:13:43.465Z,70.00
2019-06-20T19:15:47.436Z,70.80
2019-06-20T19:17:51.424Z,70.50
2019-06-20T19:19:55.359Z,70.70
2019-06-20T19:21:59.216Z,70.90
2019-06-20T19:24:03.067Z,70.80
2019-06-20T19:26:06.959Z,70.80
2019-06-20T19:28:10.834Z,71.40
2019-06-20T19:30:19.535Z,72.50
2019-06-20T19:32:23.551Z,71.60
2019-06-20T19:34:29.017Z,71.50
2019-06-20T19:36:32.861Z,71.80
2019-06-20T19:38:36.757Z,71.60
2019-06-20T19:40:43.543Z,71.80
2019-06-20T19:42:47.431Z,72.00
2019-06-20T19:44:51.328Z,72.30
2019-06-20T19:46:55.216Z,72.30
2019-06-20T19:48:59.060Z,73.40
2019-06-20T19:51:02.994Z,71.30
2019-06-20T19:53:08.443Z,70.40
2019-06-20T19:55:12.582Z,69.90
2019-06-20T19:57:18.047Z,68.90
2019-06-20T19:59:21.896Z,68.60
2019-06-20T20:01:25.789Z,67.30
2019-06-20T20:03:29.716Z,66.50
2019-06-20T20:05:33.554Z,66.30
2019-06-20T20:07:38.139Z,66.30
2019-06-20T20:09:42.120Z,65.40
2019-06-20T20:11:46.128Z,65.40
2019-06-20T20:13:50.240Z,65.10
2019-06-20T20:15:54.246Z,64.90
2019-06-20T20:17:58.139Z,65.00
2019-06-20T20:20:02.156Z,65.40
2019-06-20T20:22:06.704Z,65.30
2019-06-20T20:24:10.720Z,65.60
2019-06-20T20:26:14.641Z,65.10
2019-06-20T20:28:18.547Z,65.20
2019-06-20T20:30:22.619Z,65.40
2019-06-20T20:32:26.552Z,65.60
2019-06-20T20:34:30.414Z,65.70
2019-06-20T20:36:34.417Z,65.90
2019-06-20T20:38:41.125Z,66.30
2019-06-20T20:40:44.994Z,66.40
2019-06-20T20:42:49.571Z,66.60
2019-06-20T20:44:53.431Z,67.20
2019-06-20T20:46:57.296Z,67.80
2019-06-20T20:49:01.190Z,68.80
2019-06-20T20:51:05.093Z,69.20
2019-06-20T20:53:08.984Z,70.80
2019-06-20T20:55:13.125Z,70.00
2019-06-20T20:57:16.965Z,70.10
2019-06-20T20:59:20.911Z,71.50
2019-06-20T21:01:30.731Z,70.90
2019-06-20T21:03:34.610Z,71.40
2019-06-20T21:05:50.870Z,71.90
2019-06-20T21:07:44.147Z,72.70
2019-06-20T21:09:48.024Z,73.20
2019-06-20T21:11:51.911Z,73.60
2019-06-20T21:13:55.862Z,73.20
2019-06-20T21:15:59.732Z,74.10
2019-06-20T21:18:04.396Z,74.60
2019-06-20T21:20:08.739Z,74.50
2019-06-20T21:22:12.622Z,75.00
2019-06-20T21:24:16.515Z,74.90
2019-06-20T21:26:20.459Z,75.20
2019-06-20T21:28:27.217Z,74.80
2019-06-20T21:30:31.175Z,74.40
2019-06-20T21:32:35.196Z,74.50
2019-06-20T21:34:39.920Z,74.80
2019-06-20T21:36:43.895Z,75.00
2019-06-20T21:38:47.821Z,75.20
2019-06-20T21:40:51.654Z,75.80
2019-06-20T21:42:55.602Z,75.70
2019-06-20T21:44:59.561Z,75.90
2019-06-20T21:47:03.449Z,76.40
2019-06-20T21:49:07.304Z,76.90
2019-06-20T21:51:11.172Z,77.50
2019-06-20T21:53:15.122Z,77.80
2019-06-20T21:55:19.025Z,77.30
2019-06-20T21:57:22.896Z,77.30
2019-06-20T21:59:26.770Z,77.30
2019-06-20T22:01:31.123Z,76.40
2019-06-20T22:03:34.959Z,76.50
2019-06-20T22:05:39.780Z,76.60
2019-06-20T22:07:43.738Z,76.60
2019-06-20T22:09:47.614Z,76.30
2019-06-20T22:11:51.471Z,75.90
2019-06-20T22:13:57.495Z,75.90
2019-06-20T22:16:01.364Z,75.90
2019-06-20T22:18:05.465Z,76.20
2019-06-20T22:20:09.443Z,76.60
2019-06-20T22:22:13.332Z,77.00
2019-06-20T22:24:17.206Z,77.40
2019-06-20T22:26:25.323Z,77.90
2019-06-20T22:28:28.278Z,77.50
2019-06-20T22:30:41.403Z,77.60
2019-06-20T22:32:45.343Z,77.70
2019-06-20T22:34:49.237Z,77.70
2019-06-20T22:36:53.209Z,78.70
2019-06-20T22:38:57.177Z,78.20
2019-06-20T22:41:01.139Z,78.10
2019-06-20T22:43:05.188Z,77.90
2019-06-20T22:45:10.053Z,77.90
2019-06-20T22:47:14.239Z,77.90
2019-06-20T22:49:18.133Z,78.40
2019-06-20T22:51:22.004Z,78.50
2019-06-20T22:53:26.161Z,78.50
2019-06-20T22:55:30.064Z,78.40
2019-06-20T22:57:33.969Z,78.10
2019-06-20T22:59:37.980Z,78.40
2019-06-20T23:01:41.825Z,78.80
2019-06-20T23:03:45.876Z,79.10
2019-06-20T23:05:49.839Z,78.70
2019-06-20T23:07:53.803Z,78.90
2019-06-20T23:10:09.774Z,78.80
2019-06-20T23:12:03.459Z,79.10
2019-06-20T23:14:07.455Z,79.30
2019-06-20T23:16:11.369Z,79.20
2019-06-20T23:18:15.586Z,79.50
2019-06-20T23:20:19.793Z,79.90
2019-06-20T23:22:23.704Z,79.90
2019-06-20T23:24:27.543Z,79.80
2019-06-20T23:26:31.615Z,80.00
2019-06-20T23:28:35.516Z,79.70
2019-06-20T23:30:39.595Z,79.60
2019-06-20T23:32:43.634Z,79.60
2019-06-20T23:34:47.645Z,80.60
2019-06-20T23:36:51.757Z,80.20
2019-06-20T23:38:55.861Z,80.30
2019-06-20T23:40:59.719Z,80.50
2019-06-20T23:43:03.673Z,81.50
2019-06-20T23:45:09.125Z,81.50
2019-06-20T23:47:13.012Z,80.90
2019-06-20T23:49:16.928Z,80.80
2019-06-20T23:51:25.545Z,80.70
2019-06-20T23:53:28.676Z,80.50
2019-06-20T23:55:32.966Z,80.70
2019-06-20T23:57:36.950Z,80.70
2019-06-20T23:59:40.958Z,80.70
