createdAt,value
2019-02-25T00:02:34.904Z,10.20
2019-02-25T00:05:03.361Z,10.00
2019-02-25T00:07:31.745Z,10.53
2019-02-25T00:10:00.228Z,10.47
2019-02-25T00:12:28.619Z,10.23
2019-02-25T00:18:07.674Z,11.50
2019-02-25T00:20:36.050Z,10.67
2019-02-25T00:23:23.689Z,11.70
2019-02-25T00:25:52.067Z,11.73
2019-02-25T00:28:20.453Z,11.70
2019-02-25T00:31:07.946Z,13.63
2019-02-25T00:33:36.341Z,12.03
2019-02-25T00:36:23.969Z,12.07
2019-02-25T00:39:11.475Z,14.03
2019-02-25T00:44:27.304Z,13.10
2019-02-25T00:47:15.023Z,14.20
2019-02-25T00:52:17.312Z,13.57
2019-02-25T00:54:45.700Z,16.13
2019-02-25T00:57:14.078Z,13.23
2019-02-25T01:00:01.579Z,12.63
2019-02-25T01:02:29.954Z,12.97
2019-02-25T01:05:17.583Z,12.13
2019-02-25T01:08:25.875Z,11.70
2019-02-25T01:10:54.260Z,10.90
2019-02-25T01:13:22.648Z,12.70
2019-02-25T01:16:10.272Z,12.10
2019-02-25T01:18:38.671Z,12.77
2019-02-25T01:21:07.043Z,10.97
2019-02-25T01:23:54.551Z,11.40
2019-02-25T01:26:22.926Z,12.10
2019-02-25T01:29:10.558Z,11.60
2019-02-25T01:31:38.942Z,11.50
2019-02-25T01:34:07.327Z,12.50
2019-02-25T01:36:35.703Z,11.50
2019-02-25T01:39:23.451Z,11.40
2019-02-25T01:41:51.820Z,10.23
2019-02-25T01:44:39.326Z,11.17
2019-02-25T01:47:26.948Z,12.20
2019-02-25T01:49:55.341Z,13.13
2019-02-25T01:52:23.724Z,12.00
2019-02-25T01:54:52.114Z,12.53
2019-02-25T01:57:20.505Z,12.93
2019-02-25T02:00:08.135Z,12.30
2019-02-25T02:05:24.633Z,11.40
2019-02-25T02:07:54.079Z,10.57
2019-02-25T02:10:41.811Z,12.53
2019-02-25T02:13:14.243Z,11.13
2019-02-25T02:18:33.388Z,11.13
2019-02-25T02:23:35.531Z,11.67
2019-02-25T02:26:03.920Z,12.20
2019-02-25T02:28:32.299Z,10.57
2019-02-25T02:31:00.691Z,10.27
2019-02-25T02:33:48.308Z,9.63
2019-02-25T02:38:50.940Z,12.17
2019-02-25T02:41:19.325Z,12.87
2019-02-25T02:44:06.948Z,11.13
2019-02-25T02:47:15.246Z,13.43
2019-02-25T02:50:02.751Z,11.30
2019-02-25T02:52:50.376Z,12.30
2019-02-25T02:58:12.907Z,12.00
2019-02-25T03:03:14.892Z,12.53
2019-02-25T03:10:51.466Z,12.10
2019-02-25T03:13:39.087Z,11.27
2019-02-25T03:16:07.480Z,11.17
2019-02-25T03:18:55.100Z,11.77
2019-02-25T03:21:23.487Z,11.83
2019-02-25T03:26:39.317Z,11.87
2019-02-25T03:29:26.944Z,11.70
2019-02-25T03:32:14.446Z,11.50
2019-02-25T03:34:42.834Z,12.03
2019-02-25T03:37:11.216Z,12.20
2019-02-25T03:42:32.968Z,12.13
2019-02-25T03:45:20.473Z,12.73
2019-02-25T03:47:48.853Z,12.90
2019-02-25T03:50:36.486Z,12.53
2019-02-25T03:53:23.971Z,12.10
2019-02-25T03:55:52.362Z,11.37
2019-02-25T03:58:39.855Z,12.03
2019-02-25T04:01:27.385Z,11.63
2019-02-25T04:04:35.669Z,11.63
2019-02-25T04:07:04.049Z,11.70
2019-02-25T04:09:32.416Z,10.90
2019-02-25T04:14:35.778Z,12.47
2019-02-25T04:17:04.167Z,11.17
2019-02-25T04:22:19.996Z,11.30
2019-02-25T04:24:48.378Z,10.97
2019-02-25T04:27:18.391Z,10.60
2019-02-25T04:29:46.767Z,11.00
2019-02-25T04:32:15.160Z,10.87
2019-02-25T04:35:02.783Z,10.97
2019-02-25T04:40:45.047Z,12.00
2019-02-25T04:43:13.428Z,12.03
2019-02-25T04:46:00.932Z,12.10
2019-02-25T04:48:29.328Z,11.50
2019-02-25T04:50:57.697Z,12.03
2019-02-25T04:53:45.189Z,12.17
2019-02-25T04:56:13.579Z,11.97
2019-02-25T04:58:41.960Z,12.77
2019-02-25T05:01:10.352Z,11.17
2019-02-25T05:04:18.638Z,12.70
2019-02-25T05:06:47.023Z,11.87
2019-02-25T05:09:15.400Z,12.33
2019-02-25T05:11:43.790Z,12.47
2019-02-25T05:14:31.293Z,10.80
2019-02-25T05:17:18.798Z,12.60
2019-02-25T05:22:34.628Z,10.17
2019-02-25T05:28:11.074Z,12.30
2019-02-25T05:30:39.471Z,10.90
2019-02-25T05:33:07.887Z,12.23
2019-02-25T05:35:55.389Z,12.47
2019-02-25T05:38:42.886Z,12.97
2019-02-25T05:41:11.278Z,11.13
2019-02-25T05:43:39.657Z,11.60
2019-02-25T05:46:08.046Z,12.13
2019-02-25T05:48:55.669Z,12.60
2019-02-25T05:51:43.181Z,11.73
2019-02-25T05:54:30.813Z,12.60
2019-02-25T05:56:59.197Z,11.60
2019-02-25T05:59:27.576Z,11.40
2019-02-25T06:02:15.212Z,11.90
2019-02-25T06:04:43.601Z,12.57
2019-02-25T06:07:31.103Z,12.20
2019-02-25T06:10:18.593Z,12.43
2019-02-25T06:12:46.980Z,11.70
2019-02-25T06:15:55.265Z,13.13
2019-02-25T06:18:23.651Z,11.50
2019-02-25T06:20:52.034Z,11.90
2019-02-25T06:23:20.425Z,11.03
2019-02-25T06:31:29.323Z,11.80
2019-02-25T06:33:57.859Z,10.30
2019-02-25T06:36:45.508Z,11.27
2019-02-25T06:39:33.132Z,11.20
2019-02-25T06:42:20.768Z,11.27
2019-02-25T06:44:49.142Z,9.90
2019-02-25T06:47:17.535Z,10.13
2019-02-25T06:50:05.163Z,10.23
2019-02-25T06:52:33.554Z,10.17
2019-02-25T06:55:01.928Z,11.20
2019-02-25T06:57:30.315Z,12.60
2019-02-25T07:00:37.285Z,11.60
2019-02-25T07:03:05.671Z,10.27
2019-02-25T07:06:12.419Z,12.33
2019-02-25T07:08:59.920Z,17.50
2019-02-25T07:11:47.433Z,17.93
2019-02-25T07:14:34.929Z,17.67
2019-02-25T07:17:41.690Z,19.80
2019-02-25T07:20:48.531Z,13.87
2019-02-25T07:23:37.670Z,11.10
2019-02-25T07:26:27.498Z,10.30
2019-02-25T07:32:12.628Z,11.77
2019-02-25T07:35:00.228Z,12.60
2019-02-25T07:40:43.920Z,14.30
2019-02-25T07:43:31.430Z,12.80
2019-02-25T07:49:08.027Z,11.93
2019-02-25T07:51:55.524Z,11.00
2019-02-25T07:54:43.053Z,10.83
2019-02-25T07:57:30.577Z,12.27
2019-02-25T08:00:18.083Z,12.83
2019-02-25T08:03:05.593Z,12.50
2019-02-25T08:05:53.094Z,13.53
2019-02-25T08:11:19.572Z,13.33
2019-02-25T08:17:04.585Z,13.13
2019-02-25T08:19:51.977Z,11.60
2019-02-25T08:22:39.472Z,14.17
2019-02-25T08:25:26.981Z,13.03
2019-02-25T08:28:14.504Z,13.83
2019-02-25T08:34:18.283Z,13.57
2019-02-25T08:37:20.414Z,12.87
2019-02-25T08:40:46.514Z,13.00
2019-02-25T08:43:54.812Z,13.50
2019-02-25T08:47:01.570Z,15.60
2019-02-25T08:52:24.394Z,14.50
2019-02-25T08:55:12.027Z,13.73
2019-02-25T08:57:40.418Z,13.80
2019-02-25T09:00:48.718Z,14.23
2019-02-25T09:03:17.101Z,14.07
2019-02-25T09:06:04.610Z,13.97
2019-02-25T09:11:20.444Z,15.50
2019-02-25T09:13:48.828Z,15.53
2019-02-25T09:16:17.231Z,15.57
2019-02-25T09:18:45.627Z,16.20
2019-02-25T09:21:33.128Z,15.57
2019-02-25T09:24:01.514Z,14.67
2019-02-25T09:26:49.246Z,14.90
2019-02-25T09:29:17.628Z,15.50
2019-02-25T09:32:05.269Z,15.17
2019-02-25T09:37:07.999Z,15.47
2019-02-25T09:39:36.379Z,15.43
2019-02-25T09:42:04.760Z,15.83
2019-02-25T09:44:33.164Z,15.57
2019-02-25T09:47:20.660Z,15.27
2019-02-25T09:49:50.990Z,15.17
2019-02-25T09:52:19.170Z,13.87
2019-02-25T09:54:47.552Z,13.50
2019-02-25T09:57:15.940Z,14.53
2019-02-25T09:59:44.327Z,13.23
2019-02-25T10:02:31.973Z,13.53
2019-02-25T10:08:06.922Z,12.10
2019-02-25T10:10:54.609Z,12.90
2019-02-25T10:13:22.996Z,13.83
2019-02-25T10:15:51.385Z,12.77
2019-02-25T10:18:19.773Z,14.00
2019-02-25T10:21:07.410Z,13.57
2019-02-25T10:23:54.914Z,14.80
2019-02-25T10:26:23.305Z,13.77
2019-02-25T10:28:51.695Z,15.27
2019-02-25T10:31:20.090Z,13.50
2019-02-25T10:33:48.474Z,13.67
2019-02-25T10:36:17.182Z,14.30
2019-02-25T10:38:45.566Z,12.60
2019-02-25T10:41:13.965Z,13.03
2019-02-25T10:43:42.342Z,13.77
2019-02-25T10:46:11.615Z,12.50
2019-02-25T10:48:40.842Z,12.90
2019-02-25T10:51:09.751Z,13.60
2019-02-25T10:53:39.334Z,13.93
2019-02-25T10:56:49.403Z,15.07
2019-02-25T10:59:39.033Z,15.37
2019-02-25T11:02:26.222Z,15.10
2019-02-25T11:05:13.849Z,13.97
2019-02-25T11:07:42.260Z,14.43
2019-02-25T11:10:52.373Z,15.53
2019-02-25T11:13:20.753Z,14.50
2019-02-25T11:15:49.157Z,14.70
2019-02-25T11:18:36.829Z,14.10
2019-02-25T11:21:06.065Z,13.33
2019-02-25T11:23:35.752Z,14.40
2019-02-25T11:26:04.129Z,15.70
2019-02-25T11:34:20.785Z,13.20
2019-02-25T11:39:42.269Z,12.93
2019-02-25T11:42:12.783Z,13.00
2019-02-25T11:45:03.725Z,11.97
2019-02-25T11:47:30.128Z,13.37
2019-02-25T11:49:58.514Z,12.20
2019-02-25T11:52:26.905Z,11.93
2019-02-25T11:54:55.291Z,11.00
2019-02-25T11:58:03.603Z,11.50
2019-02-25T12:00:32.017Z,11.37
2019-02-25T12:03:00.440Z,10.57
2019-02-25T12:05:47.944Z,10.87
2019-02-25T12:08:16.371Z,11.73
2019-02-25T12:13:51.474Z,12.40
2019-02-25T12:16:21.720Z,11.67
2019-02-25T12:18:50.021Z,11.63
2019-02-25T12:21:37.540Z,11.00
2019-02-25T12:26:39.954Z,12.27
2019-02-25T12:29:10.881Z,12.10
2019-02-25T12:31:57.729Z,12.93
2019-02-25T12:34:26.126Z,11.90
2019-02-25T12:36:54.525Z,10.57
2019-02-25T12:39:22.944Z,12.00
2019-02-25T12:42:10.449Z,11.83
2019-02-25T12:44:38.857Z,12.00
2019-02-25T12:47:07.263Z,10.87
2019-02-25T12:49:54.807Z,10.10
2019-02-25T12:52:23.252Z,10.77
2019-02-25T12:54:51.640Z,9.40
2019-02-25T13:03:00.844Z,11.13
2019-02-25T13:05:48.485Z,10.10
2019-02-25T13:08:16.903Z,11.13
2019-02-25T13:10:45.321Z,10.23
2019-02-25T13:13:32.845Z,9.70
2019-02-25T13:16:01.246Z,10.17
2019-02-25T13:18:29.652Z,9.70
2019-02-25T13:20:58.050Z,11.10
2019-02-25T13:23:45.726Z,9.90
2019-02-25T13:26:34.010Z,11.30
2019-02-25T13:29:03.383Z,11.80
2019-02-25T13:31:31.822Z,12.10
2019-02-25T13:34:00.249Z,11.27
2019-02-25T13:36:47.877Z,11.83
2019-02-25T13:39:16.296Z,11.20
2019-02-25T13:41:46.397Z,9.70
2019-02-25T13:44:14.874Z,9.83
2019-02-25T13:49:51.355Z,9.40
2019-02-25T13:52:19.747Z,9.27
2019-02-25T13:54:48.137Z,10.00
2019-02-25T13:57:16.519Z,11.23
2019-02-25T14:00:24.882Z,10.77
2019-02-25T14:08:35.283Z,9.77
2019-02-25T14:11:22.772Z,9.13
2019-02-25T14:14:10.408Z,8.43
2019-02-25T14:16:38.803Z,8.93
2019-02-25T14:19:07.216Z,8.23
2019-02-25T14:21:56.040Z,8.50
2019-02-25T14:27:19.758Z,7.90
2019-02-25T14:29:48.887Z,7.70
2019-02-25T14:32:18.290Z,7.47
2019-02-25T14:38:23.397Z,7.53
2019-02-25T14:40:54.024Z,8.10
2019-02-25T14:44:02.758Z,8.27
2019-02-25T14:46:50.478Z,7.93
2019-02-25T14:52:06.440Z,7.50
2019-02-25T14:54:34.846Z,7.60
2019-02-25T14:57:03.237Z,8.30
2019-02-25T14:59:50.740Z,8.67
2019-02-25T15:02:19.297Z,8.03
2019-02-25T15:04:47.678Z,8.77
2019-02-25T15:07:16.070Z,9.23
2019-02-25T15:09:45.727Z,7.60
2019-02-25T15:12:14.867Z,9.20
2019-02-25T15:14:43.360Z,9.13
2019-02-25T15:17:12.797Z,8.37
2019-02-25T15:19:42.932Z,8.40
2019-02-25T15:22:12.266Z,10.07
2019-02-25T15:24:43.957Z,7.57
2019-02-25T15:27:29.813Z,9.07
2019-02-25T15:30:18.646Z,8.20
2019-02-25T15:32:55.637Z,8.97
2019-02-25T15:35:57.561Z,9.20
2019-02-25T15:39:05.850Z,10.30
2019-02-25T15:42:14.150Z,9.90
2019-02-25T15:47:50.834Z,11.00
2019-02-25T15:51:00.856Z,10.87
2019-02-25T15:54:10.662Z,10.60
2019-02-25T15:56:39.159Z,11.87
2019-02-25T15:59:07.621Z,11.60
2019-02-25T16:01:55.388Z,11.40
2019-02-25T16:11:06.161Z,11.13
2019-02-25T16:16:22.026Z,10.77
2019-02-25T16:19:39.620Z,12.20
2019-02-25T16:22:02.750Z,13.90
2019-02-25T16:24:51.558Z,13.43
2019-02-25T16:27:21.156Z,11.87
2019-02-25T16:30:30.836Z,13.00
2019-02-25T16:33:19.224Z,12.23
2019-02-25T16:36:07.926Z,11.07
2019-02-25T16:38:58.097Z,12.20
2019-02-25T16:41:46.120Z,10.73
2019-02-25T16:44:15.462Z,12.47
2019-02-25T16:46:46.163Z,11.87
2019-02-25T16:52:22.239Z,12.73
2019-02-25T16:54:50.889Z,13.77
2019-02-25T16:57:21.202Z,13.97
2019-02-25T16:59:49.504Z,14.83
2019-02-25T17:02:18.058Z,16.60
2019-02-25T17:07:33.881Z,13.43
2019-02-25T17:10:03.316Z,14.40
2019-02-25T17:12:32.477Z,13.83
2019-02-25T17:18:31.038Z,22.97
2019-02-25T17:20:58.436Z,22.90
2019-02-25T17:23:45.990Z,20.50
2019-02-25T17:26:54.493Z,19.90
2019-02-25T17:29:24.522Z,17.80
2019-02-25T17:34:27.104Z,13.63
2019-02-25T17:39:33.261Z,13.10
2019-02-25T17:42:03.128Z,15.37
2019-02-25T17:45:11.637Z,15.53
2019-02-25T17:47:41.475Z,29.83
2019-02-25T17:50:50.134Z,24.30
2019-02-25T17:53:37.676Z,25.10
2019-02-25T17:56:06.071Z,22.13
2019-02-25T17:58:36.003Z,20.00
2019-02-25T18:01:46.145Z,23.00
2019-02-25T18:07:02.077Z,17.93
2019-02-25T18:09:49.709Z,19.70
2019-02-25T18:12:39.187Z,19.70
2019-02-25T18:15:49.290Z,18.20
2019-02-25T18:18:57.379Z,15.83
2019-02-25T18:21:46.597Z,15.93
2019-02-25T18:24:34.108Z,14.60
2019-02-25T18:29:43.798Z,15.40
2019-02-25T18:32:32.364Z,15.60
2019-02-25T18:35:00.738Z,15.30
2019-02-25T18:37:29.127Z,15.23
2019-02-25T18:40:18.462Z,15.37
2019-02-25T18:45:43.106Z,15.27
2019-02-25T18:48:51.704Z,16.00
2019-02-25T18:52:00.030Z,15.03
2019-02-25T18:57:43.802Z,15.80
2019-02-25T19:00:52.742Z,15.80
2019-02-25T19:06:36.839Z,15.73
2019-02-25T19:09:46.878Z,15.33
2019-02-25T19:12:56.345Z,15.77
2019-02-25T19:15:25.272Z,14.00
2019-02-25T19:18:34.500Z,14.37
2019-02-25T19:24:13.802Z,13.33
2019-02-25T19:26:42.578Z,14.20
2019-02-25T19:29:53.619Z,14.00
2019-02-25T19:32:23.039Z,13.73
2019-02-25T19:37:31.151Z,14.00
2019-02-25T19:39:56.656Z,15.50
2019-02-25T19:45:52.394Z,13.50
2019-02-25T19:48:22.648Z,15.47
2019-02-25T19:51:30.801Z,16.13
2019-02-25T19:54:18.707Z,15.53
2019-02-25T19:57:06.303Z,17.07
2019-02-25T19:59:34.692Z,17.03
2019-02-25T20:02:03.071Z,19.03
2019-02-25T20:04:51.983Z,18.13
2019-02-25T20:07:40.049Z,18.73
2019-02-25T20:10:48.348Z,18.67
2019-02-25T20:18:24.810Z,16.23
2019-02-25T20:21:12.308Z,14.80
2019-02-25T20:23:40.708Z,15.33
2019-02-25T20:26:11.328Z,15.40
2019-02-25T20:28:41.165Z,16.17
2019-02-25T20:31:21.328Z,16.07
2019-02-25T20:33:50.807Z,16.40
2019-02-25T20:36:22.077Z,15.57
2019-02-25T20:38:49.999Z,15.43
2019-02-25T20:41:21.890Z,14.70
2019-02-25T20:43:53.231Z,16.13
2019-02-25T20:46:21.938Z,15.90
2019-02-25T20:48:49.054Z,16.13
2019-02-25T20:51:38.183Z,16.07
2019-02-25T20:54:06.597Z,17.30
2019-02-25T20:56:35.008Z,16.97
2019-02-25T20:59:23.967Z,17.43
2019-02-25T21:01:52.834Z,16.65
2019-02-25T21:04:22.290Z,17.73
2019-02-25T21:06:51.322Z,17.30
2019-02-25T21:09:40.387Z,19.10
2019-02-25T21:15:15.631Z,19.83
2019-02-25T21:20:53.776Z,17.10
2019-02-25T21:23:32.439Z,15.83
2019-02-25T21:26:04.302Z,14.90
2019-02-25T21:28:31.407Z,16.10
2019-02-25T21:33:54.919Z,15.57
2019-02-25T21:36:43.506Z,15.53
2019-02-25T21:39:31.978Z,16.83
2019-02-25T21:42:22.254Z,18.00
2019-02-25T21:44:52.420Z,16.00
2019-02-25T21:47:39.763Z,17.63
2019-02-25T21:50:48.059Z,16.00
2019-02-25T21:53:35.561Z,18.50
2019-02-25T21:56:04.888Z,15.90
2019-02-25T21:58:53.232Z,15.27
2019-02-25T22:01:41.107Z,17.57
2019-02-25T22:04:32.323Z,19.53
2019-02-25T22:07:02.487Z,19.23
2019-02-25T22:09:49.657Z,17.10
2019-02-25T22:12:18.036Z,17.50
2019-02-25T22:14:47.768Z,17.77
2019-02-25T22:17:19.474Z,16.70
2019-02-25T22:19:48.049Z,17.87
2019-02-25T22:22:16.732Z,17.33
2019-02-25T22:24:45.157Z,17.50
2019-02-25T22:27:14.076Z,19.13
2019-02-25T22:29:45.232Z,17.43
2019-02-25T22:32:13.793Z,18.10
2019-02-25T22:35:02.658Z,18.30
2019-02-25T22:40:59.832Z,18.73
2019-02-25T22:43:48.228Z,18.87
2019-02-25T22:46:39.000Z,18.40
2019-02-25T22:49:07.320Z,19.17
2019-02-25T22:51:37.413Z,19.57
2019-02-25T22:54:10.111Z,19.03
2019-02-25T22:56:37.006Z,18.53
2019-02-25T22:59:05.437Z,20.20
2019-02-25T23:04:11.142Z,17.50
2019-02-25T23:06:56.903Z,18.40
2019-02-25T23:09:45.344Z,20.37
2019-02-25T23:12:15.855Z,18.83
2019-02-25T23:14:44.772Z,17.60
2019-02-25T23:17:15.256Z,18.53
2019-02-25T23:19:45.218Z,17.60
2019-02-25T23:22:13.400Z,19.00
2019-02-25T23:25:00.894Z,18.90
2019-02-25T23:27:30.185Z,17.80
2019-02-25T23:29:59.407Z,17.87
2019-02-25T23:32:46.913Z,16.97
2019-02-25T23:35:34.558Z,17.30
2019-02-25T23:38:02.937Z,16.00
2019-02-25T23:40:33.674Z,15.30
2019-02-25T23:45:48.911Z,15.20
2019-02-25T23:51:04.754Z,14.87
2019-02-25T23:53:53.563Z,15.53
2019-02-25T23:56:43.955Z,16.07
2019-02-25T23:59:14.580Z,17.80
