createdAt,value
2023-04-16T15:03:34.723Z,19.15
2023-04-16T15:05:36.756Z,20.11
2023-04-16T15:07:38.529Z,19.42
2023-04-16T15:11:19.020Z,21.79
2023-04-16T15:13:20.729Z,21.62
2023-04-16T15:15:22.623Z,21.60
2023-04-16T15:17:24.391Z,21.67
2023-04-16T15:19:26.125Z,21.69
2023-04-16T15:21:28.056Z,21.73
2023-04-16T15:23:29.802Z,21.76
2023-04-16T15:30:52.406Z,9.51
2023-04-16T15:32:55.055Z,14.58
2023-04-16T15:34:56.879Z,14.71
2023-04-16T15:36:58.577Z,13.18
2023-04-16T15:39:00.493Z,12.03
2023-04-16T15:41:02.304Z,11.11
2023-04-16T15:43:05.808Z,10.54
2023-04-16T15:45:07.725Z,10.17
2023-04-16T15:47:09.576Z,9.99
2023-04-16T15:49:11.532Z,9.91
2023-04-16T15:55:03.598Z,9.53
2023-04-16T16:00:13.921Z,9.45
2023-04-16T16:05:16.841Z,9.34
2023-04-16T16:10:20.239Z,9.15
2023-04-16T16:15:22.477Z,9.05
2023-04-16T16:20:25.346Z,8.98
2023-04-16T16:25:27.328Z,8.82
2023-04-16T16:30:29.261Z,8.67
2023-04-16T16:35:31.453Z,8.53
2023-04-16T16:40:33.281Z,8.38
2023-04-16T16:45:35.046Z,8.29
2023-04-16T16:50:36.772Z,8.20
2023-04-16T16:55:38.535Z,8.13
2023-04-16T17:00:40.559Z,8.00
2023-04-16T17:05:42.384Z,7.92
2023-04-16T17:10:44.087Z,7.79
2023-04-16T17:15:46.658Z,7.71
2023-04-16T17:20:48.523Z,7.63
2023-04-16T17:25:50.993Z,7.54
2023-04-16T17:30:54.163Z,7.45
2023-04-16T17:35:55.904Z,7.38
2023-04-16T17:40:57.955Z,7.31
2023-04-16T17:45:59.774Z,7.23
2023-04-16T17:51:11.773Z,7.15
2023-04-16T17:56:14.317Z,7.10
2023-04-16T18:01:16.156Z,7.06
2023-04-16T18:06:17.995Z,7.02
2023-04-16T18:11:19.738Z,6.95
2023-04-16T18:16:22.869Z,6.92
2023-04-16T18:21:24.907Z,6.87
2023-04-16T18:26:29.652Z,6.83
2023-04-16T18:31:32.011Z,6.78
2023-04-16T18:36:36.578Z,6.70
2023-04-16T18:41:40.127Z,6.66
2023-04-16T18:46:46.137Z,6.62
2023-04-16T18:51:48.367Z,6.56
2023-04-16T18:56:57.765Z,6.53
2023-04-16T19:02:00.946Z,6.49
2023-04-16T19:07:02.746Z,6.45
2023-04-16T19:12:04.691Z,6.44
2023-04-16T19:17:06.483Z,6.46
2023-04-16T19:22:08.380Z,6.44
2023-04-16T19:27:10.445Z,6.42
2023-04-16T19:32:14.045Z,6.39
2023-04-16T19:37:16.117Z,6.36
2023-04-16T19:42:17.900Z,6.31
2023-04-16T19:47:20.112Z,6.25
2023-04-16T19:52:21.856Z,6.21
2023-04-16T19:57:23.727Z,6.16
2023-04-16T20:02:25.603Z,6.10
2023-04-16T20:10:54.171Z,7.01
2023-04-16T20:16:47.781Z,8.01
2023-04-16T20:21:49.623Z,7.99
2023-04-16T20:26:51.554Z,8.00
2023-04-16T20:31:53.532Z,7.98
2023-04-16T20:36:55.328Z,7.97
2023-04-16T20:41:57.190Z,7.99
2023-04-16T20:47:02.291Z,8.01
2023-04-16T20:52:05.175Z,7.97
2023-04-16T20:57:07.696Z,7.95
2023-04-16T21:02:09.690Z,7.92
2023-04-16T21:07:11.793Z,7.92
2023-04-16T21:12:13.661Z,7.88
2023-04-16T21:17:15.429Z,7.88
2023-04-16T21:22:17.412Z,7.88
2023-04-16T21:27:19.367Z,7.90
2023-04-16T21:32:21.270Z,7.90
2023-04-16T21:37:23.138Z,7.88
2023-04-16T21:42:25.004Z,7.87
2023-04-16T21:47:26.825Z,7.85
2023-04-16T21:52:28.849Z,7.81
2023-04-16T21:57:30.684Z,7.78
2023-04-16T22:02:34.116Z,7.74
2023-04-16T22:07:36.874Z,7.70
2023-04-16T22:12:39.937Z,7.63
2023-04-16T22:17:43.136Z,7.58
2023-04-16T22:22:44.974Z,7.46
2023-04-16T22:27:46.972Z,7.37
2023-04-16T22:32:48.892Z,7.25
2023-04-16T22:37:50.832Z,7.24
2023-04-16T22:42:52.788Z,7.12
2023-04-16T22:47:54.782Z,7.04
2023-04-16T22:52:56.608Z,7.06
2023-04-16T22:57:58.412Z,6.93
2023-04-16T23:03:01.945Z,6.90
2023-04-16T23:08:04.053Z,6.80
2023-04-16T23:13:05.880Z,6.70
2023-04-16T23:18:07.734Z,6.72
2023-04-16T23:23:09.528Z,6.71
2023-04-16T23:28:11.371Z,6.77
2023-04-16T23:33:13.151Z,6.78
2023-04-16T23:38:14.924Z,6.88
2023-04-16T23:43:16.878Z,6.95
2023-04-16T23:48:18.679Z,7.02
2023-04-16T23:53:20.446Z,7.08
2023-04-16T23:58:22.247Z,7.11
