createdAt,value
2022-10-02T00:00:49.661Z,10.92
2022-10-02T00:01:49.793Z,10.92
2022-10-02T00:02:49.712Z,10.97
2022-10-02T00:03:49.788Z,11.02
2022-10-02T00:04:49.764Z,11.00
2022-10-02T00:05:49.791Z,11.05
2022-10-02T00:06:49.816Z,10.98
2022-10-02T00:07:49.844Z,10.91
2022-10-02T00:08:49.868Z,11.00
2022-10-02T00:09:49.895Z,10.90
2022-10-02T00:10:49.920Z,10.97
2022-10-02T00:11:49.947Z,11.02
2022-10-02T00:12:49.977Z,11.00
2022-10-02T00:13:49.998Z,10.92
2022-10-02T00:14:50.044Z,10.91
2022-10-02T00:15:50.050Z,10.98
2022-10-02T00:16:50.153Z,11.02
2022-10-02T00:17:50.101Z,11.00
2022-10-02T00:18:50.128Z,10.92
2022-10-02T00:19:50.154Z,11.05
2022-10-02T00:20:50.181Z,10.95
2022-10-02T00:21:50.205Z,10.91
2022-10-02T00:22:50.235Z,10.92
2022-10-02T00:23:50.258Z,10.97
2022-10-02T00:24:50.287Z,10.92
2022-10-02T00:25:50.309Z,11.05
2022-10-02T00:26:50.337Z,11.03
2022-10-02T00:27:50.386Z,11.02
2022-10-02T00:28:50.389Z,11.05
2022-10-02T00:29:50.416Z,11.05
2022-10-02T00:30:50.460Z,11.02
2022-10-02T00:31:50.560Z,11.02
2022-10-02T00:32:50.493Z,11.08
2022-10-02T00:33:50.519Z,11.03
2022-10-02T00:34:50.546Z,11.12
2022-10-02T00:35:50.573Z,11.20
2022-10-02T00:36:50.598Z,11.18
2022-10-02T00:37:50.622Z,11.15
2022-10-02T00:38:50.648Z,11.20
2022-10-02T00:39:50.675Z,11.09
2022-10-02T00:40:50.702Z,11.08
2022-10-02T00:41:50.725Z,11.23
2022-10-02T00:42:50.753Z,11.24
2022-10-02T00:43:50.778Z,11.18
2022-10-02T00:44:50.809Z,11.28
2022-10-02T00:45:50.883Z,11.16
2022-10-02T00:46:50.901Z,11.28
2022-10-02T00:47:50.882Z,11.23
2022-10-02T00:48:50.912Z,11.15
2022-10-02T00:49:50.933Z,11.21
2022-10-02T00:50:50.960Z,11.26
2022-10-02T00:51:50.985Z,11.21
2022-10-02T00:52:51.014Z,11.23
2022-10-02T00:53:51.039Z,11.23
2022-10-02T00:54:51.075Z,11.35
2022-10-02T00:55:51.091Z,11.34
2022-10-02T00:56:51.118Z,11.33
2022-10-02T00:57:51.143Z,11.38
2022-10-02T00:58:51.171Z,11.41
2022-10-02T00:59:51.196Z,11.42
2022-10-02T01:00:51.242Z,11.46
2022-10-02T01:01:51.277Z,11.42
2022-10-02T01:02:51.293Z,11.59
2022-10-02T01:03:51.299Z,11.53
2022-10-02T01:04:51.329Z,11.57
2022-10-02T01:05:51.352Z,11.67
2022-10-02T01:06:51.379Z,11.61
2022-10-02T01:07:51.404Z,11.63
2022-10-02T01:08:51.433Z,11.67
2022-10-02T01:09:51.455Z,11.70
2022-10-02T01:10:51.484Z,11.70
2022-10-02T01:11:51.509Z,11.67
2022-10-02T01:12:51.537Z,11.73
2022-10-02T01:13:51.560Z,11.66
2022-10-02T01:14:51.588Z,11.64
2022-10-02T01:15:51.616Z,11.63
2022-10-02T01:16:51.693Z,11.56
2022-10-02T01:17:51.666Z,11.60
2022-10-02T01:18:51.713Z,11.56
2022-10-02T01:19:51.721Z,11.57
2022-10-02T01:20:51.747Z,11.61
2022-10-02T01:21:51.770Z,11.51
2022-10-02T01:22:51.799Z,11.57
2022-10-02T01:23:51.823Z,11.52
2022-10-02T01:24:51.855Z,11.48
2022-10-02T01:25:51.876Z,11.53
2022-10-02T01:26:51.905Z,11.53
2022-10-02T01:27:52.010Z,11.64
2022-10-02T01:28:51.957Z,11.67
2022-10-02T01:29:51.981Z,11.63
2022-10-02T01:30:52.009Z,11.67
2022-10-02T01:31:52.060Z,11.73
2022-10-02T01:32:52.063Z,11.75
2022-10-02T01:33:52.086Z,11.71
2022-10-02T01:34:52.134Z,11.66
2022-10-02T01:35:52.139Z,11.70
2022-10-02T01:36:52.168Z,11.66
2022-10-02T01:37:52.192Z,11.70
2022-10-02T01:38:52.220Z,11.75
2022-10-02T01:39:52.246Z,11.68
2022-10-02T01:40:52.275Z,11.67
2022-10-02T01:41:52.298Z,11.67
2022-10-02T01:42:52.325Z,11.70
2022-10-02T01:43:52.352Z,11.68
2022-10-02T01:44:52.383Z,11.79
2022-10-02T01:45:52.469Z,11.75
2022-10-02T01:46:52.431Z,11.76
2022-10-02T01:47:52.456Z,11.78
2022-10-02T01:48:52.485Z,11.76
2022-10-02T01:49:52.509Z,11.81
2022-10-02T01:50:52.556Z,11.81
2022-10-02T01:51:52.563Z,11.86
2022-10-02T01:52:52.591Z,11.89
2022-10-02T01:53:52.615Z,11.82
2022-10-02T01:54:52.645Z,11.79
2022-10-02T01:55:52.669Z,11.89
2022-10-02T01:56:52.697Z,11.89
2022-10-02T01:57:52.721Z,11.89
2022-10-02T01:58:52.749Z,11.82
2022-10-02T01:59:52.876Z,11.86
2022-10-02T02:00:52.991Z,11.85
2022-10-02T02:01:52.933Z,11.95
2022-10-02T02:02:52.908Z,11.97
2022-10-02T02:03:52.881Z,11.94
2022-10-02T02:04:52.907Z,12.03
2022-10-02T02:05:52.938Z,11.91
2022-10-02T02:06:52.983Z,11.97
2022-10-02T02:07:52.985Z,12.03
2022-10-02T02:08:53.018Z,12.05
2022-10-02T02:09:53.040Z,12.05
2022-10-02T02:10:53.068Z,12.05
2022-10-02T02:11:53.093Z,12.15
2022-10-02T02:12:53.121Z,12.11
2022-10-02T02:13:53.146Z,12.15
2022-10-02T02:14:53.172Z,12.18
2022-10-02T02:15:53.198Z,12.15
2022-10-02T02:16:53.294Z,12.22
2022-10-02T02:17:53.251Z,12.13
2022-10-02T02:18:53.279Z,12.19
2022-10-02T02:19:53.307Z,12.15
2022-10-02T02:20:53.355Z,12.15
2022-10-02T02:21:53.358Z,12.25
2022-10-02T02:22:53.405Z,12.29
2022-10-02T02:23:53.412Z,12.22
2022-10-02T02:24:53.441Z,12.22
2022-10-02T02:25:53.463Z,12.25
2022-10-02T02:26:53.493Z,12.31
2022-10-02T02:27:53.544Z,12.25
2022-10-02T02:28:53.549Z,12.26
2022-10-02T02:29:53.575Z,12.25
2022-10-02T02:30:53.599Z,12.29
2022-10-02T02:31:53.671Z,12.28
2022-10-02T02:32:53.655Z,12.33
2022-10-02T02:33:53.682Z,12.25
2022-10-02T02:34:53.705Z,12.29
2022-10-02T02:35:53.731Z,12.41
2022-10-02T02:36:53.759Z,12.29
2022-10-02T02:37:53.785Z,12.28
2022-10-02T02:38:53.831Z,12.26
2022-10-02T02:39:53.845Z,12.29
2022-10-02T02:40:53.868Z,12.26
2022-10-02T02:41:53.892Z,12.16
2022-10-02T02:42:53.921Z,12.18
2022-10-02T02:43:53.947Z,12.10
2022-10-02T02:44:53.973Z,12.07
2022-10-02T02:45:54.074Z,12.18
2022-10-02T02:46:54.027Z,12.18
2022-10-02T02:47:54.061Z,12.23
2022-10-02T02:48:54.080Z,12.22
2022-10-02T02:49:54.104Z,12.16
2022-10-02T02:50:54.133Z,12.16
2022-10-02T02:51:54.158Z,12.25
2022-10-02T02:52:54.187Z,12.26
2022-10-02T02:53:54.210Z,12.29
2022-10-02T02:54:54.257Z,12.25
2022-10-02T02:55:54.263Z,12.25
2022-10-02T02:56:54.293Z,12.26
2022-10-02T02:57:54.316Z,12.33
2022-10-02T02:58:54.345Z,12.45
2022-10-02T02:59:54.370Z,12.44
2022-10-02T03:00:54.462Z,12.48
2022-10-02T03:01:54.517Z,12.59
2022-10-02T03:02:54.450Z,12.58
2022-10-02T03:03:54.476Z,12.65
2022-10-02T03:04:54.504Z,12.76
2022-10-02T03:05:54.528Z,12.73
2022-10-02T03:06:54.557Z,12.81
2022-10-02T03:07:54.580Z,12.89
2022-10-02T03:08:54.608Z,12.89
2022-10-02T03:09:54.634Z,12.92
2022-10-02T03:10:54.679Z,12.96
2022-10-02T03:11:54.689Z,13.06
2022-10-02T03:12:54.719Z,13.11
2022-10-02T03:13:54.740Z,13.10
2022-10-02T03:14:54.770Z,13.07
2022-10-02T03:15:54.851Z,13.17
2022-10-02T03:16:54.822Z,13.19
2022-10-02T03:17:54.847Z,13.19
2022-10-02T03:18:54.880Z,13.20
2022-10-02T03:19:54.899Z,13.19
2022-10-02T03:20:54.930Z,13.25
2022-10-02T03:21:54.953Z,13.19
2022-10-02T03:22:54.984Z,13.25
2022-10-02T03:23:55.006Z,13.17
2022-10-02T03:24:55.036Z,13.19
2022-10-02T03:25:55.060Z,13.25
2022-10-02T03:26:55.109Z,13.27
2022-10-02T03:27:55.178Z,13.27
2022-10-02T03:28:56.747Z,13.27
2022-10-02T03:29:55.166Z,13.25
2022-10-02T03:30:55.197Z,13.27
2022-10-02T03:31:55.289Z,13.25
2022-10-02T03:32:55.250Z,13.40
2022-10-02T03:33:55.278Z,13.31
2022-10-02T03:34:55.301Z,13.39
2022-10-02T03:35:55.327Z,13.48
2022-10-02T03:36:55.356Z,13.36
2022-10-02T03:37:55.380Z,13.39
2022-10-02T03:39:19.691Z,13.48
2022-10-02T03:39:55.433Z,13.47
2022-10-02T03:40:55.463Z,13.48
2022-10-02T03:41:55.488Z,13.54
2022-10-02T03:42:55.533Z,13.58
2022-10-02T03:43:55.542Z,13.58
2022-10-02T03:44:55.571Z,13.55
2022-10-02T03:45:55.595Z,13.54
2022-10-02T03:46:55.721Z,13.60
2022-10-02T03:47:55.651Z,13.62
2022-10-02T03:48:55.680Z,13.73
2022-10-02T03:49:55.703Z,13.68
2022-10-02T03:50:55.733Z,13.83
2022-10-02T03:51:55.758Z,13.90
2022-10-02T03:52:55.787Z,13.95
2022-10-02T03:53:55.812Z,13.95
2022-10-02T03:54:55.841Z,14.06
2022-10-02T03:55:55.868Z,14.02
2022-10-02T03:56:55.899Z,14.06
2022-10-02T03:57:55.919Z,14.08
2022-10-02T03:58:55.967Z,14.05
2022-10-02T03:59:55.974Z,14.20
2022-10-02T04:00:56.003Z,14.19
2022-10-02T04:01:56.060Z,14.20
2022-10-02T04:02:56.058Z,14.15
2022-10-02T04:03:56.149Z,14.21
2022-10-02T04:04:56.111Z,14.23
2022-10-02T04:05:56.135Z,14.20
2022-10-02T04:06:56.165Z,14.21
2022-10-02T04:07:56.195Z,14.31
2022-10-02T04:08:56.221Z,14.30
2022-10-02T04:09:56.243Z,14.31
2022-10-02T04:10:56.272Z,14.30
2022-10-02T04:11:56.298Z,14.33
2022-10-02T04:12:56.328Z,14.44
2022-10-02T04:13:56.554Z,14.42
2022-10-02T04:14:56.402Z,14.44
2022-10-02T04:15:56.446Z,14.44
2022-10-02T04:16:56.437Z,14.44
2022-10-02T04:17:59.059Z,14.48
2022-10-02T04:18:56.488Z,14.49
2022-10-02T04:19:56.514Z,14.48
2022-10-02T04:20:56.547Z,14.45
2022-10-02T04:21:56.569Z,14.45
2022-10-02T04:22:56.603Z,14.49
2022-10-02T04:23:56.625Z,14.42
2022-10-02T04:24:56.652Z,14.48
2022-10-02T04:25:56.680Z,14.49
2022-10-02T04:26:56.704Z,14.42
2022-10-02T04:27:56.806Z,14.48
2022-10-02T04:28:56.760Z,14.45
2022-10-02T04:29:56.789Z,14.48
2022-10-02T04:30:56.829Z,14.48
2022-10-02T04:31:56.865Z,14.44
2022-10-02T04:32:56.868Z,14.45
2022-10-02T04:33:56.896Z,14.51
2022-10-02T04:34:56.922Z,14.44
2022-10-02T04:35:56.951Z,14.49
2022-10-02T04:36:56.976Z,14.45
2022-10-02T04:37:57.005Z,14.48
2022-10-02T04:38:57.030Z,14.45
2022-10-02T04:39:57.058Z,14.49
2022-10-02T04:40:57.085Z,14.48
2022-10-02T04:41:57.118Z,14.57
2022-10-02T04:42:57.140Z,14.53
2022-10-02T04:43:57.169Z,14.52
2022-10-02T04:44:57.194Z,14.57
2022-10-02T04:45:57.272Z,14.59
2022-10-02T04:46:57.264Z,14.60
2022-10-02T04:47:57.276Z,14.63
2022-10-02T04:48:57.304Z,14.61
2022-10-02T04:49:57.331Z,14.61
2022-10-02T04:50:57.356Z,14.66
2022-10-02T04:51:57.385Z,14.66
2022-10-02T04:52:57.411Z,14.64
2022-10-02T04:53:57.438Z,14.63
2022-10-02T04:54:57.463Z,14.63
2022-10-02T04:55:57.495Z,14.60
2022-10-02T04:56:57.520Z,14.63
2022-10-02T04:57:57.546Z,14.56
2022-10-02T04:58:57.572Z,14.59
2022-10-02T04:59:57.602Z,14.49
2022-10-02T05:00:57.667Z,14.44
2022-10-02T05:01:57.781Z,14.46
2022-10-02T05:02:57.698Z,14.52
2022-10-02T05:04:01.881Z,14.48
2022-10-02T05:04:57.735Z,14.41
2022-10-02T05:05:57.763Z,14.45
2022-10-02T05:06:57.788Z,14.42
2022-10-02T05:07:57.818Z,14.45
2022-10-02T05:08:57.844Z,14.49
2022-10-02T05:09:57.873Z,14.34
2022-10-02T05:10:57.898Z,14.39
2022-10-02T05:11:57.927Z,14.39
2022-10-02T05:12:57.952Z,14.41
2022-10-02T05:13:57.981Z,14.44
2022-10-02T05:14:58.006Z,14.38
2022-10-02T05:15:58.111Z,14.41
2022-10-02T05:16:58.061Z,14.45
2022-10-02T05:17:58.090Z,14.36
2022-10-02T05:18:58.134Z,14.36
2022-10-02T05:19:58.145Z,14.38
2022-10-02T05:20:58.172Z,14.38
2022-10-02T05:21:58.199Z,14.28
2022-10-02T05:22:58.225Z,14.33
2022-10-02T05:23:58.257Z,14.34
2022-10-02T05:24:58.280Z,14.34
2022-10-02T05:25:58.309Z,14.41
2022-10-02T05:26:58.335Z,14.34
2022-10-02T05:27:58.426Z,14.38
2022-10-02T05:28:58.392Z,14.30
2022-10-02T05:29:58.418Z,14.30
2022-10-02T05:30:58.460Z,14.36
2022-10-02T05:31:58.473Z,14.44
2022-10-02T05:32:58.499Z,14.38
2022-10-02T05:33:58.527Z,14.45
2022-10-02T05:34:58.572Z,14.39
2022-10-02T05:35:58.583Z,14.39
2022-10-02T05:36:58.608Z,14.42
2022-10-02T05:37:58.639Z,14.41
2022-10-02T05:38:58.663Z,14.39
2022-10-02T05:39:58.691Z,14.41
2022-10-02T05:40:58.718Z,14.42
2022-10-02T05:41:58.751Z,14.42
2022-10-02T05:42:58.773Z,14.36
2022-10-02T05:43:58.800Z,14.41
2022-10-02T05:44:58.826Z,14.45
2022-10-02T05:45:58.855Z,14.45
2022-10-02T05:46:59.015Z,14.39
2022-10-02T05:47:58.913Z,14.45
2022-10-02T05:48:58.937Z,14.48
2022-10-02T05:49:58.965Z,14.46
2022-10-02T05:50:59.017Z,14.42
2022-10-02T05:51:59.020Z,14.49
2022-10-02T05:52:59.049Z,14.39
2022-10-02T05:53:59.073Z,14.46
2022-10-02T05:54:59.099Z,14.44
2022-10-02T05:55:59.142Z,14.53
2022-10-02T05:56:59.156Z,14.44
2022-10-02T05:57:59.182Z,14.44
2022-10-02T05:58:59.210Z,14.44
2022-10-02T05:59:59.239Z,14.48
2022-10-02T06:00:59.313Z,14.53
2022-10-02T06:01:59.346Z,14.57
2022-10-02T06:02:59.319Z,14.57
2022-10-02T06:03:59.349Z,14.61
2022-10-02T06:04:59.376Z,14.60
2022-10-02T06:05:59.402Z,14.61
2022-10-02T06:06:59.444Z,14.57
2022-10-02T06:07:59.456Z,14.63
2022-10-02T06:08:59.482Z,14.61
2022-10-02T06:09:59.513Z,14.61
2022-10-02T06:10:59.539Z,14.60
2022-10-02T06:11:59.566Z,14.66
2022-10-02T06:12:59.592Z,14.61
2022-10-02T06:13:59.620Z,14.64
2022-10-02T06:14:59.648Z,14.69
2022-10-02T06:15:59.688Z,14.74
2022-10-02T06:16:59.703Z,14.66
2022-10-02T06:17:59.731Z,14.64
2022-10-02T06:18:59.757Z,14.67
2022-10-02T06:20:03.380Z,14.67
2022-10-02T06:20:59.811Z,14.74
2022-10-02T06:21:59.840Z,14.71
2022-10-02T06:22:59.892Z,14.77
2022-10-02T06:23:59.896Z,14.77
2022-10-02T06:24:59.921Z,14.74
2022-10-02T06:25:59.950Z,14.77
2022-10-02T06:26:59.975Z,14.77
2022-10-02T06:28:00.070Z,14.79
2022-10-02T06:29:00.032Z,14.77
2022-10-02T06:30:00.060Z,14.75
2022-10-02T06:31:00.092Z,14.80
2022-10-02T06:32:00.221Z,14.80
2022-10-02T06:33:00.149Z,14.80
2022-10-02T06:34:00.169Z,14.71
2022-10-02T06:35:00.196Z,14.79
2022-10-02T06:36:00.225Z,14.83
2022-10-02T06:37:00.252Z,14.95
2022-10-02T06:38:00.279Z,14.87
2022-10-02T06:39:00.323Z,14.87
2022-10-02T06:40:00.340Z,14.87
2022-10-02T06:41:00.361Z,14.86
2022-10-02T06:42:00.389Z,14.98
2022-10-02T06:43:00.415Z,14.97
2022-10-02T06:44:00.444Z,15.02
2022-10-02T06:45:00.472Z,14.95
2022-10-02T06:46:00.606Z,14.93
2022-10-02T06:47:00.527Z,15.02
2022-10-02T06:48:00.555Z,15.00
2022-10-02T06:49:00.582Z,15.08
2022-10-02T06:50:00.610Z,14.97
2022-10-02T06:51:00.636Z,15.04
2022-10-02T06:52:00.667Z,15.04
2022-10-02T06:53:00.693Z,15.05
2022-10-02T06:54:00.721Z,15.12
2022-10-02T06:55:00.765Z,15.05
2022-10-02T06:56:00.777Z,15.05
2022-10-02T06:57:00.802Z,15.15
2022-10-02T06:58:00.832Z,15.18
2022-10-02T06:59:00.857Z,15.18
2022-10-02T07:00:00.885Z,15.16
2022-10-02T07:01:01.018Z,15.19
2022-10-02T07:02:00.965Z,15.27
2022-10-02T07:03:00.968Z,15.27
2022-10-02T07:04:00.998Z,15.33
2022-10-02T07:05:01.024Z,15.27
2022-10-02T07:06:01.053Z,15.37
2022-10-02T07:07:01.079Z,15.33
2022-10-02T07:08:01.111Z,15.38
2022-10-02T07:09:01.135Z,15.37
2022-10-02T07:10:01.163Z,15.34
2022-10-02T07:11:01.276Z,15.30
2022-10-02T07:12:01.220Z,15.37
2022-10-02T07:13:01.246Z,15.40
2022-10-02T07:14:01.274Z,15.37
2022-10-02T07:15:01.299Z,15.41
2022-10-02T07:16:01.393Z,15.43
2022-10-02T07:17:01.356Z,15.47
2022-10-02T07:18:01.385Z,15.44
2022-10-02T07:19:01.413Z,15.45
2022-10-02T07:20:01.441Z,15.44
2022-10-02T07:21:01.469Z,15.45
2022-10-02T07:22:01.502Z,15.44
2022-10-02T07:23:01.524Z,15.51
2022-10-02T07:24:02.711Z,15.45
2022-10-02T07:25:01.579Z,15.55
2022-10-02T07:26:01.609Z,15.58
2022-10-02T07:27:01.652Z,15.52
2022-10-02T07:28:01.729Z,15.58
2022-10-02T07:29:01.691Z,15.62
2022-10-02T07:30:01.720Z,15.59
2022-10-02T07:31:01.748Z,15.62
2022-10-02T07:32:01.895Z,15.56
2022-10-02T07:33:01.803Z,15.58
2022-10-02T07:34:01.832Z,15.58
2022-10-02T07:35:01.861Z,15.58
2022-10-02T07:36:01.889Z,15.62
2022-10-02T07:37:01.915Z,15.71
2022-10-02T07:38:01.944Z,15.63
2022-10-02T07:39:01.973Z,15.62
2022-10-02T07:40:02.004Z,15.53
2022-10-02T07:41:02.027Z,15.56
2022-10-02T07:42:02.057Z,15.52
2022-10-02T07:43:02.124Z,15.56
2022-10-02T07:44:02.113Z,15.55
2022-10-02T07:45:02.139Z,15.55
2022-10-02T07:46:02.254Z,15.49
2022-10-02T07:47:02.195Z,15.55
2022-10-02T07:48:02.224Z,15.55
2022-10-02T07:49:02.254Z,15.60
2022-10-02T07:50:02.282Z,15.55
2022-10-02T07:51:02.307Z,15.58
2022-10-02T07:52:02.336Z,15.52
2022-10-02T07:53:02.363Z,15.55
2022-10-02T07:54:02.393Z,15.59
2022-10-02T07:55:02.420Z,15.56
2022-10-02T07:56:02.451Z,15.45
2022-10-02T07:57:05.193Z,15.58
2022-10-02T07:58:02.505Z,15.55
2022-10-02T07:59:02.552Z,15.56
2022-10-02T08:00:02.562Z,15.60
2022-10-02T08:01:02.591Z,15.59
2022-10-02T08:02:02.649Z,15.59
2022-10-02T08:03:02.749Z,15.47
2022-10-02T08:04:02.674Z,15.44
2022-10-02T08:05:02.701Z,15.44
2022-10-02T08:06:02.732Z,15.60
2022-10-02T08:07:02.756Z,15.51
2022-10-02T08:08:02.785Z,15.52
2022-10-02T08:09:02.814Z,15.44
2022-10-02T08:10:02.844Z,15.47
2022-10-02T08:11:02.871Z,15.41
2022-10-02T08:12:02.898Z,15.45
2022-10-02T08:13:02.925Z,15.38
2022-10-02T08:14:02.954Z,15.45
2022-10-02T08:15:03.059Z,15.40
2022-10-02T08:16:03.053Z,15.44
2022-10-02T08:17:03.038Z,15.44
2022-10-02T08:18:22.846Z,15.49
2022-10-02T08:19:03.096Z,15.52
2022-10-02T08:20:03.124Z,15.51
2022-10-02T08:21:03.152Z,15.45
2022-10-02T08:22:03.180Z,15.59
2022-10-02T08:23:03.207Z,15.56
2022-10-02T08:24:03.236Z,15.52
2022-10-02T08:25:03.264Z,15.70
2022-10-02T08:26:03.292Z,15.71
2022-10-02T08:27:03.318Z,15.65
2022-10-02T08:28:03.385Z,15.70
2022-10-02T08:29:03.376Z,15.70
2022-10-02T08:30:03.403Z,15.68
2022-10-02T08:31:03.447Z,15.75
2022-10-02T08:32:03.513Z,15.77
2022-10-02T08:33:03.486Z,15.78
2022-10-02T08:34:03.517Z,15.88
2022-10-02T08:35:03.543Z,15.80
2022-10-02T08:36:03.572Z,15.86
2022-10-02T08:37:03.600Z,15.98
2022-10-02T08:38:03.628Z,15.96
2022-10-02T08:39:03.654Z,15.95
2022-10-02T08:40:03.688Z,16.04
2022-10-02T08:41:03.712Z,16.04
2022-10-02T08:42:03.741Z,15.99
2022-10-02T08:43:03.770Z,16.10
2022-10-02T08:44:03.797Z,16.14
2022-10-02T08:45:03.830Z,16.21
2022-10-02T08:46:03.933Z,16.18
2022-10-02T08:47:03.927Z,16.27
2022-10-02T08:48:03.927Z,16.36
2022-10-02T08:49:03.949Z,16.45
2022-10-02T08:50:03.984Z,16.27
2022-10-02T08:51:03.996Z,16.44
2022-10-02T08:52:04.024Z,16.51
2022-10-02T08:53:04.056Z,16.59
2022-10-02T08:54:04.083Z,16.63
2022-10-02T08:55:04.112Z,16.80
2022-10-02T08:56:04.140Z,16.84
2022-10-02T08:57:04.170Z,16.94
2022-10-02T08:58:04.196Z,16.90
2022-10-02T08:59:04.227Z,17.05
2022-10-02T09:00:04.255Z,17.06
2022-10-02T09:01:04.336Z,17.05
2022-10-02T09:02:04.359Z,17.00
2022-10-02T09:03:04.361Z,17.05
2022-10-02T09:04:04.370Z,17.03
2022-10-02T09:05:04.400Z,17.09
2022-10-02T09:06:04.433Z,17.15
2022-10-02T09:07:04.459Z,17.06
2022-10-02T09:08:04.486Z,17.07
2022-10-02T09:09:04.522Z,16.94
2022-10-02T09:10:04.547Z,17.02
2022-10-02T09:11:04.574Z,17.02
2022-10-02T09:12:04.603Z,16.97
2022-10-02T09:13:04.635Z,16.87
2022-10-02T09:14:04.661Z,16.92
2022-10-02T09:15:04.691Z,16.97
2022-10-02T09:16:04.789Z,17.06
2022-10-02T09:17:04.752Z,17.25
2022-10-02T09:18:04.777Z,17.28
2022-10-02T09:19:04.824Z,17.31
2022-10-02T09:20:04.844Z,17.27
2022-10-02T09:21:08.147Z,17.13
2022-10-02T09:22:04.995Z,17.05
2022-10-02T09:23:04.925Z,17.18
2022-10-02T09:24:04.952Z,17.10
2022-10-02T09:25:04.990Z,17.06
2022-10-02T09:26:05.013Z,17.15
2022-10-02T09:27:05.041Z,17.10
2022-10-02T09:28:05.131Z,17.05
2022-10-02T09:29:05.101Z,17.09
2022-10-02T09:30:05.137Z,17.17
2022-10-02T09:31:05.160Z,17.07
2022-10-02T09:32:05.188Z,17.09
2022-10-02T09:33:05.220Z,17.18
2022-10-02T09:34:05.246Z,17.05
2022-10-02T09:35:05.295Z,17.18
2022-10-02T09:36:05.304Z,17.09
2022-10-02T09:37:05.335Z,17.06
2022-10-02T09:38:05.380Z,17.12
2022-10-02T09:39:05.394Z,17.27
2022-10-02T09:40:05.422Z,17.27
2022-10-02T09:41:05.453Z,17.28
2022-10-02T09:42:05.481Z,17.30
2022-10-02T09:43:05.511Z,17.38
2022-10-02T09:44:05.540Z,17.47
2022-10-02T09:45:05.571Z,17.54
2022-10-02T09:46:05.637Z,17.43
2022-10-02T09:47:05.629Z,17.43
2022-10-02T09:48:05.658Z,17.38
2022-10-02T09:49:05.689Z,17.47
2022-10-02T09:50:05.717Z,17.49
2022-10-02T09:51:05.764Z,17.52
2022-10-02T09:52:05.778Z,17.47
2022-10-02T09:53:05.806Z,17.50
2022-10-02T09:54:05.834Z,17.62
2022-10-02T09:55:05.864Z,17.54
2022-10-02T09:56:05.892Z,17.47
2022-10-02T09:57:05.924Z,17.54
2022-10-02T09:58:05.951Z,17.57
2022-10-02T09:59:05.982Z,17.62
2022-10-02T10:00:06.024Z,17.60
2022-10-02T10:01:06.082Z,17.54
2022-10-02T10:02:06.131Z,17.54
2022-10-02T10:03:06.099Z,17.47
2022-10-02T10:04:06.127Z,17.39
2022-10-02T10:05:06.928Z,17.39
2022-10-02T10:06:06.186Z,17.25
2022-10-02T10:07:06.236Z,17.20
2022-10-02T10:08:06.245Z,17.22
2022-10-02T10:09:06.274Z,17.24
2022-10-02T10:10:06.304Z,17.32
2022-10-02T10:11:06.335Z,17.40
2022-10-02T10:12:06.362Z,17.43
2022-10-02T10:13:06.393Z,17.47
2022-10-02T10:14:06.422Z,17.47
2022-10-02T10:15:09.167Z,17.58
2022-10-02T10:16:06.505Z,17.55
2022-10-02T10:17:06.512Z,17.50
2022-10-02T10:18:06.537Z,17.52
2022-10-02T10:19:06.570Z,17.58
2022-10-02T10:20:06.599Z,17.65
2022-10-02T10:21:06.631Z,17.62
2022-10-02T10:22:06.655Z,17.77
2022-10-02T10:23:06.791Z,17.69
2022-10-02T10:24:06.715Z,17.73
2022-10-02T10:25:06.751Z,17.80
2022-10-02T10:26:06.773Z,17.77
2022-10-02T10:27:08.209Z,17.84
2022-10-02T10:28:06.880Z,17.87
2022-10-02T10:29:06.867Z,17.87
2022-10-02T10:30:06.890Z,17.87
2022-10-02T10:31:06.923Z,17.87
2022-10-02T10:32:07.013Z,17.88
2022-10-02T10:33:06.982Z,17.95
2022-10-02T10:34:07.010Z,17.95
2022-10-02T10:35:49.591Z,17.94
2022-10-02T10:36:49.622Z,17.99
2022-10-02T10:37:49.653Z,17.99
2022-10-02T10:38:49.708Z,17.95
2022-10-02T10:39:49.710Z,18.02
2022-10-02T10:40:49.742Z,18.02
2022-10-02T10:41:49.770Z,18.11
2022-10-02T10:43:06.515Z,18.16
2022-10-02T10:43:49.828Z,18.17
2022-10-02T10:44:49.860Z,18.13
2022-10-02T10:48:15.777Z,18.42
2022-10-02T10:49:16.010Z,18.42
2022-10-02T10:52:48.831Z,18.72
2022-10-02T10:53:48.860Z,18.65
2022-10-02T10:54:48.894Z,18.44
2022-10-02T10:55:48.910Z,18.39
2022-10-02T10:56:49.140Z,18.23
2022-10-02T10:57:48.967Z,18.34
2022-10-02T10:58:48.997Z,18.31
2022-10-02T10:59:49.044Z,18.21
2022-10-02T11:00:49.127Z,18.36
2022-10-02T11:01:49.087Z,18.39
2022-10-02T11:02:49.332Z,18.44
2022-10-02T11:04:49.175Z,18.74
2022-10-02T11:06:36.765Z,18.89
2022-10-02T11:07:36.796Z,18.87
2022-10-02T11:08:36.834Z,18.86
2022-10-02T11:09:36.868Z,18.86
2022-10-02T11:10:37.104Z,18.82
2022-10-02T11:11:37.416Z,18.59
2022-10-02T11:12:36.945Z,18.50
2022-10-02T11:13:36.990Z,18.53
2022-10-02T11:14:37.016Z,18.44
2022-10-02T11:15:37.035Z,18.35
2022-10-02T11:17:37.108Z,18.31
2022-10-02T11:18:37.141Z,18.35
2022-10-02T11:19:37.166Z,18.38
2022-10-02T11:20:37.187Z,18.26
2022-10-02T11:21:37.453Z,18.31
2022-10-02T11:22:37.260Z,18.39
2022-10-02T11:23:37.287Z,18.34
2022-10-02T11:24:37.306Z,18.24
2022-10-02T11:25:37.335Z,18.36
2022-10-02T11:26:37.386Z,18.31
2022-10-02T11:27:37.397Z,18.32
2022-10-02T11:28:38.854Z,18.34
2022-10-02T11:30:41.570Z,18.19
2022-10-02T11:31:38.079Z,18.08
2022-10-02T11:32:37.545Z,18.10
2022-10-02T11:33:38.101Z,18.02
2022-10-02T11:34:37.617Z,18.02
2022-10-02T11:35:37.653Z,18.06
2022-10-02T11:36:37.678Z,18.11
2022-10-02T11:37:37.714Z,18.19
2022-10-02T11:38:37.741Z,18.26
2022-10-02T11:39:37.756Z,18.17
2022-10-02T11:40:37.793Z,18.13
2022-10-02T11:41:38.174Z,18.11
2022-10-02T11:42:37.878Z,18.11
2022-10-02T11:43:43.195Z,18.05
2022-10-02T11:44:37.918Z,18.19
2022-10-02T11:45:37.978Z,18.17
2022-10-02T11:46:38.174Z,18.21
2022-10-02T11:47:38.360Z,18.27
2022-10-02T11:48:38.020Z,18.34
2022-10-02T11:49:38.063Z,18.38
2022-10-02T11:50:38.095Z,18.44
2022-10-02T11:51:39.117Z,18.47
2022-10-02T11:52:38.151Z,18.53
2022-10-02T11:53:38.186Z,18.51
2022-10-02T11:54:38.199Z,18.50
2022-10-02T11:55:38.245Z,18.53
2022-10-02T11:56:38.270Z,18.65
2022-10-02T11:57:38.292Z,18.68
2022-10-02T11:58:38.541Z,18.72
2022-10-02T11:59:38.364Z,18.84
2022-10-02T12:00:38.389Z,18.94
2022-10-02T12:01:38.893Z,18.96
2022-10-02T12:02:38.524Z,19.02
2022-10-02T12:04:38.512Z,19.09
2022-10-02T12:05:38.528Z,19.10
2022-10-02T12:06:38.558Z,19.19
2022-10-02T12:07:38.604Z,19.19
2022-10-02T12:08:38.836Z,19.15
2022-10-02T12:09:38.658Z,19.13
2022-10-02T12:10:38.691Z,19.16
2022-10-02T12:11:39.273Z,19.16
2022-10-02T12:12:39.061Z,19.07
2022-10-02T12:13:38.778Z,19.05
2022-10-02T12:14:38.819Z,19.00
2022-10-02T12:15:38.829Z,18.94
2022-10-02T12:16:38.918Z,18.91
2022-10-02T12:17:38.889Z,19.00
2022-10-02T12:18:38.921Z,18.89
2022-10-02T12:19:38.950Z,18.90
2022-10-02T12:20:38.979Z,18.97
2022-10-02T12:21:39.493Z,18.96
2022-10-02T12:22:39.040Z,18.96
2022-10-02T12:23:39.070Z,18.99
2022-10-02T12:24:39.100Z,18.94
2022-10-02T12:25:39.131Z,18.94
2022-10-02T12:26:39.159Z,19.02
2022-10-02T12:27:39.191Z,19.00
2022-10-02T12:28:39.219Z,19.05
2022-10-02T12:29:39.249Z,18.91
2022-10-02T12:30:39.298Z,18.94
2022-10-02T12:31:39.985Z,19.05
2022-10-02T12:32:39.339Z,18.84
2022-10-02T12:33:39.368Z,18.93
2022-10-02T12:34:39.403Z,18.90
2022-10-02T12:35:39.429Z,18.84
2022-10-02T12:36:39.459Z,18.89
2022-10-02T12:37:39.487Z,19.05
2022-10-02T12:38:39.520Z,19.15
2022-10-02T12:39:39.549Z,19.20
2022-10-02T12:40:39.580Z,19.27
2022-10-02T12:41:39.942Z,19.34
2022-10-02T12:42:39.640Z,19.35
2022-10-02T12:43:39.669Z,19.42
2022-10-02T12:44:39.700Z,19.56
2022-10-02T12:45:39.774Z,19.52
2022-10-02T12:46:39.780Z,19.47
2022-10-02T12:47:39.793Z,19.55
2022-10-02T12:48:39.823Z,19.49
2022-10-02T12:49:39.849Z,19.52
2022-10-02T12:50:39.887Z,19.57
2022-10-02T12:51:40.421Z,19.42
2022-10-02T12:52:39.940Z,19.34
2022-10-02T12:53:39.972Z,19.34
2022-10-02T12:54:40.001Z,19.32
2022-10-02T12:55:40.030Z,19.42
2022-10-02T12:56:42.887Z,19.65
2022-10-02T12:57:40.090Z,19.61
2022-10-02T12:58:40.123Z,19.63
2022-10-02T12:59:40.151Z,19.64
2022-10-02T13:00:40.182Z,19.63
2022-10-02T13:01:40.604Z,19.70
2022-10-02T13:02:59.948Z,19.60
2022-10-02T13:03:40.272Z,19.61