createdAt,value
2022-10-17T00:00:51.477Z,101774.34
2022-10-17T00:01:54.839Z,101771.77
2022-10-17T00:02:58.697Z,101779.61
2022-10-17T00:04:03.025Z,101774.56
2022-10-17T00:05:05.914Z,101777.94
2022-10-17T00:06:11.927Z,101774.41
2022-10-17T00:07:15.326Z,101781.45
2022-10-17T00:08:19.462Z,101784.89
2022-10-17T00:09:23.677Z,101778.63
2022-10-17T00:10:26.875Z,101780.39
2022-10-17T00:11:30.171Z,101776.73
2022-10-17T00:12:34.105Z,101781.84
2022-10-17T00:13:37.423Z,101781.72
2022-10-17T00:14:41.109Z,101779.92
2022-10-17T00:15:45.767Z,101785.03
2022-10-17T00:16:48.918Z,101779.70
2022-10-17T00:17:54.022Z,101782.34
2022-10-17T00:18:57.778Z,101788.45
2022-10-17T00:20:03.485Z,101779.67
2022-10-17T00:21:08.182Z,101780.56
2022-10-17T00:22:13.274Z,101779.02
2022-10-17T00:23:16.691Z,101789.57
2022-10-17T00:24:21.320Z,101786.16
2022-10-17T00:25:24.773Z,101788.80
2022-10-17T00:26:30.355Z,101791.47
2022-10-17T00:27:37.692Z,101800.33
2022-10-17T00:28:41.440Z,101795.16
2022-10-17T00:29:48.572Z,101797.88
2022-10-17T00:30:58.655Z,101797.94
2022-10-17T00:32:01.538Z,101787.52
2022-10-17T00:33:05.249Z,101791.98
2022-10-17T00:34:08.542Z,101793.88
2022-10-17T00:35:13.416Z,101796.53
2022-10-17T00:36:22.132Z,101788.69
2022-10-17T00:37:26.460Z,101793.13
2022-10-17T00:38:29.871Z,101790.63
2022-10-17T00:39:34.631Z,101796.86
2022-10-17T00:40:38.031Z,101796.94
2022-10-17T00:41:41.524Z,101799.74
2022-10-17T00:42:44.624Z,101798.09
2022-10-17T00:43:56.068Z,101804.25
2022-10-17T00:45:01.555Z,101806.42
2022-10-17T00:46:05.269Z,101808.44
2022-10-17T00:47:15.786Z,101808.54
2022-10-17T00:48:23.453Z,101806.80
2022-10-17T00:49:27.902Z,101805.04
2022-10-17T00:50:34.330Z,101809.38
2022-10-17T00:51:39.927Z,101809.31
2022-10-17T00:52:46.134Z,101816.23
2022-10-17T00:53:50.476Z,101808.31
2022-10-17T00:55:01.615Z,101819.76
2022-10-17T00:56:04.179Z,101809.23
2022-10-17T00:57:07.719Z,101814.52
2022-10-17T00:58:10.551Z,101812.68
2022-10-17T00:59:14.576Z,101814.49
2022-10-17T01:00:17.354Z,101810.18
2022-10-17T01:01:20.830Z,101811.97
2022-10-17T01:02:25.406Z,101808.61
2022-10-17T01:03:28.964Z,101804.20
2022-10-17T01:04:33.326Z,101806.80
2022-10-17T01:05:38.534Z,101802.44
2022-10-17T01:06:43.338Z,101804.94
2022-10-17T01:07:48.060Z,101804.98
2022-10-17T01:08:52.612Z,101801.42
2022-10-17T01:09:56.846Z,101799.59
2022-10-17T01:11:04.875Z,101806.59
2022-10-17T01:12:09.391Z,101804.78
2022-10-17T01:13:14.462Z,101804.83
2022-10-17T01:14:26.087Z,101810.18
2022-10-17T01:15:32.022Z,101811.05
2022-10-17T01:16:49.837Z,101810.09
2022-10-17T01:17:56.778Z,101812.73
2022-10-17T01:19:17.592Z,101814.47
2022-10-17T01:20:31.002Z,101811.81
2022-10-17T01:21:36.237Z,101813.57
2022-10-17T01:22:41.506Z,101815.39
2022-10-17T01:24:02.572Z,101810.23
2022-10-17T01:25:10.554Z,101807.58
2022-10-17T01:26:19.814Z,101816.25
2022-10-17T01:27:33.442Z,101815.34
2022-10-17T01:29:48.911Z,101810.00
2022-10-17T01:31:06.528Z,101811.81
2022-10-17T01:32:11.495Z,101811.86
2022-10-17T01:33:16.984Z,101806.63
2022-10-17T01:34:23.298Z,101797.05
2022-10-17T01:35:28.800Z,101796.89
2022-10-17T01:36:42.702Z,101800.31
2022-10-17T01:37:49.036Z,101800.17
2022-10-17T01:39:00.026Z,101801.76
2022-10-17T01:40:08.920Z,101806.10
2022-10-17T01:41:13.826Z,101807.75
2022-10-17T01:42:24.925Z,101801.59
2022-10-17T01:43:41.902Z,101799.02
2022-10-17T01:44:58.361Z,101802.45
2022-10-17T01:46:08.549Z,101801.45
2022-10-17T01:47:13.933Z,101798.80
2022-10-17T01:48:20.159Z,101796.91
2022-10-17T01:49:25.215Z,101800.36
2022-10-17T01:50:33.014Z,101795.91
2022-10-17T01:51:42.472Z,101788.03
2022-10-17T01:52:48.624Z,101798.59
2022-10-17T01:53:55.226Z,101792.45
2022-10-17T01:55:02.584Z,101794.08
2022-10-17T01:56:07.820Z,101797.55
2022-10-17T01:57:12.113Z,101800.22
2022-10-17T01:58:21.144Z,101794.95
2022-10-17T01:59:26.213Z,101796.71
2022-10-17T02:00:33.248Z,101791.30
2022-10-17T02:01:37.796Z,101781.48
2022-10-17T02:02:41.336Z,101784.86
2022-10-17T02:03:46.500Z,101784.67
2022-10-17T02:04:51.108Z,101777.60
2022-10-17T02:05:54.867Z,101775.84
2022-10-17T02:06:57.757Z,101783.74
2022-10-17T02:08:00.943Z,101778.38
2022-10-17T02:09:19.066Z,101780.02
2022-10-17T02:10:28.312Z,101775.68
2022-10-17T02:11:31.937Z,101776.58
2022-10-17T02:12:38.144Z,101773.98
2022-10-17T02:14:01.402Z,101785.52
2022-10-17T02:15:08.135Z,101788.98
2022-10-17T02:16:16.022Z,101788.86
2022-10-17T02:17:21.421Z,101790.00
2022-10-17T02:18:38.922Z,101792.55
2022-10-17T02:19:45.253Z,101787.95
2022-10-17T02:20:55.439Z,101782.56
2022-10-17T02:22:09.596Z,101786.06
2022-10-17T02:23:15.943Z,101782.56
2022-10-17T02:24:27.457Z,101784.36
2022-10-17T02:25:40.375Z,101782.72
2022-10-17T02:26:48.267Z,101783.52
2022-10-17T02:28:10.666Z,101790.75
2022-10-17T02:29:21.901Z,101789.70
2022-10-17T02:30:29.907Z,101777.32
2022-10-17T02:31:34.248Z,101783.36
2022-10-17T02:32:39.412Z,101784.20
2022-10-17T02:33:44.590Z,101783.36
2022-10-17T02:34:49.530Z,101779.66
2022-10-17T02:35:55.056Z,101779.70
2022-10-17T02:37:00.339Z,101789.41
2022-10-17T02:38:05.505Z,101784.36
2022-10-17T02:39:10.381Z,101790.47
2022-10-17T02:40:15.026Z,101780.80
2022-10-17T02:41:19.059Z,101784.07
2022-10-17T02:42:25.418Z,101789.15
2022-10-17T02:43:33.409Z,101783.97
2022-10-17T02:44:38.269Z,101777.70
2022-10-17T02:45:41.848Z,101772.30
2022-10-17T02:46:52.204Z,101773.06
2022-10-17T02:48:04.024Z,101767.78
2022-10-17T02:49:13.397Z,101766.19
2022-10-17T02:50:19.773Z,101767.68
2022-10-17T02:51:27.305Z,101761.36
2022-10-17T02:52:33.351Z,101758.80
2022-10-17T02:53:42.631Z,101762.58
2022-10-17T02:54:48.943Z,101765.28
2022-10-17T02:55:55.641Z,101767.95
2022-10-17T02:57:00.948Z,101762.41
2022-10-17T02:58:05.402Z,101769.63
2022-10-17T02:59:09.450Z,101770.08
2022-10-17T03:00:18.746Z,101768.27
2022-10-17T03:01:23.962Z,101776.95
2022-10-17T03:02:27.653Z,101769.83
2022-10-17T03:03:33.392Z,101767.47
2022-10-17T03:04:38.047Z,101772.51
2022-10-17T03:05:40.723Z,101767.92
2022-10-17T03:06:46.412Z,101778.41
2022-10-17T03:07:50.117Z,101775.83
2022-10-17T03:08:54.781Z,101780.20
2022-10-17T03:09:59.006Z,101773.27
2022-10-17T03:11:02.208Z,101779.52
2022-10-17T03:12:06.968Z,101781.29
2022-10-17T03:13:10.831Z,101776.81
2022-10-17T03:14:15.129Z,101776.91
2022-10-17T03:15:18.935Z,101784.66
2022-10-17T03:16:22.241Z,101787.58
2022-10-17T03:17:26.362Z,101783.03
2022-10-17T03:18:28.614Z,101789.93
2022-10-17T03:19:33.166Z,101785.48
2022-10-17T03:20:40.856Z,101792.28
2022-10-17T03:21:45.511Z,101794.89
2022-10-17T03:22:50.508Z,101797.92
2022-10-17T03:23:53.560Z,101805.34
2022-10-17T03:24:58.625Z,101801.14
2022-10-17T03:26:05.483Z,101808.98
2022-10-17T03:27:08.855Z,101804.91
2022-10-17T03:28:14.260Z,101810.88
2022-10-17T03:29:16.834Z,101812.66
2022-10-17T03:30:20.270Z,101813.66
2022-10-17T03:31:22.693Z,101816.52
2022-10-17T03:32:26.304Z,101813.91
2022-10-17T03:33:30.751Z,101805.03
2022-10-17T03:34:35.508Z,101810.53
2022-10-17T03:35:39.688Z,101822.07
2022-10-17T03:36:45.345Z,101824.83
2022-10-17T03:37:49.051Z,101829.30
2022-10-17T03:38:57.031Z,101819.75
2022-10-17T03:40:00.381Z,101826.00
2022-10-17T03:41:06.060Z,101820.07
2022-10-17T03:42:12.086Z,101830.64
2022-10-17T03:43:15.769Z,101832.49
2022-10-17T03:44:20.079Z,101835.27
2022-10-17T03:45:24.553Z,101837.09
2022-10-17T03:46:28.572Z,101834.82
2022-10-17T03:47:33.219Z,101833.92
2022-10-17T03:48:36.629Z,101830.31
2022-10-17T03:49:41.811Z,101840.22
2022-10-17T03:50:44.470Z,101844.06
2022-10-17T03:51:48.705Z,101843.44
2022-10-17T03:52:53.579Z,101842.77
2022-10-17T03:53:56.866Z,101840.36
2022-10-17T03:55:02.875Z,101843.91
2022-10-17T03:56:20.562Z,101850.13
2022-10-17T03:57:25.634Z,101850.24
2022-10-17T03:58:30.426Z,101858.09
2022-10-17T03:59:34.251Z,101861.59
2022-10-17T04:00:39.417Z,101851.80
2022-10-17T04:01:43.212Z,101853.45
2022-10-17T04:02:48.311Z,101860.34
2022-10-17T04:03:54.104Z,101867.30
2022-10-17T04:04:57.514Z,101859.41
2022-10-17T04:06:01.740Z,101863.75
2022-10-17T04:07:05.976Z,101857.58
2022-10-17T04:08:11.154Z,101865.70
2022-10-17T04:09:33.226Z,101865.86
2022-10-17T04:10:39.202Z,101870.19
2022-10-17T04:11:42.770Z,101867.52
2022-10-17T04:12:46.073Z,101874.63
2022-10-17T04:13:51.459Z,101878.14
2022-10-17T04:14:54.652Z,101877.27
2022-10-17T04:16:00.138Z,101875.49
2022-10-17T04:17:04.169Z,101875.61
2022-10-17T04:18:12.125Z,101868.59
2022-10-17T04:19:17.442Z,101872.13
2022-10-17T04:20:23.140Z,101866.98
2022-10-17T04:21:29.688Z,101873.11
2022-10-17T04:22:35.584Z,101876.63
2022-10-17T04:23:43.787Z,101879.13
2022-10-17T04:24:49.172Z,101877.37
2022-10-17T04:26:04.166Z,101873.98
2022-10-17T04:27:07.777Z,101881.63
2022-10-17T04:28:13.923Z,101877.35
2022-10-17T04:29:20.035Z,101876.36
2022-10-17T04:30:25.503Z,101878.13
2022-10-17T04:31:29.212Z,101872.77
2022-10-17T04:32:38.877Z,101872.77
2022-10-17T04:33:50.415Z,101863.13
2022-10-17T04:34:52.783Z,101864.77
2022-10-17T04:36:04.633Z,101866.58
2022-10-17T04:37:08.543Z,101861.36
2022-10-17T04:38:11.120Z,101862.89
2022-10-17T04:39:15.464Z,101859.23
2022-10-17T04:40:22.559Z,101854.09
2022-10-17T04:41:27.693Z,101854.98
2022-10-17T04:42:33.876Z,101855.95
2022-10-17T04:43:38.684Z,101856.77
2022-10-17T04:44:42.605Z,101854.09
2022-10-17T04:45:46.423Z,101849.77
2022-10-17T04:46:51.391Z,101850.39
2022-10-17T04:47:56.151Z,101849.44
2022-10-17T04:48:59.551Z,101851.83
2022-10-17T04:50:02.735Z,101846.47
2022-10-17T04:51:11.459Z,101844.56
2022-10-17T04:52:16.751Z,101847.96
2022-10-17T04:53:21.717Z,101855.75
2022-10-17T04:54:26.360Z,101853.01
2022-10-17T04:55:34.094Z,101858.05
2022-10-17T04:56:38.813Z,101857.97
2022-10-17T04:57:42.558Z,101855.28
2022-10-17T04:58:48.537Z,101868.38
2022-10-17T04:59:53.742Z,101868.05
2022-10-17T05:01:17.310Z,101866.86
2022-10-17T05:02:23.290Z,101869.19
2022-10-17T05:04:40.567Z,101859.00
2022-10-17T05:05:44.872Z,101855.56
2022-10-17T05:06:48.261Z,101858.03
2022-10-17T05:08:09.953Z,101851.09
2022-10-17T05:09:13.665Z,101852.86
2022-10-17T05:10:17.379Z,101853.02
2022-10-17T05:11:24.343Z,101849.31
2022-10-17T05:12:28.369Z,101852.66
2022-10-17T05:13:32.386Z,101842.88
2022-10-17T05:14:36.088Z,101851.52
2022-10-17T05:15:39.351Z,101855.80
2022-10-17T05:16:42.679Z,101858.33
2022-10-17T05:17:46.647Z,101852.88
2022-10-17T05:18:53.151Z,101852.78
2022-10-17T05:19:56.340Z,101849.58
2022-10-17T05:20:59.739Z,101853.72
2022-10-17T05:22:03.861Z,101855.17
2022-10-17T05:23:06.948Z,101853.12
2022-10-17T05:24:13.899Z,101852.14
2022-10-17T05:25:17.520Z,101859.91
2022-10-17T05:26:20.825Z,101852.48
2022-10-17T05:27:25.595Z,101859.69
2022-10-17T05:28:29.213Z,101852.34
2022-10-17T05:29:36.274Z,101847.06
2022-10-17T05:30:42.511Z,101856.72
2022-10-17T05:31:45.926Z,101850.30
2022-10-17T05:32:52.905Z,101858.34
2022-10-17T05:34:02.156Z,101853.43
2022-10-17T05:35:10.049Z,101864.56
2022-10-17T05:36:14.635Z,101865.02
2022-10-17T05:37:18.101Z,101861.47
2022-10-17T05:38:23.602Z,101867.27
2022-10-17T05:39:28.717Z,101864.11
2022-10-17T05:40:34.048Z,101871.88
2022-10-17T05:41:37.345Z,101871.64
2022-10-17T05:42:41.512Z,101869.67
2022-10-17T05:43:48.246Z,101872.95
2022-10-17T05:44:55.831Z,101865.84
2022-10-17T05:45:59.197Z,101872.86
2022-10-17T05:47:03.681Z,101866.00
2022-10-17T05:48:10.678Z,101876.77
2022-10-17T05:49:25.200Z,101874.77
2022-10-17T05:50:20.842Z,101880.55
2022-10-17T05:51:36.393Z,101875.19
2022-10-17T05:52:42.911Z,101878.66
2022-10-17T05:53:48.079Z,101874.72
2022-10-17T05:54:53.674Z,101870.26
2022-10-17T05:56:00.732Z,101868.41
2022-10-17T05:57:04.443Z,101871.05
2022-10-17T05:58:09.740Z,101876.71
2022-10-17T05:59:16.885Z,101878.81
2022-10-17T06:00:27.481Z,101877.78
2022-10-17T06:01:36.412Z,101877.69
2022-10-17T06:02:39.864Z,101886.77
2022-10-17T06:03:43.856Z,101888.50
2022-10-17T06:04:49.345Z,101887.81
2022-10-17T06:05:54.514Z,101893.27
2022-10-17T06:06:59.806Z,101891.11
2022-10-17T06:08:03.097Z,101896.78
2022-10-17T06:09:09.110Z,101885.22
2022-10-17T06:10:15.541Z,101888.38
2022-10-17T06:11:20.283Z,101885.41
2022-10-17T06:12:23.699Z,101887.85
2022-10-17T06:13:27.622Z,101886.36
2022-10-17T06:14:32.982Z,101888.72
2022-10-17T06:15:41.011Z,101890.22
2022-10-17T06:16:45.331Z,101889.80
2022-10-17T06:17:49.576Z,101888.18
2022-10-17T06:18:52.707Z,101891.42
2022-10-17T06:19:56.059Z,101893.09
2022-10-17T06:21:03.925Z,101881.88
2022-10-17T06:22:07.777Z,101883.23
2022-10-17T06:23:12.536Z,101890.25
2022-10-17T06:24:27.215Z,101881.22
2022-10-17T06:25:33.088Z,101888.71
2022-10-17T06:26:36.766Z,101891.58
2022-10-17T06:27:42.055Z,101888.92
2022-10-17T06:28:47.066Z,101885.70
2022-10-17T06:29:52.494Z,101898.36
2022-10-17T06:30:55.869Z,101893.73
2022-10-17T06:32:00.109Z,101897.61
2022-10-17T06:33:03.924Z,101900.38
2022-10-17T06:34:08.839Z,101895.42
2022-10-17T06:35:11.248Z,101907.05
2022-10-17T06:36:16.234Z,101914.59
2022-10-17T06:37:21.903Z,101922.94
2022-10-17T06:38:25.408Z,101930.87
2022-10-17T06:39:34.448Z,101929.78
2022-10-17T06:40:39.521Z,101937.12
2022-10-17T06:41:45.440Z,101938.84
2022-10-17T06:42:49.152Z,101943.38
2022-10-17T06:44:11.564Z,101938.94
2022-10-17T06:45:29.899Z,101935.80
2022-10-17T06:46:39.819Z,101939.58
2022-10-17T06:47:45.160Z,101943.15
2022-10-17T06:48:49.208Z,101954.30
2022-10-17T06:49:56.898Z,101959.74
2022-10-17T06:51:06.528Z,101973.35
2022-10-17T06:52:11.704Z,101985.56
2022-10-17T06:53:18.354Z,101989.53
2022-10-17T06:54:39.850Z,101992.03
2022-10-17T06:55:45.196Z,102001.84
2022-10-17T06:56:59.253Z,101998.41
2022-10-17T06:58:19.990Z,101992.01
2022-10-17T06:59:33.626Z,101991.44
2022-10-17T07:00:45.439Z,101999.30
2022-10-17T07:01:48.699Z,102000.08
2022-10-17T07:02:53.031Z,101999.91
2022-10-17T07:03:57.684Z,102006.09
2022-10-17T07:05:00.903Z,102010.17
2022-10-17T07:06:06.265Z,102012.14
2022-10-17T07:07:09.900Z,102010.38
2022-10-17T07:08:13.784Z,102012.56
2022-10-17T07:09:17.706Z,102011.22
2022-10-17T07:10:22.673Z,102013.42
2022-10-17T07:11:25.457Z,102020.34
2022-10-17T07:12:29.072Z,102017.52
2022-10-17T07:13:34.492Z,102021.46
2022-10-17T07:14:38.947Z,102028.28
2022-10-17T07:15:46.931Z,102010.84
2022-10-17T07:16:51.639Z,102029.63
2022-10-17T07:17:57.140Z,102022.26
2022-10-17T07:19:02.423Z,102028.17
2022-10-17T07:20:07.944Z,102018.42
2022-10-17T07:21:14.643Z,102030.80
2022-10-17T07:22:18.118Z,102029.59
2022-10-17T07:23:24.624Z,102031.52
2022-10-17T07:24:28.303Z,102018.89
2022-10-17T07:25:36.367Z,102032.72
2022-10-17T07:26:40.931Z,102017.17
2022-10-17T07:27:50.411Z,102031.30
2022-10-17T07:28:59.165Z,102024.13
2022-10-17T07:30:14.028Z,102028.89
2022-10-17T07:31:21.264Z,102034.38
2022-10-17T07:32:24.584Z,102032.16
2022-10-17T07:33:28.511Z,102044.46
2022-10-17T07:34:35.016Z,102041.16
2022-10-17T07:35:42.186Z,102042.94
2022-10-17T07:36:46.433Z,102036.94
2022-10-17T07:37:50.771Z,102041.05
2022-10-17T07:38:57.550Z,102035.61
2022-10-17T07:40:02.098Z,102035.06
2022-10-17T07:41:06.207Z,102038.19
2022-10-17T07:42:09.818Z,102054.00
2022-10-17T07:43:13.150Z,102049.18
2022-10-17T07:44:16.397Z,102046.27
2022-10-17T07:45:24.382Z,102056.06
2022-10-17T07:46:28.118Z,102056.07
2022-10-17T07:47:33.837Z,102049.77
2022-10-17T07:48:37.037Z,102047.17
2022-10-17T07:49:41.348Z,102051.16
2022-10-17T07:50:44.947Z,102049.70
2022-10-17T07:51:50.350Z,102038.27
2022-10-17T07:52:53.210Z,102028.73
2022-10-17T07:53:57.323Z,102027.98
2022-10-17T07:55:00.538Z,102027.01
2022-10-17T07:56:06.034Z,102022.91
2022-10-17T07:57:09.650Z,102021.20
2022-10-17T07:58:14.006Z,102013.60
2022-10-17T07:59:19.716Z,102018.46
2022-10-17T08:00:23.176Z,102022.87
2022-10-17T08:01:28.992Z,102021.14
2022-10-17T08:02:32.534Z,102024.00
2022-10-17T08:03:37.544Z,102021.91
2022-10-17T08:04:41.517Z,102020.20
2022-10-17T08:05:44.984Z,102022.94
2022-10-17T08:06:50.861Z,102024.81
2022-10-17T08:07:54.396Z,102033.81
2022-10-17T08:08:58.747Z,102019.58
2022-10-17T08:10:02.243Z,102015.87
2022-10-17T08:11:07.418Z,102018.11
2022-10-17T08:12:10.707Z,102016.77
2022-10-17T08:13:14.194Z,102014.27
2022-10-17T08:14:18.464Z,102020.58
2022-10-17T08:15:28.013Z,102031.88
2022-10-17T08:16:31.780Z,102018.50
2022-10-17T08:17:35.969Z,102031.22
2022-10-17T08:18:40.456Z,102029.78
2022-10-17T08:19:46.222Z,102023.28
2022-10-17T08:20:49.510Z,102014.09
2022-10-17T08:21:53.786Z,102020.48
2022-10-17T08:22:57.255Z,102017.50
2022-10-17T08:24:03.214Z,102021.41
2022-10-17T08:25:06.141Z,102014.52
2022-10-17T08:26:10.007Z,102006.70
2022-10-17T08:27:13.584Z,102008.79
2022-10-17T08:28:18.224Z,102003.71
2022-10-17T08:29:21.739Z,102010.45
2022-10-17T08:30:25.662Z,102004.80
2022-10-17T08:31:29.375Z,102009.63
2022-10-17T08:32:33.203Z,101999.20
2022-10-17T08:33:36.803Z,101987.77
2022-10-17T08:34:41.383Z,101988.36
2022-10-17T08:35:46.012Z,101975.16
2022-10-17T08:36:48.676Z,101984.23
2022-10-17T08:37:51.021Z,101985.01
2022-10-17T08:38:54.239Z,101985.42
2022-10-17T08:39:58.042Z,101972.17
2022-10-17T08:41:03.350Z,101984.17
2022-10-17T08:42:07.663Z,101976.09
2022-10-17T08:43:15.763Z,101977.51
2022-10-17T08:44:35.981Z,101971.27
2022-10-17T08:45:44.187Z,101957.24
2022-10-17T08:46:50.406Z,101959.72
2022-10-17T08:47:56.209Z,101962.44
2022-10-17T08:49:03.160Z,101958.89
2022-10-17T08:50:09.589Z,101961.20
2022-10-17T08:51:15.969Z,101964.66
2022-10-17T08:52:34.252Z,101955.55
2022-10-17T08:53:45.107Z,101957.53
2022-10-17T08:54:49.505Z,101961.10
2022-10-17T08:55:53.334Z,101960.23
2022-10-17T08:56:56.617Z,101952.64
2022-10-17T08:58:01.603Z,101956.90
2022-10-17T08:59:11.262Z,101943.15
2022-10-17T09:00:17.304Z,101943.77
2022-10-17T09:01:33.840Z,101945.03
2022-10-17T09:02:44.996Z,101939.03
2022-10-17T09:03:53.078Z,101931.05
2022-10-17T09:05:16.300Z,101928.23
2022-10-17T09:06:29.216Z,101934.26
2022-10-17T09:07:43.689Z,101938.33
2022-10-17T09:08:47.759Z,101941.28
2022-10-17T09:09:53.052Z,101934.66
2022-10-17T09:10:58.555Z,101934.17
2022-10-17T09:12:14.026Z,101935.78
2022-10-17T09:13:19.063Z,101932.95
2022-10-17T09:14:29.993Z,101929.50
2022-10-17T09:16:00.551Z,101929.05
2022-10-17T09:17:07.713Z,101942.41
2022-10-17T09:18:17.572Z,101927.70
2022-10-17T09:19:26.087Z,101926.88
2022-10-17T09:20:30.551Z,101932.91
2022-10-17T09:21:35.092Z,101932.92
2022-10-17T09:22:42.261Z,101938.78
2022-10-17T09:23:47.375Z,101948.77
2022-10-17T09:24:53.595Z,101939.08
2022-10-17T09:25:57.895Z,101939.27
2022-10-17T09:27:01.366Z,101936.86
2022-10-17T09:28:06.776Z,101934.22
2022-10-17T09:29:12.381Z,101934.44
2022-10-17T09:30:44.841Z,101935.52
2022-10-17T09:31:45.239Z,101931.48
2022-10-17T09:32:49.718Z,101931.37
2022-10-17T09:33:55.957Z,101933.58
2022-10-17T09:35:02.071Z,101918.13
2022-10-17T09:36:06.938Z,101932.11
2022-10-17T09:37:15.771Z,101930.05
2022-10-17T09:38:22.075Z,101931.40
2022-10-17T09:39:32.256Z,101925.45
2022-10-17T09:40:37.334Z,101932.94
2022-10-17T09:41:46.805Z,101928.67
2022-10-17T09:42:49.043Z,101929.08
2022-10-17T09:43:57.992Z,101937.58
2022-10-17T09:45:12.777Z,101936.27
2022-10-17T09:46:18.164Z,101934.33
2022-10-17T09:47:40.166Z,101926.57
2022-10-17T09:48:49.810Z,101928.84
2022-10-17T09:49:54.357Z,101936.80
2022-10-17T09:51:14.584Z,101938.89
2022-10-17T09:52:04.725Z,101931.09
2022-10-17T09:53:12.616Z,101931.77
2022-10-17T09:54:20.799Z,101934.77
2022-10-17T09:55:29.204Z,101930.12
2022-10-17T09:56:35.164Z,101926.95
2022-10-17T09:57:54.850Z,101924.19
2022-10-17T09:59:01.480Z,101919.55
2022-10-17T10:00:06.104Z,101913.95
2022-10-17T10:01:33.668Z,101917.54
2022-10-17T10:02:40.103Z,101917.31
2022-10-17T10:03:45.471Z,101912.34
2022-10-17T10:05:04.616Z,101919.08
2022-10-17T10:06:18.073Z,101914.98
2022-10-17T10:07:25.642Z,101920.55
2022-10-17T10:08:28.748Z,101929.86
2022-10-17T10:09:38.146Z,101925.58
2022-10-17T10:10:44.740Z,101928.38
2022-10-17T10:11:52.947Z,101925.02
2022-10-17T10:13:04.010Z,101919.95
2022-10-17T10:14:15.309Z,101914.58
2022-10-17T10:15:19.429Z,101915.73
2022-10-17T10:16:33.392Z,101910.17
2022-10-17T10:17:39.094Z,101900.05
2022-10-17T10:18:43.905Z,101897.47
2022-10-17T10:19:53.203Z,101910.97
2022-10-17T10:21:13.733Z,101909.42
2022-10-17T10:22:17.969Z,101912.89
2022-10-17T10:23:23.142Z,101909.74
2022-10-17T10:24:30.776Z,101914.28
2022-10-17T10:25:33.805Z,101916.06
2022-10-17T10:26:40.558Z,101910.97
2022-10-17T10:27:44.468Z,101904.91
2022-10-17T10:29:06.217Z,101894.23
2022-10-17T10:30:13.722Z,101892.40
2022-10-17T10:31:17.852Z,101899.92
2022-10-17T10:32:24.919Z,101904.41
2022-10-17T10:33:31.307Z,101903.66
2022-10-17T10:34:36.097Z,101896.86
2022-10-17T10:35:39.447Z,101895.20
2022-10-17T10:36:46.500Z,101893.38
2022-10-17T10:37:54.876Z,101895.31
2022-10-17T10:39:01.331Z,101892.94
2022-10-17T10:40:09.619Z,101898.09
2022-10-17T10:41:14.727Z,101903.19
2022-10-17T10:42:18.910Z,101895.59
2022-10-17T10:43:42.270Z,101891.04
2022-10-17T10:44:48.741Z,101902.11
2022-10-17T10:45:54.513Z,101894.41
2022-10-17T10:47:09.801Z,101883.22
2022-10-17T10:48:29.846Z,101889.82
2022-10-17T10:49:33.842Z,101905.16
2022-10-17T10:50:47.610Z,101899.72
2022-10-17T10:51:51.300Z,101898.42
2022-10-17T10:53:02.210Z,101897.23
2022-10-17T10:54:15.103Z,101902.94
2022-10-17T10:55:20.709Z,101903.38
2022-10-17T10:56:27.678Z,101904.18
2022-10-17T10:57:34.903Z,101909.45
2022-10-17T10:58:41.932Z,101902.25
2022-10-17T10:59:48.006Z,101901.14
2022-10-17T11:00:54.846Z,101901.07
2022-10-17T11:02:11.298Z,101892.95
2022-10-17T11:03:16.695Z,101891.88
2022-10-17T11:04:26.572Z,101903.54
2022-10-17T11:05:38.478Z,101897.52
2022-10-17T11:06:45.181Z,101886.60
2022-10-17T11:07:56.931Z,101893.98
2022-10-17T11:09:04.855Z,101899.13
2022-10-17T11:10:22.039Z,101907.99
2022-10-17T11:11:28.505Z,101908.78
2022-10-17T11:12:34.873Z,101904.20
2022-10-17T11:13:39.211Z,101900.41
2022-10-17T11:14:47.612Z,101907.52
2022-10-17T11:16:04.922Z,101914.40
2022-10-17T11:17:12.692Z,101905.06
2022-10-17T11:18:23.739Z,101900.58
2022-10-17T11:19:34.743Z,101905.41
2022-10-17T11:20:59.255Z,101905.13
2022-10-17T11:22:09.650Z,101901.25
2022-10-17T11:23:15.038Z,101891.50
2022-10-17T11:24:32.434Z,101889.96
2022-10-17T11:25:40.882Z,101875.23
2022-10-17T11:26:47.788Z,101883.69
2022-10-17T11:27:52.345Z,101879.86
2022-10-17T11:28:57.125Z,101886.09
2022-10-17T11:30:00.188Z,101883.16
2022-10-17T11:31:16.433Z,101884.30
2022-10-17T11:32:37.390Z,101878.16
2022-10-17T11:33:49.043Z,101885.84
2022-10-17T11:34:54.103Z,101873.79
2022-10-17T11:36:03.888Z,101878.31
2022-10-17T11:37:09.155Z,101874.50
2022-10-17T11:38:14.345Z,101882.11
2022-10-17T11:39:23.478Z,101880.57
2022-10-17T11:40:30.649Z,101871.97
2022-10-17T11:41:40.664Z,101871.90
2022-10-17T11:42:50.858Z,101876.38
2022-10-17T11:43:56.931Z,101865.83
2022-10-17T11:45:02.622Z,101863.25
2022-10-17T11:46:08.342Z,101857.34
2022-10-17T11:47:21.242Z,101848.09
2022-10-17T11:48:30.428Z,101853.58
2022-10-17T11:49:40.514Z,101850.09
2022-10-17T11:52:01.644Z,101845.17
2022-10-17T11:53:18.347Z,101846.70
2022-10-17T11:54:27.389Z,101839.59
2022-10-17T11:55:33.619Z,101841.65
2022-10-17T11:56:43.003Z,101839.81
2022-10-17T11:57:53.977Z,101841.31
2022-10-17T12:00:15.609Z,101831.56
2022-10-17T12:01:23.304Z,101836.00
2022-10-17T12:02:30.302Z,101832.64
2022-10-17T12:03:39.089Z,101826.30
2022-10-17T12:04:53.189Z,101828.46
2022-10-17T12:06:02.704Z,101820.55
2022-10-17T12:07:10.050Z,101819.95
2022-10-17T12:08:15.356Z,101813.41
2022-10-17T12:09:20.742Z,101820.94
2022-10-17T12:10:26.390Z,101826.14
2022-10-17T12:11:46.031Z,101811.52
2022-10-17T12:12:51.099Z,101819.20
2022-10-17T12:13:57.892Z,101813.82
2022-10-17T12:15:03.008Z,101813.45
2022-10-17T12:16:25.146Z,101814.85
2022-10-17T12:17:31.691Z,101816.59
2022-10-17T12:18:34.935Z,101810.61
2022-10-17T12:19:37.708Z,101809.75
2022-10-17T12:20:44.245Z,101807.00
2022-10-17T12:22:06.454Z,101809.66
2022-10-17T12:23:14.527Z,101813.45
2022-10-17T12:24:22.239Z,101803.35
2022-10-17T12:25:32.111Z,101816.36
2022-10-17T12:26:34.567Z,101817.61
2022-10-17T12:27:40.262Z,101820.50
2022-10-17T12:28:45.022Z,101823.19
2022-10-17T12:29:48.935Z,101824.66
2022-10-17T12:30:53.074Z,101822.50
2022-10-17T12:31:58.297Z,101821.00
2022-10-17T12:33:07.786Z,101820.56
2022-10-17T12:34:16.348Z,101812.33
2022-10-17T12:35:24.734Z,101816.91
2022-10-17T12:36:31.481Z,101818.40
2022-10-17T12:37:59.373Z,101817.11
2022-10-17T12:39:08.894Z,101803.25
2022-10-17T12:40:30.793Z,101810.77
2022-10-17T12:41:43.178Z,101804.15
2022-10-17T12:42:49.317Z,101797.97
2022-10-17T12:43:53.630Z,101792.86
2022-10-17T12:44:55.872Z,101796.64
2022-10-17T12:46:04.409Z,101790.11
2022-10-17T12:47:09.893Z,101791.08
2022-10-17T12:48:12.551Z,101799.41