createdAt,value
2023-05-07T00:00:08.798Z,62.40
2023-05-07T00:05:17.815Z,62.30
2023-05-07T00:10:26.312Z,63.30
2023-05-07T00:15:35.039Z,63.70
2023-05-07T00:20:43.781Z,63.30
2023-05-07T00:25:52.562Z,63.70
2023-05-07T00:31:01.028Z,64.10
2023-05-07T00:36:09.890Z,64.80
2023-05-07T00:41:18.633Z,64.30
2023-05-07T00:46:27.503Z,64.10
2023-05-07T00:51:35.983Z,64.40
2023-05-07T00:56:45.139Z,64.70
2023-05-07T01:01:53.823Z,65.10
2023-05-07T01:07:02.763Z,65.20
2023-05-07T01:12:10.757Z,65.30
2023-05-07T01:17:19.638Z,65.60
2023-05-07T01:22:27.805Z,65.00
2023-05-07T01:27:36.452Z,64.90
2023-05-07T01:32:44.802Z,64.90
2023-05-07T01:37:54.000Z,64.90
2023-05-07T01:43:02.720Z,65.20
2023-05-07T01:48:11.573Z,65.40
2023-05-07T01:53:20.168Z,65.50
2023-05-07T01:58:29.078Z,66.00
2023-05-07T02:03:37.784Z,66.20
2023-05-07T02:08:46.473Z,65.90
2023-05-07T02:13:58.084Z,66.00
2023-05-07T02:18:56.818Z,65.70
2023-05-07T02:24:05.623Z,65.60
2023-05-07T02:29:15.265Z,65.90
2023-05-07T02:34:23.688Z,66.20
2023-05-07T02:39:32.547Z,66.30
2023-05-07T02:44:41.047Z,66.60
2023-05-07T02:49:49.965Z,66.70
2023-05-07T02:54:58.553Z,66.80
2023-05-07T03:00:07.274Z,66.90
2023-05-07T03:05:15.766Z,67.20
2023-05-07T03:10:24.960Z,67.40
2023-05-07T03:15:36.629Z,67.20
2023-05-07T03:20:35.357Z,67.00
2023-05-07T03:25:44.029Z,67.10
2023-05-07T03:30:52.784Z,66.70
2023-05-07T03:36:01.603Z,66.60
2023-05-07T03:41:11.356Z,66.20
2023-05-07T03:46:20.033Z,65.10
2023-05-07T03:51:28.343Z,65.00
2023-05-07T03:56:37.399Z,63.70
2023-05-07T04:01:46.938Z,63.40
2023-05-07T04:06:55.500Z,63.10
2023-05-07T04:12:04.283Z,62.50
2023-05-07T04:17:13.156Z,61.20
2023-05-07T04:22:22.028Z,60.40
2023-05-07T04:27:30.242Z,59.90
2023-05-07T04:32:40.368Z,60.00
2023-05-07T04:37:38.566Z,59.10
2023-05-07T04:42:47.267Z,58.00
2023-05-07T04:47:55.848Z,57.10
2023-05-07T04:53:05.428Z,56.70
2023-05-07T04:58:13.877Z,55.80
2023-05-07T05:03:23.311Z,55.60
2023-05-07T05:08:31.520Z,55.40
2023-05-07T05:13:40.880Z,54.60
2023-05-07T05:18:49.205Z,53.50
2023-05-07T05:23:58.948Z,52.40
2023-05-07T05:29:07.789Z,51.70
2023-05-07T05:34:16.928Z,50.60
2023-05-07T05:39:25.526Z,48.50
2023-05-07T05:44:34.327Z,48.20
2023-05-07T05:49:43.078Z,47.90
2023-05-07T05:54:52.157Z,45.30
2023-05-07T06:00:00.956Z,44.30
2023-05-07T06:05:09.602Z,43.40
2023-05-07T06:10:17.938Z,43.60
2023-05-07T06:15:27.303Z,43.50
2023-05-07T06:20:36.082Z,43.20
2023-05-07T06:25:45.156Z,42.10
2023-05-07T06:30:53.828Z,42.00
2023-05-07T06:36:02.926Z,42.10
2023-05-07T06:41:11.348Z,42.20
2023-05-07T06:46:19.905Z,40.60
2023-05-07T06:51:28.730Z,40.90
2023-05-07T06:56:40.470Z,40.10
2023-05-07T07:01:38.724Z,40.20
2023-05-07T07:06:47.740Z,40.40
2023-05-07T07:11:56.579Z,39.30
2023-05-07T07:17:05.444Z,38.70
2023-05-07T07:22:13.944Z,36.70
2023-05-07T07:27:23.284Z,36.10
2023-05-07T07:32:31.946Z,36.70
2023-05-07T07:37:40.386Z,34.80
2023-05-07T07:42:49.268Z,35.90
2023-05-07T07:47:58.634Z,34.90
2023-05-07T07:53:07.265Z,36.70
2023-05-07T07:58:16.175Z,36.60
2023-05-07T08:03:24.949Z,36.20
2023-05-07T08:08:33.843Z,36.20
2023-05-07T08:13:42.377Z,35.70
2023-05-07T08:18:51.046Z,36.00
2023-05-07T08:23:59.581Z,37.30
2023-05-07T08:29:08.736Z,35.50
2023-05-07T08:34:17.242Z,36.20
2023-05-07T08:39:26.216Z,36.00
2023-05-07T08:44:34.664Z,38.70
2023-05-07T08:49:43.277Z,37.60
2023-05-07T08:54:52.282Z,33.10
2023-05-07T09:00:00.894Z,35.30
2023-05-07T09:05:09.627Z,34.30
2023-05-07T09:10:18.575Z,34.90
2023-05-07T09:15:27.044Z,36.00
2023-05-07T09:20:35.800Z,33.40
2023-05-07T09:25:44.165Z,35.60
2023-05-07T09:30:53.722Z,35.60
2023-05-07T09:36:02.427Z,35.60
2023-05-07T09:41:11.585Z,35.50
2023-05-07T09:46:20.008Z,36.20
2023-05-07T09:51:29.633Z,36.00
2023-05-07T09:56:37.874Z,32.60
2023-05-07T10:01:46.981Z,32.20
2023-05-07T10:06:55.543Z,31.30
2023-05-07T10:12:04.613Z,34.10
2023-05-07T10:17:13.193Z,32.30
2023-05-07T10:22:22.811Z,32.20
2023-05-07T10:27:31.049Z,31.60
2023-05-07T10:37:47.989Z,33.00
2023-05-07T10:42:57.188Z,33.70
2023-05-07T10:48:13.827Z,33.90
2023-05-07T10:53:14.093Z,34.20
2023-05-07T10:58:31.432Z,32.00
2023-05-07T11:03:32.468Z,32.90
2023-05-07T11:08:40.655Z,31.10
2023-05-07T11:13:49.657Z,34.00
2023-05-07T11:18:58.182Z,30.80
2023-05-07T11:24:07.083Z,32.00
2023-05-07T11:29:15.511Z,32.50
2023-05-07T11:34:24.337Z,31.80
2023-05-07T11:39:32.915Z,31.70
2023-05-07T11:44:41.581Z,33.70
2023-05-07T11:49:50.618Z,31.90
2023-05-07T11:54:59.837Z,31.80
2023-05-07T12:00:08.574Z,31.40
2023-05-07T12:05:17.668Z,31.10
2023-05-07T12:10:26.187Z,31.40
2023-05-07T12:15:35.098Z,31.90
2023-05-07T12:20:43.753Z,31.30
2023-05-07T12:25:52.485Z,30.90
2023-05-07T12:31:01.286Z,30.70
2023-05-07T12:36:09.957Z,32.00
2023-05-07T12:41:18.881Z,33.50
2023-05-07T12:46:28.175Z,32.50
2023-05-07T12:51:36.483Z,33.00
2023-05-07T12:56:45.377Z,30.50
2023-05-07T13:01:53.867Z,30.70
2023-05-07T13:07:03.261Z,31.70
2023-05-07T13:12:11.582Z,31.60
2023-05-07T13:17:20.411Z,32.60
2023-05-07T13:22:28.913Z,31.80
2023-05-07T13:27:38.032Z,31.30
2023-05-07T13:32:46.516Z,30.60
2023-05-07T13:37:58.524Z,31.50
2023-05-07T13:42:56.656Z,30.90
2023-05-07T13:48:06.144Z,31.20
2023-05-07T13:53:14.745Z,30.90
2023-05-07T13:58:23.645Z,30.60
2023-05-07T14:03:32.043Z,32.30
2023-05-07T14:08:40.989Z,32.50
2023-05-07T14:13:49.222Z,31.10
2023-05-07T14:18:58.798Z,32.70
2023-05-07T14:24:06.981Z,30.30
2023-05-07T14:29:16.119Z,31.10
2023-05-07T14:34:24.455Z,31.20
2023-05-07T14:39:33.732Z,30.60
2023-05-07T14:44:42.292Z,32.30
2023-05-07T14:49:51.721Z,31.60
2023-05-07T14:55:00.415Z,32.60
2023-05-07T15:00:09.646Z,32.70
2023-05-07T15:05:18.707Z,32.00
2023-05-07T15:10:28.020Z,32.10
2023-05-07T15:15:37.375Z,31.80
2023-05-07T15:20:46.014Z,31.80
2023-05-07T15:25:54.551Z,30.10
2023-05-07T15:30:58.725Z,27.80
2023-05-07T15:36:07.989Z,26.80
2023-05-07T15:41:21.076Z,26.10
2023-05-07T15:46:19.802Z,26.20
2023-05-07T15:51:32.695Z,26.00
2023-05-07T15:56:31.357Z,26.30
2023-05-07T16:01:45.281Z,26.20
2023-05-07T16:06:41.923Z,26.10
2023-05-07T16:11:50.757Z,26.70
2023-05-07T16:17:12.296Z,26.90
2023-05-07T16:22:00.765Z,26.20
2023-05-07T16:27:08.452Z,26.70
2023-05-07T16:32:17.216Z,25.80
2023-05-07T16:37:25.617Z,26.30
2023-05-07T16:42:34.638Z,26.50
2023-05-07T16:47:43.573Z,26.80
2023-05-07T16:52:52.850Z,27.10
2023-05-07T16:58:01.798Z,27.90
2023-05-07T17:03:14.725Z,28.40
2023-05-07T17:08:14.487Z,28.50
2023-05-07T17:13:23.164Z,29.10
2023-05-07T17:18:31.788Z,29.60
2023-05-07T17:23:41.067Z,30.30
2023-05-07T17:28:49.629Z,32.20
2023-05-07T17:33:58.546Z,34.90
2023-05-07T17:39:07.486Z,36.60
2023-05-07T17:44:16.716Z,38.40
2023-05-07T17:49:25.336Z,41.70
2023-05-07T17:54:34.330Z,42.50
2023-05-07T17:59:43.162Z,43.20
2023-05-07T18:04:52.614Z,44.10
2023-05-07T18:10:01.371Z,45.20
2023-05-07T18:15:10.587Z,47.20
2023-05-07T18:20:19.214Z,48.20
2023-05-07T18:25:27.935Z,48.40
2023-05-07T18:30:36.933Z,48.80
2023-05-07T18:35:46.058Z,49.00
2023-05-07T18:40:54.468Z,49.70
2023-05-07T18:46:03.818Z,50.40
2023-05-07T18:51:12.533Z,51.10
2023-05-07T18:56:21.398Z,51.70
2023-05-07T19:01:30.615Z,51.80
2023-05-07T19:06:39.548Z,53.30
2023-05-07T19:11:48.431Z,54.50
2023-05-07T19:16:57.692Z,55.40
2023-05-07T19:22:06.444Z,56.20
2023-05-07T19:27:15.619Z,56.30
2023-05-07T19:32:24.498Z,56.70
2023-05-07T19:37:33.127Z,56.50
2023-05-07T19:42:41.881Z,56.10
2023-05-07T19:47:51.225Z,56.00
2023-05-07T19:53:00.302Z,56.30
2023-05-07T19:58:10.035Z,56.80
2023-05-07T20:03:19.694Z,57.50
2023-05-07T20:08:28.521Z,58.10
2023-05-07T20:13:36.857Z,58.10
2023-05-07T20:18:45.765Z,58.10
2023-05-07T20:23:54.541Z,58.10
2023-05-07T20:29:03.105Z,58.50
2023-05-07T20:34:11.619Z,58.70
2023-05-07T20:39:21.410Z,58.70
2023-05-07T20:44:29.776Z,59.10
2023-05-07T20:49:38.830Z,59.10
2023-05-07T20:54:47.807Z,60.00
2023-05-07T20:59:56.870Z,60.50
2023-05-07T21:05:05.703Z,59.80
2023-05-07T21:10:14.817Z,60.30
2023-05-07T21:15:23.195Z,60.90
2023-05-07T21:20:32.277Z,61.10
2023-05-07T21:25:40.784Z,61.50
2023-05-07T21:30:49.706Z,61.20
2023-05-07T21:35:58.456Z,61.10
2023-05-07T21:41:07.637Z,61.70
2023-05-07T21:46:16.379Z,62.20
2023-05-07T21:51:25.395Z,62.20
2023-05-07T21:56:33.927Z,62.50
2023-05-07T22:01:42.981Z,62.60
2023-05-07T22:06:51.880Z,62.70
2023-05-07T22:12:01.388Z,63.30
2023-05-07T22:17:10.141Z,63.70
2023-05-07T22:22:19.741Z,63.60
2023-05-07T22:27:28.165Z,63.80
2023-05-07T22:32:37.041Z,64.40
2023-05-07T22:37:45.421Z,64.70
2023-05-07T22:42:54.197Z,65.20
2023-05-07T22:48:03.038Z,65.10
2023-05-07T22:53:11.640Z,65.00
2023-05-07T22:58:20.034Z,65.00
2023-05-07T23:03:29.117Z,65.00
2023-05-07T23:08:38.148Z,65.40
2023-05-07T23:13:47.242Z,64.80
2023-05-07T23:18:55.890Z,64.30
2023-05-07T23:24:04.873Z,64.60
2023-05-07T23:29:13.226Z,64.50
2023-05-07T23:34:21.870Z,64.20
2023-05-07T23:39:30.323Z,64.50
2023-05-07T23:44:39.271Z,64.70
2023-05-07T23:49:47.666Z,64.60
2023-05-07T23:54:57.119Z,64.70
