createdAt,value
2022-11-30T00:41:25.967Z,18.40
2022-11-30T00:43:55.177Z,18.40
2022-11-30T00:46:24.555Z,18.40
2022-11-30T00:48:53.680Z,18.40
2022-11-30T00:51:22.782Z,18.40
2022-11-30T00:53:51.874Z,18.40
2022-11-30T00:56:22.406Z,18.40
2022-11-30T00:58:55.208Z,18.40
2022-11-30T01:01:24.424Z,18.40
2022-11-30T01:03:53.801Z,18.40
2022-11-30T01:06:23.108Z,18.40
2022-11-30T01:08:52.234Z,18.40
2022-11-30T01:11:24.078Z,18.40
2022-11-30T01:13:55.274Z,18.40
2022-11-30T01:16:26.672Z,18.30
2022-11-30T01:18:56.402Z,18.30
2022-11-30T01:21:27.613Z,18.30
2022-11-30T01:23:57.174Z,18.30
2022-11-30T01:26:26.722Z,18.30
2022-11-30T01:28:58.008Z,18.30
2022-11-30T01:31:27.264Z,18.30
2022-11-30T01:33:57.344Z,18.30
2022-11-30T01:36:27.892Z,18.30
2022-11-30T01:38:59.149Z,18.30
2022-11-30T01:41:30.361Z,18.30
2022-11-30T01:44:53.497Z,18.30
2022-11-30T01:47:27.405Z,18.20
2022-11-30T01:50:00.146Z,18.20
2022-11-30T01:52:34.444Z,18.20
2022-11-30T01:55:11.483Z,18.20
2022-11-30T01:57:45.408Z,18.20
2022-11-30T02:00:17.646Z,18.20
2022-11-30T02:02:59.554Z,18.20
2022-11-30T02:05:29.372Z,18.20
2022-11-30T02:07:58.879Z,18.10
2022-11-30T02:10:31.465Z,18.10
2022-11-30T02:13:28.455Z,18.10
2022-11-30T02:16:07.789Z,18.10
2022-11-30T02:18:50.749Z,18.10
2022-11-30T02:21:25.176Z,18.10
2022-11-30T02:24:22.136Z,18.10
2022-11-30T02:27:10.796Z,18.10
2022-11-30T02:29:45.397Z,18.10
2022-11-30T02:32:20.678Z,18.00
2022-11-30T02:34:51.474Z,18.00
2022-11-30T02:37:22.037Z,18.00
2022-11-30T02:39:51.209Z,18.10
2022-11-30T02:42:20.340Z,18.00
2022-11-30T02:44:53.815Z,18.10
2022-11-30T02:47:28.849Z,18.00
2022-11-30T02:50:02.437Z,18.00
2022-11-30T02:52:33.582Z,18.00
2022-11-30T02:55:04.728Z,18.00
2022-11-30T02:57:34.006Z,18.00
2022-11-30T03:00:07.910Z,18.00
2022-11-30T03:02:37.086Z,18.00
2022-11-30T03:05:06.738Z,18.00
2022-11-30T03:07:35.939Z,18.00
2022-11-30T03:10:06.361Z,17.90
2022-11-30T03:12:35.533Z,18.00
2022-11-30T03:15:07.016Z,17.90
2022-11-30T03:17:36.322Z,18.00
2022-11-30T03:20:06.392Z,17.90
2022-11-30T03:22:35.589Z,17.90
2022-11-30T03:25:05.143Z,17.90
2022-11-30T03:27:34.403Z,17.90
2022-11-30T03:30:03.642Z,17.90
2022-11-30T03:32:34.498Z,17.90
2022-11-30T03:35:03.794Z,17.90
2022-11-30T03:37:32.923Z,17.90
2022-11-30T03:40:02.017Z,17.90
2022-11-30T03:42:31.229Z,17.90
2022-11-30T03:45:00.420Z,17.90
2022-11-30T03:47:29.622Z,17.80
2022-11-30T03:50:00.157Z,17.80
2022-11-30T03:52:29.351Z,17.80
2022-11-30T03:54:58.588Z,17.80
2022-11-30T03:57:27.706Z,17.80
2022-11-30T03:59:56.787Z,17.80
2022-11-30T04:02:25.972Z,17.80
2022-11-30T04:04:55.200Z,17.80
2022-11-30T04:07:25.971Z,17.80
2022-11-30T04:09:55.216Z,17.80
2022-11-30T04:12:24.543Z,17.80
2022-11-30T04:14:53.860Z,17.80
2022-11-30T04:17:23.002Z,17.80
2022-11-30T04:19:52.105Z,17.80
2022-11-30T04:22:21.196Z,17.80
2022-11-30T04:24:51.867Z,17.70
2022-11-30T04:27:21.024Z,17.70
2022-11-30T04:29:50.100Z,17.70
2022-11-30T04:32:19.319Z,17.70
2022-11-30T04:34:48.605Z,17.70
2022-11-30T04:37:17.990Z,17.70
2022-11-30T04:39:47.245Z,17.70
2022-11-30T04:42:17.788Z,17.70
2022-11-30T04:44:47.085Z,17.70
2022-11-30T04:47:16.470Z,17.70
2022-11-30T04:49:45.661Z,17.70
2022-11-30T04:52:14.821Z,17.70
2022-11-30T04:54:44.156Z,17.70
2022-11-30T04:57:13.361Z,17.70
2022-11-30T04:59:43.910Z,17.70
2022-11-30T05:02:13.064Z,17.70
2022-11-30T05:04:42.446Z,17.60
2022-11-30T05:07:11.742Z,17.60
2022-11-30T05:09:40.900Z,17.60
2022-11-30T05:12:09.991Z,17.60
2022-11-30T05:14:39.186Z,17.60
2022-11-30T05:17:09.691Z,17.60
2022-11-30T05:19:38.843Z,17.60
2022-11-30T05:22:08.039Z,17.60
2022-11-30T05:24:37.255Z,17.60
2022-11-30T05:27:46.455Z,17.60
2022-11-30T05:30:16.136Z,17.60
2022-11-30T05:32:46.773Z,17.50
2022-11-30T05:35:16.056Z,17.60
2022-11-30T05:37:45.283Z,17.60
2022-11-30T05:40:15.143Z,17.60
2022-11-30T05:42:44.264Z,17.60
2022-11-30T05:45:13.438Z,17.60
2022-11-30T05:47:44.868Z,17.60
2022-11-30T05:50:16.100Z,17.60
2022-11-30T05:52:45.300Z,17.60
2022-11-30T05:55:14.505Z,17.60
2022-11-30T05:57:43.773Z,17.60
2022-11-30T06:00:13.945Z,17.60
2022-11-30T06:02:43.394Z,17.60
2022-11-30T06:05:13.726Z,17.60
2022-11-30T06:07:44.396Z,17.70
2022-11-30T06:10:14.246Z,17.70
2022-11-30T06:12:43.433Z,17.70
2022-11-30T06:15:13.178Z,17.70
2022-11-30T06:17:42.321Z,17.70
2022-11-30T06:20:12.277Z,17.70
2022-11-30T06:22:41.425Z,17.60
2022-11-30T06:25:12.127Z,17.70
2022-11-30T06:27:41.367Z,17.60
2022-11-30T06:30:11.776Z,17.70
2022-11-30T06:32:41.002Z,17.70
2022-11-30T06:35:10.760Z,17.70
2022-11-30T06:37:39.881Z,17.70
2022-11-30T06:40:12.358Z,17.70
2022-11-30T06:42:41.827Z,17.70
2022-11-30T06:45:11.772Z,17.70
2022-11-30T06:47:40.888Z,17.70
2022-11-30T06:50:10.453Z,17.70
2022-11-30T06:52:39.606Z,17.70
2022-11-30T06:55:09.688Z,17.70
2022-11-30T06:57:40.282Z,17.60
2022-11-30T07:00:10.426Z,17.60
2022-11-30T07:02:39.639Z,17.60
2022-11-30T07:05:09.370Z,17.60
2022-11-30T07:07:39.240Z,17.60
2022-11-30T07:10:09.987Z,17.60
2022-11-30T07:12:41.248Z,17.60
2022-11-30T07:15:11.649Z,17.60
2022-11-30T07:17:40.921Z,17.60
2022-11-30T07:20:10.817Z,17.60
2022-11-30T07:22:39.929Z,17.60
2022-11-30T07:27:57.892Z,17.60
2022-11-30T07:30:27.151Z,17.60
2022-11-30T07:32:56.394Z,17.60
2022-11-30T07:35:25.589Z,17.60
2022-11-30T07:37:54.995Z,17.60
2022-11-30T07:40:24.146Z,17.60
2022-11-30T07:42:58.213Z,17.60
2022-11-30T07:45:27.813Z,17.60
2022-11-30T07:47:57.131Z,17.60
2022-11-30T07:50:26.652Z,17.60
2022-11-30T07:52:56.055Z,17.60
2022-11-30T07:55:25.476Z,17.60
2022-11-30T07:57:55.141Z,17.50
2022-11-30T08:00:25.854Z,17.50
2022-11-30T08:02:55.057Z,17.60
2022-11-30T08:05:24.579Z,17.60
2022-11-30T08:07:55.075Z,17.60
2022-11-30T08:10:25.231Z,17.60
2022-11-30T08:12:55.362Z,17.60
2022-11-30T08:15:32.191Z,17.60
2022-11-30T08:18:05.665Z,17.60
2022-11-30T08:20:34.887Z,17.60
2022-11-30T08:23:04.116Z,17.60
2022-11-30T08:25:33.403Z,17.70
2022-11-30T08:28:02.798Z,17.70
2022-11-30T08:30:33.710Z,17.70
2022-11-30T08:33:03.156Z,17.80
2022-11-30T08:35:32.635Z,17.80
2022-11-30T08:38:02.361Z,17.80
2022-11-30T08:40:31.659Z,17.90
2022-11-30T08:43:00.967Z,17.90
2022-11-30T08:45:30.153Z,17.90
2022-11-30T08:48:01.708Z,17.90
2022-11-30T08:50:30.864Z,18.00
2022-11-30T08:53:06.142Z,18.00
2022-11-30T08:55:35.857Z,18.00
2022-11-30T08:58:05.038Z,18.10
2022-11-30T09:00:34.251Z,18.10
2022-11-30T09:03:04.962Z,18.10
2022-11-30T09:05:34.307Z,18.20
2022-11-30T09:08:03.694Z,18.20
2022-11-30T09:10:33.111Z,18.20
2022-11-30T09:13:02.265Z,18.30
2022-11-30T09:15:31.685Z,18.30
2022-11-30T09:18:01.006Z,18.30
2022-11-30T09:20:31.607Z,18.40
2022-11-30T09:23:01.663Z,18.40
2022-11-30T09:25:30.924Z,18.40
2022-11-30T09:28:00.119Z,18.50
2022-11-30T09:30:29.426Z,18.50
2022-11-30T09:33:01.328Z,18.50
2022-11-30T09:35:32.065Z,18.60
2022-11-30T09:38:01.266Z,18.60
2022-11-30T09:40:34.137Z,18.60
2022-11-30T09:43:13.318Z,18.60
2022-11-30T09:45:49.941Z,18.70
2022-11-30T09:48:42.054Z,18.70
2022-11-30T09:51:18.792Z,18.70
2022-11-30T09:53:52.789Z,18.70
2022-11-30T09:56:27.582Z,18.70
2022-11-30T09:58:59.441Z,18.80
2022-11-30T10:01:32.700Z,18.80
2022-11-30T10:04:02.879Z,18.80
2022-11-30T10:06:44.180Z,18.80
2022-11-30T10:09:34.021Z,18.80
2022-11-30T10:12:09.403Z,18.90
2022-11-30T10:15:02.044Z,18.80
2022-11-30T10:17:41.191Z,18.90
2022-11-30T10:20:47.532Z,18.90
2022-11-30T10:23:38.323Z,18.90
2022-11-30T10:26:10.721Z,18.90
2022-11-30T10:28:50.702Z,18.90
2022-11-30T10:31:21.822Z,18.90
2022-11-30T10:33:53.260Z,18.90
2022-11-30T10:36:28.990Z,18.90
2022-11-30T10:39:03.771Z,18.90
2022-11-30T10:41:36.768Z,18.90
2022-11-30T10:44:12.845Z,19.00
2022-11-30T10:46:53.974Z,19.00
2022-11-30T10:49:27.028Z,18.90
2022-11-30T10:52:01.029Z,19.00
2022-11-30T10:54:33.646Z,19.00
2022-11-30T10:57:05.864Z,19.00
2022-11-30T10:59:42.619Z,18.90
2022-11-30T11:02:38.296Z,18.90
2022-11-30T11:05:18.152Z,19.00
2022-11-30T11:07:51.883Z,19.00
2022-11-30T11:10:28.112Z,19.00
2022-11-30T11:12:57.906Z,19.00
2022-11-30T11:15:28.780Z,19.10
2022-11-30T11:18:23.863Z,19.10
2022-11-30T11:21:06.111Z,19.20
2022-11-30T11:23:38.587Z,19.20
2022-11-30T11:26:19.448Z,19.20
2022-11-30T11:28:51.899Z,19.30
2022-11-30T11:31:35.654Z,19.30
2022-11-30T11:34:08.970Z,19.30
2022-11-30T11:36:38.981Z,19.40
2022-11-30T11:39:27.003Z,19.40
2022-11-30T11:41:58.561Z,19.50
2022-11-30T11:44:28.671Z,19.50
2022-11-30T11:47:00.896Z,19.50
2022-11-30T11:49:33.170Z,19.60
2022-11-30T11:52:04.462Z,19.60
2022-11-30T11:54:38.571Z,19.60
2022-11-30T11:57:11.748Z,19.60
2022-11-30T11:59:47.004Z,19.60
2022-11-30T12:02:25.349Z,19.70
2022-11-30T12:04:58.561Z,19.70
2022-11-30T12:07:34.585Z,19.70
2022-11-30T12:10:51.263Z,19.70
2022-11-30T12:13:19.341Z,19.70
2022-11-30T12:16:01.768Z,19.60
2022-11-30T12:18:40.344Z,19.70
2022-11-30T12:21:15.818Z,19.60
2022-11-30T12:24:04.630Z,19.60
2022-11-30T12:26:41.863Z,19.60
2022-11-30T12:29:25.049Z,19.60
2022-11-30T12:32:11.593Z,19.60
2022-11-30T12:35:00.750Z,19.60
2022-11-30T12:37:41.691Z,19.60
2022-11-30T12:40:26.931Z,19.60
2022-11-30T12:43:05.111Z,19.60
2022-11-30T12:45:40.345Z,19.60
2022-11-30T12:48:23.556Z,19.60
2022-11-30T12:51:03.328Z,19.60
2022-11-30T12:53:37.414Z,19.60
2022-11-30T12:56:20.259Z,19.60
2022-11-30T12:58:55.865Z,19.60
2022-11-30T13:01:44.980Z,19.70
2022-11-30T13:04:20.733Z,19.70
2022-11-30T13:06:54.646Z,19.70
2022-11-30T13:09:29.713Z,19.70
2022-11-30T13:12:04.916Z,19.80
2022-11-30T13:14:36.282Z,19.80
2022-11-30T13:17:08.381Z,19.80
2022-11-30T13:19:51.487Z,19.90
2022-11-30T13:22:27.981Z,19.90
2022-11-30T13:25:04.248Z,19.90
2022-11-30T13:27:41.837Z,19.90
2022-11-30T13:30:32.539Z,19.90
2022-11-30T13:33:35.070Z,20.00
2022-11-30T13:36:15.832Z,20.00
2022-11-30T13:38:45.260Z,19.90
2022-11-30T13:41:22.435Z,19.90
2022-11-30T13:43:52.056Z,20.00
2022-11-30T13:46:22.472Z,20.00
2022-11-30T13:49:10.222Z,20.00
2022-11-30T13:51:42.382Z,20.00
2022-11-30T13:54:43.831Z,20.00
2022-11-30T13:57:42.012Z,20.00
2022-11-30T14:00:46.270Z,20.00
2022-11-30T14:03:25.364Z,20.00
2022-11-30T14:05:55.543Z,20.00
2022-11-30T14:08:37.638Z,19.90
2022-11-30T14:11:38.890Z,20.00
2022-11-30T14:14:46.955Z,20.00
2022-11-30T14:17:20.188Z,19.90
2022-11-30T14:19:52.651Z,19.90
2022-11-30T14:22:22.360Z,19.90
2022-11-30T14:24:54.248Z,19.90
2022-11-30T14:27:26.350Z,19.90
2022-11-30T14:30:00.650Z,19.90
2022-11-30T14:32:38.052Z,19.90
2022-11-30T14:35:15.143Z,20.00
2022-11-30T14:37:47.590Z,20.00
2022-11-30T14:40:21.888Z,20.00
2022-11-30T14:42:53.556Z,20.00
2022-11-30T14:45:25.385Z,20.10
2022-11-30T14:48:05.147Z,20.10
2022-11-30T14:50:34.827Z,20.10
2022-11-30T14:53:19.367Z,20.10
2022-11-30T14:55:53.991Z,20.10
2022-11-30T14:58:32.606Z,20.10
2022-11-30T15:01:03.281Z,20.20
2022-11-30T15:03:40.457Z,20.20
2022-11-30T15:06:10.323Z,20.20
2022-11-30T15:08:43.653Z,20.20
2022-11-30T15:11:16.311Z,20.30
2022-11-30T15:13:48.034Z,20.30
2022-11-30T15:16:22.045Z,20.30
2022-11-30T15:18:52.936Z,20.30
2022-11-30T15:21:24.268Z,20.30
2022-11-30T15:23:55.429Z,20.30
2022-11-30T15:26:30.491Z,20.30
2022-11-30T15:29:04.683Z,20.30
2022-11-30T15:31:36.406Z,20.40
2022-11-30T15:34:07.383Z,20.40
2022-11-30T15:36:38.279Z,20.40
2022-11-30T15:39:09.448Z,20.40
2022-11-30T15:41:40.482Z,20.40
2022-11-30T15:44:25.288Z,20.40
2022-11-30T15:46:59.997Z,20.40
2022-11-30T15:49:30.327Z,20.40
2022-11-30T15:52:04.750Z,20.40
2022-11-30T15:54:52.824Z,20.40
2022-11-30T15:57:24.964Z,20.40
2022-11-30T16:00:09.654Z,20.40
2022-11-30T16:02:39.661Z,20.40
2022-11-30T16:05:26.023Z,20.40
2022-11-30T16:07:57.530Z,20.40
2022-11-30T16:10:31.286Z,20.40
2022-11-30T16:13:02.318Z,20.40
2022-11-30T16:15:35.217Z,20.40
2022-11-30T16:18:16.579Z,20.40
2022-11-30T16:20:47.831Z,20.40
2022-11-30T16:23:17.828Z,20.30
2022-11-30T16:25:48.797Z,20.30
2022-11-30T16:28:20.753Z,20.30
2022-11-30T16:30:50.664Z,20.30
2022-11-30T16:33:22.036Z,20.30
2022-11-30T16:35:56.514Z,20.30
2022-11-30T16:38:26.957Z,20.20
2022-11-30T16:40:56.513Z,20.20
2022-11-30T16:43:27.215Z,20.20
2022-11-30T16:45:56.449Z,20.20
2022-11-30T16:48:26.061Z,20.20
2022-11-30T16:50:55.206Z,20.10
2022-11-30T16:53:28.567Z,20.10
2022-11-30T16:55:58.092Z,20.00
2022-11-30T16:58:28.705Z,20.00
2022-11-30T17:01:00.386Z,19.90
2022-11-30T17:03:32.705Z,19.90
2022-11-30T17:06:02.263Z,19.80
2022-11-30T17:08:31.471Z,19.90
2022-11-30T17:11:01.803Z,19.90
2022-11-30T17:13:32.376Z,20.00
2022-11-30T17:16:01.632Z,20.10
2022-11-30T17:18:30.930Z,20.10
2022-11-30T17:21:00.093Z,20.20
2022-11-30T17:23:29.263Z,20.20
2022-11-30T17:25:58.623Z,20.30
2022-11-30T17:28:27.868Z,20.30
2022-11-30T17:30:58.493Z,20.40
2022-11-30T17:33:27.677Z,20.50
2022-11-30T17:35:58.779Z,20.50
2022-11-30T17:38:28.613Z,20.50
2022-11-30T17:40:57.768Z,20.60
2022-11-30T17:43:27.100Z,20.60
2022-11-30T17:45:57.810Z,20.60
2022-11-30T17:48:27.050Z,20.60
2022-11-30T17:50:56.304Z,20.70
2022-11-30T17:53:25.442Z,20.70
2022-11-30T17:56:03.624Z,20.70
2022-11-30T17:58:36.091Z,20.80
2022-11-30T18:01:09.604Z,20.80
2022-11-30T18:03:39.003Z,20.80
2022-11-30T18:06:08.589Z,20.80
2022-11-30T18:08:38.103Z,20.80
2022-11-30T18:11:10.756Z,20.80
2022-11-30T18:13:40.229Z,20.80
2022-11-30T18:16:13.813Z,20.90
2022-11-30T18:18:47.793Z,20.90
2022-11-30T18:21:19.564Z,20.90
2022-11-30T18:23:49.636Z,20.90
2022-11-30T18:26:20.751Z,20.90
2022-11-30T18:28:53.762Z,20.90
2022-11-30T18:31:24.707Z,20.90
2022-11-30T18:33:56.334Z,20.90
2022-11-30T18:36:25.813Z,21.00
2022-11-30T18:38:55.005Z,21.00
2022-11-30T18:41:26.382Z,21.00
2022-11-30T18:43:55.786Z,21.00
2022-11-30T18:46:27.379Z,21.00
2022-11-30T18:48:56.553Z,21.00
2022-11-30T18:51:27.328Z,21.10
2022-11-30T18:53:58.754Z,21.10
2022-11-30T18:56:30.006Z,21.10
2022-11-30T18:59:01.199Z,21.10
2022-11-30T19:01:32.276Z,21.20
2022-11-30T19:04:03.271Z,21.20
2022-11-30T19:06:33.482Z,21.20
2022-11-30T19:09:04.853Z,21.20
2022-11-30T19:11:34.554Z,21.20
2022-11-30T19:14:05.063Z,21.30
2022-11-30T19:16:36.734Z,21.30
2022-11-30T19:19:10.196Z,21.30
2022-11-30T19:21:40.062Z,21.30
2022-11-30T19:24:10.857Z,21.40
2022-11-30T19:26:40.703Z,21.30
2022-11-30T19:29:12.200Z,21.40
2022-11-30T19:31:43.712Z,21.40
2022-11-30T19:34:14.182Z,21.40
2022-11-30T19:36:44.058Z,21.40
2022-11-30T19:39:13.519Z,21.40
2022-11-30T19:41:44.805Z,21.40
2022-11-30T19:44:16.749Z,21.40
2022-11-30T19:46:47.712Z,21.40
2022-11-30T19:49:17.147Z,21.40
2022-11-30T19:51:46.283Z,21.40
2022-11-30T19:54:15.839Z,21.40
2022-11-30T19:56:45.250Z,21.40
2022-11-30T19:59:14.967Z,21.40
2022-11-30T20:01:44.923Z,21.40
2022-11-30T20:04:16.323Z,21.40
2022-11-30T20:06:45.626Z,21.40
2022-11-30T20:09:14.762Z,21.40
2022-11-30T20:11:43.898Z,21.40
2022-11-30T20:14:17.469Z,21.30
2022-11-30T20:16:46.860Z,21.30
2022-11-30T20:19:18.065Z,21.30
2022-11-30T20:21:48.461Z,21.20
2022-11-30T20:24:17.860Z,21.20
2022-11-30T20:26:47.158Z,21.20
2022-11-30T20:29:18.147Z,21.20
2022-11-30T20:31:49.114Z,21.20
2022-11-30T20:34:19.960Z,21.20
2022-11-30T20:36:49.227Z,21.10
2022-11-30T20:39:18.460Z,21.10
2022-11-30T20:41:47.787Z,21.10
2022-11-30T20:44:17.183Z,21.00
2022-11-30T20:46:46.492Z,21.00
2022-11-30T20:49:18.531Z,21.00
2022-11-30T20:51:49.839Z,21.00
2022-11-30T20:54:19.586Z,20.90
2022-11-30T20:56:51.191Z,20.90
2022-11-30T20:59:23.903Z,20.90
2022-11-30T21:01:53.756Z,20.90
2022-11-30T21:04:23.450Z,20.90
2022-11-30T21:06:54.053Z,20.80
2022-11-30T21:09:23.265Z,20.80
2022-11-30T21:11:52.376Z,20.80
2022-11-30T21:14:23.039Z,20.80
2022-11-30T21:16:52.281Z,20.70
2022-11-30T21:19:21.386Z,20.70
2022-11-30T21:21:50.526Z,20.70
2022-11-30T21:24:21.152Z,20.70
2022-11-30T21:26:50.446Z,20.70
2022-11-30T21:29:19.953Z,20.60
2022-11-30T21:31:49.242Z,20.60
2022-11-30T21:34:18.540Z,20.60
2022-11-30T21:36:47.846Z,20.60
2022-11-30T21:39:17.826Z,20.50
2022-11-30T21:41:48.475Z,20.50
2022-11-30T21:44:17.921Z,20.50
2022-11-30T21:46:48.511Z,20.50
2022-11-30T21:49:17.857Z,20.40
2022-11-30T21:51:46.970Z,20.40
2022-11-30T21:54:16.129Z,20.40
2022-11-30T21:56:46.121Z,20.40
2022-11-30T21:59:16.746Z,20.40
2022-11-30T22:01:46.900Z,20.30
2022-11-30T22:04:16.644Z,20.30
2022-11-30T22:06:46.125Z,20.30
2022-11-30T22:09:16.470Z,20.30
2022-11-30T22:11:46.748Z,20.30
2022-11-30T22:14:18.291Z,20.30
2022-11-30T22:16:47.471Z,20.30
2022-11-30T22:19:17.696Z,20.30
2022-11-30T22:21:50.082Z,20.20
2022-11-30T22:24:19.830Z,20.20
2022-11-30T22:26:50.248Z,20.20
2022-11-30T22:29:23.042Z,20.20
2022-11-30T22:31:53.903Z,20.20
2022-11-30T22:34:23.447Z,20.20
2022-11-30T22:36:52.631Z,20.10
2022-11-30T22:39:23.075Z,20.10
2022-11-30T22:41:56.155Z,20.10
2022-11-30T22:44:27.313Z,20.10
2022-11-30T22:46:56.922Z,20.10
2022-11-30T22:49:26.314Z,20.10
2022-11-30T22:51:55.465Z,20.10
2022-11-30T22:54:24.596Z,20.10
2022-11-30T22:56:54.557Z,20.10
2022-11-30T22:59:23.699Z,20.10
2022-11-30T23:01:54.282Z,20.00
2022-11-30T23:04:23.952Z,20.10
2022-11-30T23:06:53.209Z,20.00
2022-11-30T23:09:24.017Z,20.00
2022-11-30T23:11:53.850Z,20.00
2022-11-30T23:14:23.051Z,20.00
2022-11-30T23:16:53.675Z,20.00
2022-11-30T23:19:22.765Z,20.00
2022-11-30T23:21:52.041Z,19.90
2022-11-30T23:24:21.569Z,19.90
2022-11-30T23:26:51.028Z,20.00
2022-11-30T23:29:20.243Z,19.90
2022-11-30T23:31:49.988Z,19.90
2022-11-30T23:34:22.584Z,19.90
2022-11-30T23:36:52.057Z,19.90
2022-11-30T23:39:22.002Z,19.90
2022-11-30T23:41:51.252Z,19.90
2022-11-30T23:44:20.364Z,19.90
2022-11-30T23:46:49.851Z,19.80
2022-11-30T23:49:20.407Z,19.80
2022-11-30T23:51:49.713Z,19.80
2022-11-30T23:54:18.973Z,19.80
2022-11-30T23:56:48.727Z,19.80
2022-11-30T23:59:18.101Z,19.80
