createdAt,value
2023-04-23T06:21:04.635Z,1000.50
2023-04-23T06:31:04.637Z,1000.72
2023-04-23T06:41:04.725Z,1000.57
2023-04-23T06:51:04.783Z,1000.61
2023-04-23T07:01:04.702Z,1000.62
2023-04-23T07:11:04.749Z,1000.53
2023-04-23T07:21:04.595Z,1000.53
2023-04-23T07:31:04.626Z,1000.57
2023-04-23T07:41:04.732Z,1000.36
2023-04-23T07:51:04.713Z,1000.46
2023-04-23T08:01:04.866Z,1000.57
2023-04-23T08:11:04.734Z,1000.30
2023-04-23T08:21:04.887Z,1000.22
2023-04-23T08:31:15.104Z,1000.05
2023-04-23T08:41:04.963Z,1000.18
2023-04-23T08:51:04.821Z,1000.11
2023-04-23T09:01:04.913Z,1000.28
2023-04-23T09:11:04.924Z,1000.17
2023-04-23T09:21:04.975Z,1000.00
2023-04-23T09:31:04.921Z,999.88
2023-04-23T09:41:04.802Z,999.88
2023-04-23T09:51:04.782Z,999.72
2023-04-23T10:01:05.099Z,999.75
2023-04-23T10:11:20.144Z,999.71
2023-04-23T10:21:04.979Z,999.60
2023-04-23T10:31:04.889Z,999.40
2023-04-23T10:41:04.900Z,999.44
2023-04-23T10:51:30.584Z,999.32
2023-04-23T11:01:04.930Z,999.43
2023-04-23T11:11:04.904Z,999.28
2023-04-23T11:21:04.754Z,999.33
2023-04-23T11:31:04.934Z,999.12
2023-04-23T11:41:04.887Z,999.05
2023-04-23T11:51:05.165Z,999.00
2023-04-23T12:01:05.123Z,998.89
2023-04-23T12:11:05.084Z,998.72
2023-04-23T12:21:04.950Z,998.72
2023-04-23T12:31:05.237Z,998.53
2023-04-23T12:41:04.992Z,998.59
2023-04-23T12:51:05.250Z,998.66
2023-04-23T13:01:04.979Z,998.40
2023-04-23T13:11:04.993Z,998.58
2023-04-23T13:21:05.245Z,998.62
2023-04-23T13:31:05.115Z,998.31
2023-04-23T13:41:05.278Z,998.07
2023-04-23T13:51:13.598Z,997.99
2023-04-23T14:01:05.095Z,998.03
2023-04-23T14:11:05.190Z,998.27
2023-04-23T14:21:05.134Z,998.51
2023-04-23T14:31:05.311Z,998.58
2023-04-23T14:41:05.155Z,998.70
2023-04-23T14:51:05.125Z,998.28
2023-04-23T15:01:06.942Z,997.90
2023-04-23T15:11:05.272Z,997.63
2023-04-23T15:21:05.328Z,997.49
2023-04-23T15:31:05.192Z,997.49
2023-04-23T15:41:05.473Z,997.22
2023-04-23T15:51:05.345Z,997.11
2023-04-23T16:01:05.394Z,996.97
2023-04-23T16:11:05.243Z,996.92
2023-04-23T16:21:05.420Z,996.90
2023-04-23T16:31:05.340Z,996.81
2023-04-23T16:41:05.469Z,996.72
2023-04-23T16:51:05.429Z,996.61
2023-04-23T17:01:05.296Z,996.41
2023-04-23T17:11:05.350Z,996.38
2023-04-23T17:21:05.419Z,996.44
2023-04-23T17:31:05.681Z,996.26
2023-04-23T17:41:05.534Z,996.16
2023-04-23T17:51:05.604Z,996.01
2023-04-23T18:01:05.689Z,995.91
2023-04-23T18:11:05.442Z,995.89
2023-04-23T18:21:05.387Z,995.85
2023-04-23T18:31:05.731Z,995.82
2023-04-23T18:41:05.732Z,995.64
2023-04-23T18:51:05.944Z,995.66
2023-04-23T19:01:05.867Z,995.61
2023-04-23T19:11:06.289Z,995.50
2023-04-23T19:21:06.103Z,995.52
