createdAt,value
2023-03-19T00:57:45.574Z,34.11
2023-03-19T01:00:49.776Z,33.40
2023-03-19T01:03:52.736Z,33.22
2023-03-19T01:06:56.144Z,32.72
2023-03-19T01:09:59.329Z,33.48
2023-03-19T01:13:03.128Z,32.57
2023-03-19T01:16:07.280Z,32.69
2023-03-19T01:19:11.644Z,31.53
2023-03-19T01:22:17.253Z,31.51
2023-03-19T01:25:31.943Z,31.28
2023-03-19T01:28:38.911Z,30.65
2023-03-19T01:31:42.308Z,30.88
2023-03-19T01:35:10.222Z,30.38
2023-03-19T01:38:14.848Z,30.65
2023-03-19T01:41:18.952Z,30.09
2023-03-19T01:44:29.294Z,29.92
2023-03-19T01:48:10.394Z,29.89
2023-03-19T01:51:31.042Z,31.39
2023-03-19T01:54:40.381Z,29.54
2023-03-19T01:58:03.135Z,28.97
2023-03-19T02:01:39.214Z,28.89
2023-03-19T02:04:45.555Z,28.72
2023-03-19T02:07:50.166Z,28.44
2023-03-19T02:10:57.012Z,28.26
2023-03-19T02:14:00.366Z,28.60
2023-03-19T02:20:33.138Z,27.96
2023-03-19T02:23:50.969Z,27.70
2023-03-19T02:27:11.522Z,27.38
2023-03-19T02:30:34.979Z,27.13
2023-03-19T02:33:50.706Z,27.22
2023-03-19T02:37:07.124Z,26.83
2023-03-19T02:40:15.422Z,26.49
2023-03-19T02:43:19.177Z,26.31
2023-03-19T02:46:22.866Z,26.31
2023-03-19T02:49:26.343Z,26.06
2023-03-19T02:52:30.382Z,25.90
2023-03-19T02:55:34.487Z,25.88
2023-03-19T02:58:38.294Z,25.63
2023-03-19T03:01:41.890Z,25.56
2023-03-19T03:04:44.972Z,25.23
2023-03-19T03:07:48.274Z,25.53
2023-03-19T03:10:52.882Z,23.97
2023-03-19T03:13:57.011Z,23.74
2023-03-19T03:17:01.094Z,24.35
2023-03-19T03:20:05.610Z,24.25
2023-03-19T03:23:08.846Z,24.23
2023-03-19T03:26:14.496Z,24.03
2023-03-19T03:29:18.256Z,23.55
2023-03-19T03:32:22.254Z,23.42
2023-03-19T03:39:02.598Z,23.32
2023-03-19T03:42:07.147Z,23.28
2023-03-19T03:45:12.845Z,23.67
2023-03-19T03:48:18.021Z,23.48
2023-03-19T03:51:24.010Z,23.66
2023-03-19T03:54:27.618Z,23.08
2023-03-19T03:57:30.906Z,23.40
2023-03-19T04:00:35.314Z,23.68
2023-03-19T04:03:39.238Z,23.26
2023-03-19T04:06:44.028Z,23.52
2023-03-19T04:10:06.704Z,23.71
2023-03-19T04:13:12.922Z,23.37
2023-03-19T04:16:17.278Z,23.48
2023-03-19T04:19:21.201Z,23.75
2023-03-19T04:22:24.795Z,24.09
2023-03-19T04:25:28.720Z,24.19
2023-03-19T04:28:32.474Z,24.00
2023-03-19T04:31:36.032Z,23.89
2023-03-19T04:34:39.738Z,23.97
2023-03-19T04:37:49.297Z,24.04
2023-03-19T04:40:57.256Z,23.97
2023-03-19T04:44:02.135Z,24.07
2023-03-19T04:47:07.216Z,23.73
2023-03-19T04:50:24.518Z,24.05
2023-03-19T04:53:29.514Z,23.60
2023-03-19T04:56:33.557Z,23.31
2023-03-19T04:59:38.015Z,23.06
2023-03-19T05:02:43.790Z,23.21
2023-03-19T05:05:46.917Z,23.19
2023-03-19T05:08:50.476Z,22.82
2023-03-19T05:11:55.683Z,22.71
2023-03-19T05:15:00.129Z,22.77
2023-03-19T05:18:11.330Z,23.01
2023-03-19T05:21:19.345Z,23.01
2023-03-19T05:24:22.908Z,23.01
2023-03-19T05:27:27.452Z,23.17
2023-03-19T05:30:38.954Z,23.48
2023-03-19T05:34:06.010Z,23.49
2023-03-19T05:37:16.073Z,23.58
2023-03-19T05:40:24.771Z,23.43
2023-03-19T05:43:28.887Z,23.60
2023-03-19T05:46:34.007Z,23.53
2023-03-19T05:49:37.422Z,23.09
2023-03-19T05:52:41.953Z,23.11
2023-03-19T05:55:47.924Z,22.93
2023-03-19T05:58:51.321Z,23.10
2023-03-19T06:02:00.614Z,23.04
2023-03-19T06:05:05.762Z,22.89
2023-03-19T06:08:08.833Z,22.81
2023-03-19T06:11:36.058Z,22.92
2023-03-19T06:15:02.494Z,23.03
2023-03-19T06:18:27.107Z,22.75
2023-03-19T06:21:31.368Z,22.69
2023-03-19T06:24:38.595Z,22.50
2023-03-19T06:27:41.919Z,22.32
2023-03-19T06:31:00.406Z,22.50
2023-03-19T06:34:39.216Z,22.19
2023-03-19T06:37:46.291Z,22.04
2023-03-19T06:40:49.651Z,21.89
2023-03-19T06:43:54.147Z,21.52
2023-03-19T06:46:57.961Z,21.31
2023-03-19T06:50:02.822Z,21.50
2023-03-19T06:53:07.080Z,21.43
2023-03-19T06:56:12.284Z,21.68
2023-03-19T06:59:16.445Z,21.05
2023-03-19T07:02:20.445Z,21.40
2023-03-19T07:05:23.739Z,20.98
2023-03-19T07:08:30.568Z,20.97
2023-03-19T07:11:35.884Z,21.03
2023-03-19T07:14:40.301Z,20.60
2023-03-19T07:17:46.723Z,20.63
2023-03-19T07:20:50.839Z,20.68
2023-03-19T07:23:57.069Z,21.28
2023-03-19T07:27:01.194Z,21.09
2023-03-19T07:30:04.763Z,20.99
2023-03-19T07:33:09.637Z,20.74
2023-03-19T07:36:13.331Z,20.77
2023-03-19T07:39:17.286Z,20.28
2023-03-19T07:42:21.036Z,19.76
2023-03-19T07:45:25.051Z,19.40
2023-03-19T07:48:28.548Z,19.27
2023-03-19T07:51:32.724Z,18.97
2023-03-19T07:54:36.291Z,18.92
2023-03-19T07:57:40.460Z,18.37
2023-03-19T08:00:43.734Z,18.40
2023-03-19T08:03:49.435Z,18.17
2023-03-19T08:06:52.716Z,18.17
2023-03-19T08:09:58.381Z,18.17
2023-03-19T08:13:01.832Z,18.25
2023-03-19T08:16:06.080Z,17.99
2023-03-19T08:19:10.520Z,17.46
2023-03-19T08:22:14.892Z,17.61
2023-03-19T08:25:18.943Z,17.81
2023-03-19T08:28:22.607Z,17.57
2023-03-19T08:31:26.249Z,17.31
2023-03-19T08:34:30.651Z,17.35
2023-03-19T08:37:34.611Z,17.60
2023-03-19T08:40:38.509Z,17.41
2023-03-19T08:43:42.496Z,17.73
2023-03-19T08:46:46.620Z,17.49
2023-03-19T10:22:04.433Z,20.55
2023-03-19T10:25:16.289Z,20.95
2023-03-19T10:28:21.953Z,21.30
2023-03-19T10:31:35.808Z,21.94
2023-03-19T10:34:45.065Z,22.39
2023-03-19T10:37:52.311Z,22.91
2023-03-19T10:41:01.697Z,23.19
2023-03-19T10:44:13.380Z,23.61
2023-03-19T10:47:20.258Z,23.87
2023-03-19T10:50:35.862Z,24.24
2023-03-19T10:53:40.627Z,24.70
2023-03-19T10:56:47.785Z,24.86
2023-03-19T10:59:51.673Z,25.12
2023-03-19T11:02:57.208Z,25.57
2023-03-19T11:06:18.306Z,25.88
2023-03-19T11:09:29.684Z,26.81
2023-03-19T11:12:37.491Z,27.58
2023-03-19T11:15:41.784Z,28.49
2023-03-19T11:18:50.659Z,28.53
2023-03-19T11:22:10.610Z,28.79
2023-03-19T11:25:27.606Z,28.91
2023-03-19T11:28:34.224Z,29.56
2023-03-19T11:31:51.577Z,30.22
2023-03-19T11:35:02.229Z,30.92
2023-03-19T11:38:13.624Z,30.80
2023-03-19T11:41:58.372Z,31.32
2023-03-19T11:45:28.408Z,31.39
2023-03-19T11:48:50.344Z,31.08
2023-03-19T11:52:19.213Z,31.47
2023-03-19T11:55:37.008Z,31.60
2023-03-19T11:59:14.773Z,32.12
2023-03-19T12:02:22.142Z,31.11
2023-03-19T12:05:36.581Z,31.45
2023-03-19T12:09:02.365Z,31.85
2023-03-19T12:12:09.844Z,32.34
2023-03-19T12:15:58.245Z,32.82
2023-03-19T12:19:12.664Z,31.60
2023-03-19T12:22:23.748Z,31.82
2023-03-19T12:25:54.159Z,32.24
2023-03-19T12:29:24.554Z,32.47
2023-03-19T12:33:01.826Z,32.63
2023-03-19T12:36:09.391Z,33.21
2023-03-19T12:39:14.598Z,32.81
2023-03-19T12:42:22.417Z,33.05
2023-03-19T12:45:44.424Z,33.70
2023-03-19T12:48:52.484Z,33.76
2023-03-19T12:52:21.156Z,32.64
2023-03-19T12:55:38.773Z,32.88
2023-03-19T12:58:50.651Z,33.22
2023-03-19T13:02:07.394Z,33.86
2023-03-19T13:05:40.485Z,33.77
2023-03-19T13:09:05.913Z,33.93
2023-03-19T13:12:31.525Z,34.41
2023-03-19T13:15:44.795Z,34.81
2023-03-19T13:19:03.758Z,34.82
2023-03-19T13:22:12.914Z,34.85
2023-03-19T13:25:21.985Z,35.24
2023-03-19T13:28:38.296Z,35.48
2023-03-19T13:31:42.229Z,35.51
2023-03-19T13:34:45.319Z,34.43
2023-03-19T13:37:58.034Z,34.30
2023-03-19T13:41:01.844Z,34.95
2023-03-19T13:44:23.152Z,34.99
2023-03-19T13:47:27.667Z,34.46
2023-03-19T13:50:52.655Z,35.99
2023-03-19T13:54:12.579Z,35.95
2023-03-19T13:57:18.385Z,36.63
2023-03-19T14:00:44.009Z,36.45
2023-03-19T14:04:19.107Z,36.91
2023-03-19T14:07:28.079Z,36.73
2023-03-19T14:10:33.006Z,36.57
2023-03-19T14:13:43.793Z,36.59
2023-03-19T14:16:53.444Z,34.90
2023-03-19T14:20:06.034Z,34.77
2023-03-19T14:23:11.671Z,34.93
2023-03-19T14:26:21.667Z,34.33
2023-03-19T14:29:27.054Z,34.76
2023-03-19T14:32:36.967Z,35.17
2023-03-19T14:35:45.836Z,35.72
2023-03-19T14:39:01.027Z,34.68
2023-03-19T14:42:17.094Z,35.15
2023-03-19T14:45:29.639Z,35.83
2023-03-19T14:48:56.826Z,35.88
2023-03-19T14:52:06.071Z,36.19
2023-03-19T14:55:18.101Z,36.70
2023-03-19T14:58:23.030Z,37.31
2023-03-19T15:01:28.370Z,37.52
2023-03-19T15:04:32.609Z,36.83
2023-03-19T15:07:44.434Z,37.20
2023-03-19T15:11:13.433Z,37.25
2023-03-19T15:14:36.624Z,37.19
2023-03-19T15:17:41.163Z,37.78
2023-03-19T15:20:51.527Z,37.57
2023-03-19T15:23:57.182Z,37.83
2023-03-19T15:27:00.874Z,37.81
2023-03-19T15:30:19.908Z,37.79
2023-03-19T15:33:40.583Z,38.57
2023-03-19T15:36:47.574Z,37.56
2023-03-19T15:39:53.981Z,38.02
2023-03-19T15:43:01.673Z,37.63
2023-03-19T15:46:06.996Z,38.32
2023-03-19T15:49:17.763Z,38.46
2023-03-19T15:52:21.997Z,38.76
2023-03-19T15:55:27.338Z,38.46
2023-03-19T15:58:37.572Z,38.17
2023-03-19T16:01:42.131Z,38.38
2023-03-19T16:05:18.061Z,38.76
2023-03-19T16:08:23.197Z,39.10
2023-03-19T16:11:31.117Z,39.40
2023-03-19T16:14:44.300Z,39.28
2023-03-19T16:17:49.881Z,39.36
2023-03-19T16:21:17.563Z,39.36
2023-03-19T16:24:33.361Z,39.99
2023-03-19T16:27:39.479Z,40.61
2023-03-19T16:30:48.194Z,41.01
2023-03-19T16:33:53.816Z,41.13
2023-03-19T16:36:58.096Z,40.92
2023-03-19T16:40:28.330Z,41.29
2023-03-19T16:43:37.377Z,41.17
2023-03-19T16:46:42.480Z,41.34
2023-03-19T16:49:48.519Z,41.07
2023-03-19T16:52:51.727Z,41.63
2023-03-19T16:55:56.890Z,41.72
2023-03-19T16:59:03.412Z,42.21
2023-03-19T17:02:17.205Z,42.49
2023-03-19T17:05:20.071Z,42.66
2023-03-19T17:08:24.735Z,42.97
2023-03-19T17:11:43.301Z,43.26
2023-03-19T17:14:50.383Z,43.96
2023-03-19T17:17:54.400Z,43.53
2023-03-19T17:21:10.069Z,43.56
2023-03-19T17:24:39.498Z,42.99
2023-03-19T17:27:43.596Z,42.94
2023-03-19T17:30:48.171Z,42.97
2023-03-19T17:33:53.094Z,43.01
2023-03-19T17:36:59.662Z,43.76
2023-03-19T17:40:03.421Z,43.94
2023-03-19T17:43:11.071Z,44.23
2023-03-19T17:46:19.756Z,44.43
2023-03-19T17:49:42.745Z,44.82
2023-03-19T17:52:49.661Z,44.00
2023-03-19T17:55:52.985Z,42.71
2023-03-19T17:58:57.034Z,42.46
2023-03-19T18:02:00.147Z,42.25
2023-03-19T18:05:04.543Z,43.00
2023-03-19T18:08:07.724Z,42.81
2023-03-19T18:11:13.086Z,42.47
2023-03-19T18:14:16.871Z,42.38
2023-03-19T18:17:21.145Z,41.95
2023-03-19T18:20:37.806Z,41.77
2023-03-19T18:23:41.281Z,41.58
2023-03-19T18:26:44.257Z,41.75
2023-03-19T18:29:47.103Z,41.98
2023-03-19T18:32:57.587Z,41.97
2023-03-19T18:36:02.249Z,42.10
2023-03-19T18:39:07.560Z,42.38
2023-03-19T18:42:14.296Z,42.31
2023-03-19T18:45:19.635Z,42.10
2023-03-19T18:48:29.476Z,41.93
2023-03-19T18:51:33.397Z,41.73
2023-03-19T18:54:36.909Z,41.65
2023-03-19T18:57:52.901Z,41.96
2023-03-19T19:00:58.091Z,42.30
2023-03-19T19:04:02.247Z,42.30
2023-03-19T19:07:05.912Z,42.37
2023-03-19T19:10:11.191Z,42.36
2023-03-19T19:13:18.907Z,42.47
2023-03-19T19:16:43.904Z,42.50
2023-03-19T19:19:47.405Z,42.48
2023-03-19T19:22:52.415Z,42.47
2023-03-19T19:25:56.085Z,42.55
2023-03-19T19:29:01.160Z,42.70
2023-03-19T19:32:06.377Z,42.54
2023-03-19T19:35:26.592Z,42.46
2023-03-19T19:38:30.971Z,42.06
2023-03-19T19:41:35.522Z,42.01
2023-03-19T19:44:38.729Z,41.91
2023-03-19T19:47:44.030Z,41.90
2023-03-19T19:50:48.749Z,41.63
2023-03-19T19:53:53.897Z,41.66
2023-03-19T19:56:58.364Z,41.75
2023-03-19T20:00:01.796Z,41.43
2023-03-19T20:03:24.000Z,41.62
2023-03-19T20:06:28.510Z,41.99
2023-03-19T20:09:32.307Z,42.24
2023-03-19T20:12:36.490Z,42.25
2023-03-19T20:15:40.196Z,42.35
2023-03-19T20:18:45.594Z,42.52
2023-03-19T20:21:49.184Z,42.35
2023-03-19T20:24:52.423Z,42.33
2023-03-19T20:27:59.844Z,42.54
2023-03-19T20:31:05.085Z,42.32
2023-03-19T20:34:22.498Z,42.37
2023-03-19T20:37:32.633Z,42.46
2023-03-19T20:40:43.839Z,42.55
2023-03-19T20:43:48.941Z,42.64
2023-03-19T20:46:52.015Z,42.60
2023-03-19T20:49:55.790Z,42.93
2023-03-19T20:53:04.012Z,43.03
2023-03-19T20:56:19.440Z,43.26
2023-03-19T20:59:23.145Z,43.35
2023-03-19T21:02:28.549Z,44.26
2023-03-19T21:05:38.412Z,44.30
2023-03-19T21:08:45.493Z,44.39
2023-03-19T21:11:49.811Z,44.93
2023-03-19T21:14:53.785Z,45.45
2023-03-19T21:17:57.894Z,45.90
2023-03-19T21:21:01.728Z,46.18
2023-03-19T21:24:18.126Z,46.36
2023-03-19T21:27:26.341Z,46.73
2023-03-19T21:30:30.749Z,47.12
2023-03-19T21:33:36.940Z,47.42
2023-03-19T21:36:43.388Z,47.77
2023-03-19T21:39:47.279Z,47.75
2023-03-19T21:42:54.680Z,47.80
2023-03-19T21:45:58.351Z,47.92
2023-03-19T21:49:02.089Z,47.91
2023-03-19T21:52:06.439Z,47.86
2023-03-19T21:55:14.079Z,48.24
2023-03-19T21:58:21.285Z,48.13
2023-03-19T22:01:26.781Z,47.87
2023-03-19T22:04:30.667Z,47.53
2023-03-19T22:07:33.967Z,48.02
2023-03-19T22:10:38.141Z,48.05
2023-03-19T22:13:43.841Z,48.49
2023-03-19T22:16:52.633Z,48.86
2023-03-19T22:19:57.114Z,48.92
2023-03-19T22:23:01.118Z,48.75
2023-03-19T22:26:04.992Z,48.20
2023-03-19T22:29:16.524Z,48.35
2023-03-19T22:32:19.973Z,48.70
2023-03-19T22:35:24.614Z,48.72
2023-03-19T22:38:28.390Z,49.16
2023-03-19T22:41:37.505Z,48.74
2023-03-19T22:44:40.517Z,48.22
2023-03-19T22:47:44.635Z,48.82
2023-03-19T22:50:48.401Z,49.10
2023-03-19T22:53:53.107Z,49.11
2023-03-19T22:56:56.535Z,48.31
2023-03-19T23:00:01.022Z,48.24
2023-03-19T23:03:04.371Z,48.24
2023-03-19T23:06:28.853Z,47.74
2023-03-19T23:09:39.449Z,47.49
2023-03-19T23:12:43.248Z,47.42
2023-03-19T23:15:50.973Z,47.35
2023-03-19T23:18:58.548Z,47.09
2023-03-19T23:22:05.566Z,46.91
2023-03-19T23:25:25.344Z,46.64
2023-03-19T23:28:34.708Z,46.50
2023-03-19T23:31:38.651Z,45.93
2023-03-19T23:34:56.363Z,46.15
2023-03-19T23:38:03.741Z,45.28
2023-03-19T23:41:07.913Z,45.95
2023-03-19T23:44:15.402Z,46.08
2023-03-19T23:47:19.517Z,45.61
2023-03-19T23:50:23.759Z,46.31
2023-03-19T23:53:29.893Z,45.17
2023-03-19T23:56:34.758Z,44.79
2023-03-19T23:59:41.079Z,44.62
