createdAt,value
2018-01-10T00:00:48.592Z,33.40
2018-01-10T00:03:16.016Z,34.70
2018-01-10T00:05:43.459Z,34.67
2018-01-10T00:08:10.908Z,36.13
2018-01-10T00:10:38.352Z,34.73
2018-01-10T00:13:05.772Z,35.90
2018-01-10T00:15:33.960Z,33.40
2018-01-10T00:18:01.400Z,35.90
2018-01-10T00:20:28.820Z,44.37
2018-01-10T00:22:57.003Z,38.27
2018-01-10T00:25:24.424Z,40.70
2018-01-10T00:27:51.847Z,42.97
2018-01-10T00:30:20.050Z,38.87
2018-01-10T00:32:47.522Z,35.23
2018-01-10T00:35:14.935Z,36.27
2018-01-10T00:37:42.357Z,35.57
2018-01-10T00:40:09.791Z,37.97
2018-01-10T00:42:37.283Z,35.00
2018-01-10T00:45:04.816Z,34.90
2018-01-10T00:47:32.235Z,34.10
2018-01-10T00:49:59.960Z,35.33
2018-01-10T00:52:27.363Z,33.47
2018-01-10T00:54:54.791Z,34.90
2018-01-10T00:57:22.224Z,34.43
2018-01-10T00:59:49.651Z,32.97
2018-01-10T01:02:17.069Z,34.73
2018-01-10T01:04:45.271Z,33.83
2018-01-10T01:07:12.677Z,29.17
2018-01-10T01:09:40.104Z,31.17
2018-01-10T01:12:08.291Z,31.30
2018-01-10T01:14:35.707Z,30.40
2018-01-10T01:17:03.128Z,31.87
2018-01-10T01:19:30.550Z,31.27
2018-01-10T01:21:57.976Z,33.57
2018-01-10T01:24:25.424Z,31.87
2018-01-10T01:26:52.857Z,32.13
2018-01-10T01:29:20.287Z,31.27
2018-01-10T01:31:47.715Z,32.77
2018-01-10T01:34:15.136Z,34.90
2018-01-10T01:36:43.343Z,32.60
2018-01-10T01:39:10.759Z,32.00
2018-01-10T01:41:38.187Z,31.60
2018-01-10T01:44:05.620Z,29.87
2018-01-10T01:46:33.803Z,30.57
2018-01-10T01:49:01.230Z,29.73
2018-01-10T01:51:28.655Z,31.03
2018-01-10T01:53:56.848Z,30.40
2018-01-10T01:56:24.268Z,29.43
2018-01-10T01:58:51.692Z,32.17
2018-01-10T02:01:19.879Z,32.67
2018-01-10T02:03:47.306Z,32.47
2018-01-10T02:06:15.506Z,31.63
2018-01-10T02:08:42.934Z,34.03
2018-01-10T02:11:10.360Z,32.80
2018-01-10T02:13:37.784Z,32.57
2018-01-10T02:16:05.976Z,32.23
2018-01-10T02:18:33.400Z,33.40
2018-01-10T02:21:00.823Z,31.13
2018-01-10T02:23:29.019Z,28.53
2018-01-10T02:25:56.441Z,26.70
2018-01-10T02:28:23.913Z,25.93
2018-01-10T02:30:51.316Z,27.80
2018-01-10T02:33:18.748Z,27.53
2018-01-10T02:35:46.963Z,26.60
2018-01-10T02:38:14.395Z,27.97
2018-01-10T02:40:41.846Z,26.40
2018-01-10T02:43:09.278Z,24.80
2018-01-10T02:45:36.716Z,26.00
2018-01-10T02:48:04.171Z,26.33
2018-01-10T02:50:31.623Z,25.47
2018-01-10T02:52:59.043Z,24.53
2018-01-10T02:55:28.106Z,24.70
2018-01-10T02:57:55.540Z,25.77
2018-01-10T03:00:22.976Z,26.03
2018-01-10T03:02:51.164Z,27.30
2018-01-10T03:05:18.596Z,26.77
2018-01-10T03:07:46.028Z,25.73
2018-01-10T03:10:13.451Z,27.43
2018-01-10T03:12:40.886Z,25.83
2018-01-10T03:15:09.182Z,27.73
2018-01-10T03:17:36.617Z,26.03
2018-01-10T03:20:04.023Z,26.83
2018-01-10T03:22:32.223Z,28.43
2018-01-10T03:24:59.639Z,27.73
2018-01-10T03:27:27.063Z,29.27
2018-01-10T03:29:55.255Z,28.87
2018-01-10T03:32:22.676Z,30.30
2018-01-10T03:34:50.867Z,31.17
2018-01-10T03:37:18.336Z,30.77
2018-01-10T03:39:45.759Z,29.83
2018-01-10T03:42:13.191Z,29.93
2018-01-10T03:44:40.621Z,27.23
2018-01-10T03:47:08.060Z,27.13
2018-01-10T03:49:35.472Z,26.97
2018-01-10T03:52:03.655Z,27.17
2018-01-10T03:54:31.079Z,27.77
2018-01-10T03:56:59.271Z,27.93
2018-01-10T03:59:26.692Z,26.93
2018-01-10T04:01:54.123Z,28.10
2018-01-10T04:04:22.316Z,27.97
2018-01-10T04:06:49.754Z,27.60
2018-01-10T04:09:17.187Z,29.83
2018-01-10T04:11:44.603Z,30.13
2018-01-10T04:14:12.804Z,29.57
2018-01-10T04:16:40.256Z,29.97
2018-01-10T04:19:07.688Z,28.50
2018-01-10T04:21:35.108Z,28.43
2018-01-10T04:24:02.533Z,29.13
2018-01-10T04:26:29.956Z,29.60
2018-01-10T04:28:58.149Z,30.70
2018-01-10T04:31:25.592Z,29.60
2018-01-10T04:33:53.002Z,29.20
2018-01-10T04:36:21.192Z,29.17
2018-01-10T04:38:48.636Z,29.70
2018-01-10T04:41:16.068Z,30.27
2018-01-10T04:43:43.504Z,27.83
2018-01-10T04:46:11.702Z,30.93
2018-01-10T04:48:39.119Z,31.03
2018-01-10T04:51:06.548Z,29.40
2018-01-10T04:53:33.991Z,27.97
2018-01-10T04:56:01.444Z,28.83
2018-01-10T04:58:28.888Z,28.07
2018-01-10T05:00:56.315Z,27.40
2018-01-10T05:03:23.743Z,25.87
2018-01-10T05:05:51.927Z,25.13
2018-01-10T05:08:19.359Z,26.47
2018-01-10T05:10:46.792Z,25.73
2018-01-10T05:13:14.979Z,28.47
2018-01-10T05:15:42.403Z,26.97
2018-01-10T05:18:09.831Z,27.33
2018-01-10T05:20:38.025Z,26.57
2018-01-10T05:23:05.452Z,27.37
2018-01-10T05:25:32.880Z,28.77
2018-01-10T05:28:00.312Z,28.37
2018-01-10T05:30:28.498Z,28.53
2018-01-10T05:32:55.921Z,26.47
2018-01-10T05:35:23.353Z,28.57
2018-01-10T05:37:51.551Z,27.27
2018-01-10T05:40:18.978Z,28.17
2018-01-10T05:42:46.404Z,24.27
2018-01-10T05:45:13.851Z,23.60
2018-01-10T05:47:41.294Z,21.83
2018-01-10T05:50:08.716Z,22.93
2018-01-10T05:52:36.912Z,22.10
2018-01-10T05:55:04.347Z,19.97
2018-01-10T05:57:31.767Z,20.27
2018-01-10T05:59:59.200Z,21.30
2018-01-10T06:02:27.388Z,21.00
2018-01-10T06:04:54.819Z,22.47
2018-01-10T06:07:22.231Z,22.87
2018-01-10T06:09:50.429Z,20.40
2018-01-10T06:12:17.851Z,19.43
2018-01-10T06:14:45.275Z,19.57
2018-01-10T06:17:13.459Z,18.60
2018-01-10T06:19:40.880Z,18.93
2018-01-10T06:22:08.304Z,19.77
2018-01-10T06:24:35.739Z,18.57
2018-01-10T06:27:03.166Z,19.60
2018-01-10T06:29:30.613Z,20.23
2018-01-10T06:31:58.033Z,18.43
2018-01-10T06:34:25.500Z,17.97
2018-01-10T06:36:52.919Z,18.50
2018-01-10T06:39:20.352Z,18.23
2018-01-10T06:41:47.793Z,18.83
2018-01-10T06:44:15.272Z,17.93
2018-01-10T06:46:42.706Z,18.87
2018-01-10T06:49:10.115Z,18.63
2018-01-10T06:51:37.552Z,18.27
2018-01-10T06:54:05.013Z,17.90
2018-01-10T06:56:32.454Z,19.17
2018-01-10T06:58:59.912Z,17.03
2018-01-10T07:01:27.342Z,17.57
2018-01-10T07:03:54.771Z,16.37
2018-01-10T07:06:22.210Z,17.70
2018-01-10T07:08:49.644Z,17.13
2018-01-10T07:11:17.099Z,15.47
2018-01-10T07:13:44.547Z,18.00
2018-01-10T07:16:11.979Z,20.17
2018-01-10T07:18:39.403Z,20.67
2018-01-10T07:21:06.881Z,17.73
2018-01-10T07:23:34.304Z,16.17
2018-01-10T07:26:01.735Z,15.90
2018-01-10T07:28:29.172Z,16.97
2018-01-10T07:30:56.599Z,17.87
2018-01-10T07:33:24.026Z,18.37
2018-01-10T07:35:52.213Z,18.10
2018-01-10T07:38:19.636Z,17.60
2018-01-10T07:40:47.827Z,18.57
2018-01-10T07:43:15.254Z,18.73
2018-01-10T07:45:42.686Z,18.63
2018-01-10T07:48:10.106Z,19.90
2018-01-10T07:50:38.317Z,18.20
2018-01-10T07:53:05.743Z,19.30
2018-01-10T07:55:33.172Z,21.27
2018-01-10T07:58:00.591Z,19.93
2018-01-10T08:00:28.779Z,18.40
2018-01-10T08:02:56.213Z,18.60
2018-01-10T08:05:23.631Z,18.87
2018-01-10T08:07:51.827Z,19.47
2018-01-10T08:10:19.251Z,19.17
2018-01-10T08:12:46.672Z,17.33
2018-01-10T08:15:14.867Z,16.10
2018-01-10T08:17:42.292Z,16.10
2018-01-10T08:20:09.719Z,15.93
2018-01-10T08:22:37.913Z,17.60
2018-01-10T08:25:05.336Z,17.63
2018-01-10T08:27:32.768Z,15.57
2018-01-10T08:30:00.955Z,16.87
2018-01-10T08:32:28.384Z,18.10
2018-01-10T08:34:55.811Z,16.83
2018-01-10T08:37:23.294Z,16.00
2018-01-10T08:39:50.712Z,15.30
2018-01-10T08:42:18.140Z,14.23
2018-01-10T08:44:45.560Z,14.10
2018-01-10T08:47:13.752Z,14.13
2018-01-10T08:49:41.177Z,14.37
2018-01-10T08:52:08.612Z,13.97
2018-01-10T08:54:36.816Z,14.70
2018-01-10T08:57:04.249Z,14.67
2018-01-10T08:59:31.675Z,14.67
2018-01-10T09:01:59.099Z,14.80
2018-01-10T09:04:27.291Z,13.00
2018-01-10T09:06:54.728Z,13.37
2018-01-10T09:09:22.157Z,13.17
2018-01-10T09:11:49.569Z,13.33
2018-01-10T09:14:17.757Z,14.33
2018-01-10T09:16:45.198Z,13.97
2018-01-10T09:19:13.367Z,14.23
2018-01-10T09:21:40.810Z,13.93
2018-01-10T09:24:08.223Z,14.73
2018-01-10T09:26:35.659Z,15.40
2018-01-10T09:29:03.851Z,15.50
2018-01-10T09:31:31.285Z,16.23
2018-01-10T09:33:58.704Z,14.87
2018-01-10T09:36:26.896Z,15.87
2018-01-10T09:38:54.341Z,14.70
2018-01-10T09:41:21.775Z,14.80
2018-01-10T09:43:49.201Z,14.03
2018-01-10T09:46:16.620Z,14.37
2018-01-10T09:48:44.811Z,13.20
2018-01-10T09:51:12.231Z,13.73
2018-01-10T09:53:40.425Z,14.03
2018-01-10T09:56:07.848Z,13.20
2018-01-10T09:58:35.276Z,13.53
2018-01-10T10:01:02.696Z,13.80
2018-01-10T10:03:30.120Z,13.03
2018-01-10T10:05:57.559Z,12.80
2018-01-10T10:08:24.978Z,12.63
2018-01-10T10:10:52.396Z,12.60
2018-01-10T10:13:19.824Z,12.63
2018-01-10T10:15:47.251Z,12.07
2018-01-10T10:18:15.447Z,13.00
2018-01-10T10:20:42.915Z,14.00
2018-01-10T10:23:10.340Z,13.00
2018-01-10T10:25:37.761Z,12.40
2018-01-10T10:28:05.175Z,13.10
2018-01-10T10:30:33.360Z,12.87
2018-01-10T10:33:00.803Z,13.00
2018-01-10T10:35:28.219Z,11.97
2018-01-10T10:37:56.429Z,12.03
2018-01-10T10:40:23.848Z,12.37
2018-01-10T10:42:51.284Z,12.60
2018-01-10T10:45:18.709Z,11.93
2018-01-10T10:47:46.905Z,12.93
2018-01-10T10:50:14.355Z,11.80
2018-01-10T10:52:41.788Z,12.17
2018-01-10T10:55:09.207Z,12.20
2018-01-10T10:57:36.648Z,11.50
2018-01-10T11:00:04.820Z,11.20
2018-01-10T11:02:32.243Z,11.73
2018-01-10T11:04:59.675Z,11.40
2018-01-10T11:07:27.860Z,10.97
2018-01-10T11:09:55.292Z,10.17
2018-01-10T11:12:22.707Z,10.07
2018-01-10T11:14:50.912Z,9.20
2018-01-10T11:17:18.332Z,8.73
2018-01-10T11:19:45.766Z,8.40
2018-01-10T11:22:13.184Z,8.27
2018-01-10T11:24:41.379Z,8.43
2018-01-10T11:27:08.823Z,8.40
2018-01-10T11:29:36.299Z,8.87
2018-01-10T11:32:03.715Z,9.37
2018-01-10T11:34:31.138Z,8.67
2018-01-10T11:36:58.576Z,8.23
2018-01-10T11:39:26.006Z,7.70
2018-01-10T11:41:54.215Z,7.23
2018-01-10T11:44:21.636Z,6.97
2018-01-10T11:46:49.064Z,6.50
2018-01-10T11:49:16.487Z,6.50
2018-01-10T11:51:44.685Z,6.43
2018-01-10T11:54:12.104Z,6.40
2018-01-10T11:56:39.533Z,6.47
2018-01-10T11:59:07.719Z,6.93
2018-01-10T12:01:35.140Z,6.80
2018-01-10T12:04:02.571Z,6.93
2018-01-10T12:06:30.077Z,7.10
2018-01-10T12:08:57.512Z,7.13
2018-01-10T12:11:24.935Z,6.03
2018-01-10T12:13:52.362Z,7.33
2018-01-10T12:16:19.792Z,6.43
2018-01-10T12:18:47.208Z,6.27
2018-01-10T12:21:14.641Z,5.93
2018-01-10T12:23:42.162Z,4.60
2018-01-10T12:26:09.604Z,4.13
2018-01-10T12:28:37.028Z,2.63
2018-01-10T12:31:04.449Z,2.00
2018-01-10T12:33:31.881Z,1.37
2018-01-10T12:36:00.067Z,1.87
2018-01-10T12:38:27.493Z,1.90
2018-01-10T12:40:54.903Z,1.30
2018-01-10T12:43:23.088Z,1.60
2018-01-10T12:45:50.507Z,1.20
2018-01-10T12:48:18.691Z,1.50
2018-01-10T12:50:46.111Z,1.47
2018-01-10T12:53:14.291Z,1.57
2018-01-10T12:55:41.733Z,1.70
2018-01-10T12:58:09.148Z,1.57
2018-01-10T13:00:37.359Z,1.70
2018-01-10T13:03:04.798Z,1.63
2018-01-10T13:05:32.248Z,1.60
2018-01-10T13:07:59.687Z,1.73
2018-01-10T13:10:27.117Z,1.60
2018-01-10T13:12:54.532Z,2.00
2018-01-10T13:15:21.952Z,1.90
2018-01-10T13:17:50.158Z,1.80
2018-01-10T13:20:17.558Z,2.27
2018-01-10T13:22:45.754Z,2.20
2018-01-10T13:25:13.163Z,2.40
2018-01-10T13:27:41.355Z,2.40
2018-01-10T13:30:08.768Z,3.00
2018-01-10T13:32:36.192Z,2.30
2018-01-10T13:35:04.387Z,2.37
2018-01-10T13:37:31.863Z,2.87
2018-01-10T13:39:59.283Z,3.40
2018-01-10T13:42:26.734Z,3.30
2018-01-10T13:44:54.136Z,3.50
2018-01-10T13:47:22.321Z,3.33
2018-01-10T13:49:49.735Z,3.83
2018-01-10T13:52:17.192Z,4.17
2018-01-10T13:54:44.664Z,4.17
2018-01-10T13:57:12.081Z,3.87
2018-01-10T13:59:39.532Z,4.30
2018-01-10T14:02:06.964Z,3.97
2018-01-10T14:04:34.384Z,5.00
2018-01-10T14:07:01.808Z,4.27
2018-01-10T14:09:29.992Z,4.73
2018-01-10T14:11:57.475Z,4.33
2018-01-10T14:14:24.884Z,4.60
2018-01-10T14:16:52.307Z,4.40
2018-01-10T14:19:20.522Z,5.00
2018-01-10T14:21:47.919Z,8.27
2018-01-10T14:24:15.352Z,5.27
2018-01-10T14:26:42.780Z,5.50
2018-01-10T14:29:10.979Z,5.63
2018-01-10T14:31:38.412Z,6.97
2018-01-10T14:34:05.873Z,5.80
2018-01-10T14:36:33.304Z,5.97
2018-01-10T14:39:00.729Z,6.03
2018-01-10T14:41:28.131Z,7.07
2018-01-10T14:43:55.556Z,6.60
2018-01-10T14:46:22.988Z,6.53
2018-01-10T14:48:50.420Z,7.47
2018-01-10T14:51:17.831Z,7.77
2018-01-10T14:53:45.306Z,7.03
2018-01-10T14:56:12.711Z,7.40
2018-01-10T14:58:40.127Z,7.03
2018-01-10T15:01:08.308Z,6.87
2018-01-10T15:03:35.727Z,6.80
2018-01-10T15:06:03.926Z,8.30
2018-01-10T15:08:31.362Z,7.33
2018-01-10T15:10:58.779Z,7.53
2018-01-10T15:13:26.985Z,6.97
2018-01-10T15:15:54.409Z,8.00
2018-01-10T15:18:21.824Z,8.20
2018-01-10T15:20:50.023Z,7.70
2018-01-10T15:23:17.448Z,7.53
2018-01-10T15:25:44.867Z,7.77
2018-01-10T15:28:13.148Z,7.30
2018-01-10T15:30:40.563Z,7.67
2018-01-10T15:33:08.765Z,7.67
2018-01-10T15:35:36.180Z,7.50
2018-01-10T15:38:03.601Z,8.60
2018-01-10T15:40:31.833Z,7.47
2018-01-10T15:42:59.248Z,7.67
2018-01-10T15:45:26.685Z,8.77
2018-01-10T15:47:54.114Z,8.87
2018-01-10T15:50:21.532Z,9.17
2018-01-10T15:52:49.749Z,8.03
2018-01-10T15:55:17.192Z,8.80
2018-01-10T15:57:44.602Z,8.53
2018-01-10T16:00:12.044Z,9.27
2018-01-10T16:02:39.455Z,8.90
2018-01-10T16:05:07.654Z,11.37
2018-01-10T16:07:35.100Z,10.73
2018-01-10T16:10:02.532Z,10.47
2018-01-10T16:12:29.994Z,10.70
2018-01-10T16:14:57.416Z,10.03
2018-01-10T16:17:24.847Z,11.33
2018-01-10T16:19:52.290Z,12.00
2018-01-10T16:22:19.700Z,10.47
2018-01-10T16:24:47.888Z,9.80
2018-01-10T16:27:15.332Z,13.83
2018-01-10T16:29:42.818Z,16.50
2018-01-10T16:32:10.243Z,12.57
2018-01-10T16:34:37.665Z,10.87
2018-01-10T16:37:05.088Z,11.63
2018-01-10T16:39:32.532Z,21.33
2018-01-10T16:42:00.724Z,22.67
2018-01-10T16:44:28.143Z,22.67
2018-01-10T16:46:55.585Z,23.63
2018-01-10T16:49:23.019Z,21.57
2018-01-10T16:51:50.473Z,24.13
2018-01-10T16:54:17.893Z,16.73
2018-01-10T16:56:45.326Z,35.57
2018-01-10T16:59:13.512Z,47.13
2018-01-10T17:01:40.945Z,47.83
2018-01-10T17:04:08.363Z,77.30
2018-01-10T17:06:36.560Z,56.27
2018-01-10T17:09:03.980Z,44.60
2018-01-10T17:11:31.472Z,34.60
2018-01-10T17:13:58.887Z,37.17
2018-01-10T17:16:26.315Z,30.13
2018-01-10T17:18:53.755Z,37.03
2018-01-10T17:21:21.179Z,36.70
2018-01-10T17:23:48.682Z,38.10
2018-01-10T17:26:16.124Z,36.87
2018-01-10T17:28:43.568Z,30.80
2018-01-10T17:31:11.019Z,31.83
2018-01-10T17:33:39.211Z,26.90
2018-01-10T17:36:06.652Z,28.93
2018-01-10T17:38:34.151Z,25.00
2018-01-10T17:41:01.580Z,21.40
2018-01-10T17:43:29.028Z,23.03
2018-01-10T17:45:56.447Z,18.33
2018-01-10T17:48:23.897Z,19.67
2018-01-10T17:50:51.319Z,17.53
2018-01-10T17:53:18.803Z,16.40
2018-01-10T17:55:46.228Z,19.07
2018-01-10T17:58:13.658Z,17.13
2018-01-10T18:00:41.095Z,17.50
2018-01-10T18:03:08.516Z,17.67
2018-01-10T18:05:35.944Z,16.70
2018-01-10T18:08:04.132Z,14.50
2018-01-10T18:10:31.557Z,16.43
2018-01-10T18:12:58.975Z,15.67
2018-01-10T18:15:27.206Z,15.03
2018-01-10T18:17:54.648Z,13.93
2018-01-10T18:20:22.076Z,14.83
2018-01-10T18:22:49.508Z,14.33
2018-01-10T18:25:16.931Z,14.30
2018-01-10T18:27:44.360Z,13.43
2018-01-10T18:30:11.785Z,13.37
2018-01-10T18:32:39.972Z,14.37
2018-01-10T18:35:07.395Z,15.13
2018-01-10T18:37:34.832Z,14.00
2018-01-10T18:40:03.028Z,14.87
2018-01-10T18:42:30.464Z,13.90
2018-01-10T18:44:57.935Z,13.83
2018-01-10T18:47:25.323Z,13.27
2018-01-10T18:49:52.748Z,12.63
2018-01-10T18:52:20.956Z,11.90
2018-01-10T18:54:48.379Z,12.20
2018-01-10T18:57:15.818Z,10.33
2018-01-10T18:59:44.000Z,10.30
2018-01-10T19:02:11.419Z,10.20
2018-01-10T19:04:38.839Z,8.83
2018-01-10T19:07:07.061Z,7.73
2018-01-10T19:09:34.502Z,8.87
2018-01-10T19:12:01.926Z,8.10
2018-01-10T19:14:29.377Z,9.00
2018-01-10T19:16:56.771Z,7.77
2018-01-10T19:19:25.080Z,9.17
2018-01-10T19:21:52.501Z,8.03
2018-01-10T19:24:19.921Z,6.07
2018-01-10T19:26:47.336Z,5.87
2018-01-10T19:29:14.768Z,6.37
2018-01-10T19:31:42.971Z,8.17
2018-01-10T19:34:10.462Z,7.87
2018-01-10T19:36:37.880Z,6.80
2018-01-10T19:39:05.311Z,7.97
2018-01-10T19:41:32.723Z,6.60
2018-01-10T19:44:00.162Z,7.97
2018-01-10T19:46:28.362Z,7.70
2018-01-10T19:48:55.769Z,7.20
2018-01-10T19:51:23.205Z,7.83
2018-01-10T19:53:51.416Z,8.17
2018-01-10T19:56:18.824Z,5.07
2018-01-10T19:58:46.248Z,6.77
2018-01-10T20:01:14.427Z,6.50
2018-01-10T20:03:41.851Z,7.47
2018-01-10T20:06:09.339Z,6.60
2018-01-10T20:08:36.754Z,6.53
2018-01-10T20:11:04.172Z,7.37
2018-01-10T20:13:32.355Z,7.47
2018-01-10T20:15:59.787Z,6.20
2018-01-10T20:18:27.231Z,6.97
2018-01-10T20:20:54.655Z,6.27
2018-01-10T20:23:22.862Z,5.70
2018-01-10T20:25:50.268Z,6.23
2018-01-10T20:28:17.704Z,7.00
2018-01-10T20:30:45.136Z,7.73
2018-01-10T20:33:13.315Z,7.57
2018-01-10T20:35:40.740Z,6.87
2018-01-10T20:38:08.931Z,6.30
2018-01-10T20:40:36.359Z,6.77
2018-01-10T20:43:03.789Z,6.83
2018-01-10T20:45:31.211Z,7.87
2018-01-10T20:47:59.395Z,9.73
2018-01-10T20:50:26.826Z,7.07
2018-01-10T20:52:55.015Z,9.07
2018-01-10T20:55:22.475Z,9.40
2018-01-10T20:57:50.071Z,9.43
2018-01-10T21:00:17.500Z,10.13
2018-01-10T21:02:45.708Z,9.37
2018-01-10T21:05:13.131Z,8.17
2018-01-10T21:07:40.615Z,8.90
2018-01-10T21:10:08.000Z,8.37
2018-01-10T21:12:36.267Z,7.20
2018-01-10T21:15:03.700Z,7.73
2018-01-10T21:17:31.121Z,7.40
2018-01-10T21:19:59.324Z,7.60
2018-01-10T21:22:26.738Z,7.47
2018-01-10T21:24:54.168Z,7.80
2018-01-10T21:27:22.393Z,7.40
2018-01-10T21:29:49.813Z,7.53
2018-01-10T21:32:17.231Z,7.80
2018-01-10T21:34:44.655Z,17.90
2018-01-10T21:37:12.918Z,8.77
2018-01-10T21:39:40.311Z,9.43
2018-01-10T21:42:07.747Z,9.70
2018-01-10T21:44:35.234Z,8.43
2018-01-10T21:47:03.425Z,8.40
2018-01-10T21:49:30.884Z,8.33
2018-01-10T21:51:58.345Z,8.70
2018-01-10T21:54:25.787Z,8.70
2018-01-10T21:56:53.232Z,9.23
2018-01-10T21:59:20.656Z,9.30
2018-01-10T22:01:48.108Z,8.00
2018-01-10T22:04:15.543Z,8.60
2018-01-10T22:06:42.948Z,9.60
2018-01-10T22:09:10.384Z,9.83
2018-01-10T22:11:37.814Z,8.37
2018-01-10T22:14:06.002Z,9.03
2018-01-10T22:16:33.427Z,8.37
2018-01-10T22:19:00.875Z,7.77
2018-01-10T22:21:28.299Z,9.43
2018-01-10T22:23:56.491Z,9.60
2018-01-10T22:26:23.925Z,9.70
2018-01-10T22:28:51.371Z,8.93
2018-01-10T22:31:18.783Z,8.77
2018-01-10T22:33:46.989Z,9.00
2018-01-10T22:36:14.411Z,9.53
2018-01-10T22:38:41.827Z,9.10
2018-01-10T22:41:10.026Z,9.03
2018-01-10T22:43:37.451Z,10.20
2018-01-10T22:46:04.875Z,9.50
2018-01-10T22:48:32.307Z,10.10
2018-01-10T22:51:00.500Z,10.30
2018-01-10T22:53:27.919Z,9.83
2018-01-10T22:55:55.347Z,9.57
2018-01-10T22:58:23.547Z,10.53
2018-01-10T23:00:50.989Z,9.97
2018-01-10T23:03:18.430Z,9.60
2018-01-10T23:05:45.890Z,8.97
2018-01-10T23:08:13.323Z,10.50
2018-01-10T23:10:40.743Z,10.33
2018-01-10T23:13:08.168Z,10.50
2018-01-10T23:15:35.596Z,10.43
2018-01-10T23:18:03.795Z,10.30
2018-01-10T23:20:31.229Z,10.60
2018-01-10T23:22:58.668Z,10.40
2018-01-10T23:25:26.088Z,10.27
2018-01-10T23:27:54.281Z,10.10
2018-01-10T23:30:21.721Z,10.43
2018-01-10T23:32:49.161Z,9.27
2018-01-10T23:35:16.598Z,10.23
2018-01-10T23:37:44.023Z,10.63
2018-01-10T23:40:11.464Z,10.27
2018-01-10T23:42:39.640Z,9.87
2018-01-10T23:45:07.079Z,10.77
2018-01-10T23:47:34.513Z,10.40
2018-01-10T23:50:01.949Z,10.17
2018-01-10T23:52:29.377Z,11.00
2018-01-10T23:54:57.548Z,10.70
2018-01-10T23:57:25.040Z,12.13
2018-01-10T23:59:52.460Z,11.60
