createdAt,value
2018-11-06T00:01:19.490Z,97297.94
2018-11-06T00:04:09.286Z,97286.31
2018-11-06T00:06:42.370Z,97286.31
2018-11-06T00:09:15.457Z,97294.14
2018-11-06T00:11:46.884Z,97287.71
2018-11-06T00:14:19.670Z,97286.45
2018-11-06T00:16:52.638Z,97284.14
2018-11-06T00:19:25.567Z,97284.14
2018-11-06T00:21:58.605Z,97281.00
2018-11-06T00:24:31.894Z,97272.87
2018-11-06T00:27:04.870Z,97277.81
2018-11-06T00:29:37.855Z,97280.72
2018-11-06T00:32:10.622Z,97279.70
2018-11-06T00:37:19.513Z,97278.72
2018-11-06T00:39:50.890Z,97288.80
2018-11-06T00:42:23.770Z,97286.16
2018-11-06T00:44:56.806Z,97292.94
2018-11-06T00:47:29.633Z,97283.05
2018-11-06T00:50:02.509Z,97283.05
2018-11-06T00:52:35.250Z,97289.52
2018-11-06T00:55:10.281Z,97285.84
2018-11-06T00:57:44.380Z,97276.78
2018-11-06T01:00:19.887Z,97277.91
2018-11-06T01:02:52.644Z,97283.17
2018-11-06T01:05:26.145Z,97265.86
2018-11-06T01:07:59.152Z,97265.86
2018-11-06T01:10:32.077Z,97273.58
2018-11-06T01:13:05.143Z,97271.55
2018-11-06T01:15:38.107Z,97267.52
2018-11-06T01:18:11.212Z,97263.06
2018-11-06T01:20:44.328Z,97263.06
2018-11-06T01:23:17.459Z,97273.55
2018-11-06T01:25:48.893Z,97265.33
2018-11-06T01:28:21.804Z,97260.28
2018-11-06T01:30:54.677Z,97259.80
2018-11-06T01:33:27.421Z,97252.45
2018-11-06T01:35:58.646Z,97250.80
2018-11-06T01:38:31.503Z,97256.97
2018-11-06T01:41:04.124Z,97252.78
2018-11-06T01:43:37.097Z,97253.62
2018-11-06T01:46:10.402Z,97243.69
2018-11-06T01:48:41.665Z,97257.97
2018-11-06T01:51:14.532Z,97247.86
2018-11-06T01:53:47.457Z,97247.86
2018-11-06T01:56:18.661Z,97247.09
2018-11-06T01:58:51.637Z,97245.69
2018-11-06T02:01:24.521Z,97245.69
2018-11-06T02:03:57.397Z,97256.30
2018-11-06T02:06:28.837Z,97256.30
2018-11-06T02:09:01.973Z,97246.23
2018-11-06T02:11:35.147Z,97254.53
2018-11-06T02:14:08.508Z,97260.98
2018-11-06T02:16:41.452Z,97264.53
2018-11-06T02:19:13.063Z,97263.48
2018-11-06T02:21:46.110Z,97275.72
2018-11-06T02:24:18.796Z,97285.22
2018-11-06T02:26:51.631Z,97287.53
2018-11-06T02:29:24.430Z,97286.72
2018-11-06T02:31:55.891Z,97282.80
2018-11-06T02:34:28.652Z,97293.84
2018-11-06T02:37:01.612Z,97283.97
2018-11-06T02:39:34.450Z,97283.97
2018-11-06T02:42:05.856Z,97286.42
2018-11-06T02:44:38.638Z,97283.83
2018-11-06T02:47:11.748Z,97289.63
2018-11-06T02:49:44.662Z,97283.34
2018-11-06T02:52:17.615Z,97280.58
2018-11-06T02:54:50.503Z,97280.58
2018-11-06T02:57:23.437Z,97288.21
2018-11-06T02:59:54.879Z,97288.21
2018-11-06T03:02:28.118Z,97289.93
2018-11-06T03:05:01.099Z,97284.89
2018-11-06T03:07:34.102Z,97287.97
2018-11-06T03:10:07.261Z,97296.68
2018-11-06T03:12:41.257Z,97284.81
2018-11-06T03:15:14.987Z,97284.81
2018-11-06T03:17:47.786Z,97293.77
2018-11-06T03:20:20.808Z,97291.62
2018-11-06T03:22:53.631Z,97289.30
2018-11-06T03:25:26.465Z,97291.97
2018-11-06T03:27:57.885Z,97291.97
2018-11-06T03:30:30.799Z,97287.05
2018-11-06T03:33:03.650Z,97298.91
2018-11-06T03:35:36.663Z,97301.01
2018-11-06T03:38:09.610Z,97297.72
2018-11-06T03:40:42.541Z,97305.09
2018-11-06T03:43:15.464Z,97305.09
2018-11-06T03:45:46.635Z,97308.94
2018-11-06T03:48:19.636Z,97305.50
2018-11-06T03:50:52.490Z,97301.57
2018-11-06T03:53:23.895Z,97301.57
2018-11-06T03:55:56.805Z,97313.69
2018-11-06T03:58:29.620Z,97310.94
2018-11-06T04:01:02.601Z,97303.23
2018-11-06T04:03:35.584Z,97303.23
2018-11-06T04:06:08.631Z,97320.91
2018-11-06T04:08:41.511Z,97302.37
2018-11-06T04:11:14.448Z,97302.37
2018-11-06T04:13:45.639Z,97303.78
2018-11-06T04:16:18.494Z,97302.16
2018-11-06T04:18:49.880Z,97302.16
2018-11-06T04:21:30.631Z,97305.16
2018-11-06T04:24:03.494Z,97305.34
2018-11-06T04:26:37.407Z,97305.34
2018-11-06T04:29:09.500Z,97316.89
2018-11-06T04:31:41.400Z,97315.14
2018-11-06T04:34:12.893Z,97311.20
2018-11-06T04:36:45.643Z,97311.58
2018-11-06T04:39:18.478Z,97302.23
2018-11-06T04:41:51.488Z,97302.23
2018-11-06T04:44:24.414Z,97302.89
2018-11-06T04:46:55.894Z,97300.93
2018-11-06T04:49:29.012Z,97304.47
2018-11-06T04:52:01.806Z,97306.05
2018-11-06T04:54:34.677Z,97301.06
2018-11-06T04:57:07.662Z,97302.02
2018-11-06T04:59:40.595Z,97304.77
2018-11-06T05:02:13.584Z,97304.77
2018-11-06T05:04:44.890Z,97310.76
2018-11-06T05:07:17.694Z,97316.70
2018-11-06T05:09:50.634Z,97306.48
2018-11-06T05:12:23.485Z,97291.56
2018-11-06T05:14:54.894Z,97291.56
2018-11-06T05:17:27.724Z,97294.31
2018-11-06T05:20:00.656Z,97301.47
2018-11-06T05:22:33.436Z,97303.83
2018-11-06T05:25:04.893Z,97299.52
2018-11-06T05:27:38.050Z,97301.41
2018-11-06T05:30:12.568Z,97316.08
2018-11-06T05:32:45.832Z,97314.17
2018-11-06T05:35:18.644Z,97311.01
2018-11-06T05:37:51.674Z,97312.26
2018-11-06T05:41:16.990Z,97315.03
2018-11-06T05:43:50.141Z,97315.03
2018-11-06T05:46:23.113Z,97322.88
2018-11-06T05:48:55.907Z,97328.05
2018-11-06T05:51:29.258Z,97325.27
2018-11-06T05:54:02.491Z,97332.80
2018-11-06T05:58:48.678Z,97327.03
2018-11-06T06:01:21.525Z,97324.65
2018-11-06T06:03:52.889Z,97337.48
2018-11-06T06:06:26.160Z,97337.00
2018-11-06T06:08:59.134Z,97348.20
2018-11-06T06:11:32.131Z,97351.25
2018-11-06T06:14:05.162Z,97346.95
2018-11-06T06:16:39.208Z,97346.09
2018-11-06T06:21:58.265Z,97356.08
2018-11-06T06:24:31.339Z,97352.41
2018-11-06T06:27:04.470Z,97350.78
2018-11-06T06:29:35.902Z,97353.55
2018-11-06T06:32:08.973Z,97349.08
2018-11-06T06:34:41.708Z,97348.42
2018-11-06T06:39:41.995Z,97347.11
2018-11-06T06:42:14.783Z,97350.86
2018-11-06T06:44:48.149Z,97350.86
2018-11-06T06:47:27.424Z,97353.80
2018-11-06T06:50:00.439Z,97348.91
2018-11-06T06:52:34.261Z,97349.35
2018-11-06T06:55:11.460Z,97355.05
2018-11-06T06:57:45.739Z,97351.64
2018-11-06T07:00:22.932Z,97351.45
2018-11-06T07:02:56.130Z,97351.45
2018-11-06T07:05:30.268Z,97354.94
2018-11-06T07:08:03.402Z,97348.55
2018-11-06T07:10:34.899Z,97354.55
2018-11-06T07:13:08.612Z,97359.91
2018-11-06T07:15:39.649Z,97363.67
2018-11-06T07:18:12.636Z,97365.34
2018-11-06T07:20:45.679Z,97357.89
2018-11-06T07:23:18.633Z,97378.14
2018-11-06T07:25:51.629Z,97370.55
2018-11-06T07:28:24.548Z,97370.55
2018-11-06T07:30:57.760Z,97366.12
2018-11-06T07:33:30.641Z,97367.77
2018-11-06T07:36:03.630Z,97367.01
2018-11-06T07:38:36.672Z,97370.19
2018-11-06T07:41:09.736Z,97362.83
2018-11-06T07:43:42.700Z,97368.78
2018-11-06T07:46:15.637Z,97373.45
2018-11-06T07:48:48.639Z,97364.81
2018-11-06T07:51:21.648Z,97359.55
2018-11-06T07:53:54.643Z,97366.77
2018-11-06T07:56:27.678Z,97355.20
2018-11-06T07:59:00.582Z,97355.20
2018-11-06T08:01:31.913Z,97359.70
2018-11-06T08:04:05.032Z,97353.42
2018-11-06T08:06:37.632Z,97362.95
2018-11-06T08:09:12.596Z,97360.55
2018-11-06T08:11:44.289Z,97370.42
2018-11-06T08:14:17.187Z,97370.42
2018-11-06T08:16:50.380Z,97374.59
2018-11-06T08:19:21.881Z,97361.87
2018-11-06T08:21:55.129Z,97384.08
2018-11-06T08:24:28.264Z,97387.83
2018-11-06T08:27:01.454Z,97381.55
2018-11-06T08:29:33.262Z,97385.38
2018-11-06T08:32:06.723Z,97383.33
2018-11-06T08:34:39.497Z,97375.78
2018-11-06T08:37:11.018Z,97387.27
2018-11-06T08:39:43.826Z,97378.33
2018-11-06T08:42:17.159Z,97381.72
2018-11-06T08:44:50.130Z,97375.63
2018-11-06T08:47:23.262Z,97375.18
2018-11-06T08:49:56.131Z,97360.97
2018-11-06T08:52:29.121Z,97371.72
2018-11-06T08:55:02.230Z,97356.83
2018-11-06T08:57:36.596Z,97364.68
2018-11-06T09:00:13.012Z,97372.05
2018-11-06T09:02:47.267Z,97371.41
2018-11-06T09:05:20.634Z,97372.22
2018-11-06T09:07:53.667Z,97383.86
2018-11-06T09:10:26.634Z,97368.16
2018-11-06T09:12:59.822Z,97368.16
2018-11-06T09:15:33.113Z,97372.55
2018-11-06T09:18:07.249Z,97385.82
2018-11-06T09:20:40.398Z,97382.13
2018-11-06T09:23:12.037Z,97381.59
2018-11-06T09:25:46.259Z,97393.41
2018-11-06T09:28:19.469Z,97394.07
2018-11-06T09:30:50.949Z,97376.29
2018-11-06T09:33:23.675Z,97382.35
2018-11-06T09:35:56.474Z,97379.83
2018-11-06T09:38:29.406Z,97379.83
2018-11-06T09:41:02.222Z,97371.89
2018-11-06T09:43:34.712Z,97373.19
2018-11-06T09:46:07.632Z,97363.23
2018-11-06T09:48:40.693Z,97363.23
2018-11-06T09:51:13.669Z,97363.25
2018-11-06T09:53:46.640Z,97363.66
2018-11-06T09:56:19.674Z,97358.32
2018-11-06T09:58:52.647Z,97362.05
2018-11-06T10:01:25.655Z,97361.33
2018-11-06T10:03:58.682Z,97366.47
2018-11-06T10:08:52.657Z,97374.09
2018-11-06T10:11:25.601Z,97366.86
2018-11-06T10:13:58.476Z,97366.86
2018-11-06T10:16:29.902Z,97363.13
2018-11-06T10:19:02.985Z,97363.13
2018-11-06T10:21:36.226Z,97378.66
2018-11-06T10:24:09.549Z,97369.56
2018-11-06T10:26:42.655Z,97365.38
2018-11-06T10:29:15.676Z,97360.65
2018-11-06T10:31:48.634Z,97380.14
2018-11-06T10:34:21.647Z,97365.63
2018-11-06T10:36:54.622Z,97360.55
2018-11-06T10:39:27.870Z,97367.35
2018-11-06T10:42:00.933Z,97367.35
2018-11-06T10:44:34.144Z,97371.06
2018-11-06T10:47:10.457Z,97371.29
2018-11-06T10:49:42.075Z,97364.44
2018-11-06T10:52:15.420Z,97358.51
2018-11-06T10:54:47.053Z,97358.51
2018-11-06T10:57:20.122Z,97355.19
2018-11-06T10:59:53.202Z,97357.75
2018-11-06T11:02:43.321Z,97366.66
2018-11-06T11:05:16.256Z,97346.69
2018-11-06T11:07:49.193Z,97350.26
2018-11-06T11:10:22.268Z,97350.26
2018-11-06T11:12:55.529Z,97357.41
2018-11-06T11:15:28.464Z,97342.81
2018-11-06T11:18:01.459Z,97342.81
2018-11-06T11:20:34.542Z,97336.66
2018-11-06T11:23:08.120Z,97348.70
2018-11-06T11:25:41.189Z,97338.53
2018-11-06T11:28:14.267Z,97335.30
2018-11-06T11:30:47.413Z,97340.89
2018-11-06T11:33:18.896Z,97340.42
2018-11-06T11:35:52.173Z,97343.81
2018-11-06T11:38:27.124Z,97349.20
2018-11-06T11:41:00.266Z,97340.69
2018-11-06T11:43:33.170Z,97341.95
2018-11-06T11:46:07.381Z,97349.78
2018-11-06T11:48:39.827Z,97334.42
2018-11-06T11:51:12.650Z,97340.84
2018-11-06T11:53:45.635Z,97338.50
2018-11-06T11:59:10.662Z,97342.55
2018-11-06T12:01:43.619Z,97330.36
2018-11-06T12:04:16.644Z,97330.36
2018-11-06T12:06:49.510Z,97321.98
2018-11-06T12:09:22.483Z,97334.56
2018-11-06T12:11:55.437Z,97334.56
2018-11-06T12:14:28.630Z,97321.89
2018-11-06T12:17:01.612Z,97312.31
2018-11-06T12:19:34.656Z,97311.77
2018-11-06T12:22:08.120Z,97311.77
2018-11-06T12:24:41.423Z,97317.82
2018-11-06T12:27:14.358Z,97319.02
2018-11-06T12:29:47.485Z,97317.27
2018-11-06T12:32:18.898Z,97315.33
2018-11-06T12:34:51.644Z,97299.15
2018-11-06T12:37:24.485Z,97299.15
2018-11-06T12:39:57.412Z,97322.23
2018-11-06T12:42:30.563Z,97320.25
2018-11-06T12:45:03.442Z,97311.25
2018-11-06T12:47:36.498Z,97306.53
2018-11-06T12:50:10.453Z,97317.33
2018-11-06T12:52:47.902Z,97313.02
2018-11-06T12:55:20.983Z,97307.77
2018-11-06T12:57:54.151Z,97315.70
2018-11-06T13:00:30.408Z,97299.51
2018-11-06T13:03:01.742Z,97312.41
2018-11-06T13:05:34.643Z,97299.36
2018-11-06T13:08:07.635Z,97295.28
2018-11-06T13:10:40.622Z,97305.09
2018-11-06T13:13:13.629Z,97305.09
2018-11-06T13:15:47.314Z,97313.31
2018-11-06T13:18:20.457Z,97313.31
2018-11-06T13:20:53.450Z,97307.75
2018-11-06T13:24:21.451Z,97298.52
2018-11-06T13:26:52.892Z,97295.27
2018-11-06T13:29:26.114Z,97291.02
2018-11-06T13:31:59.239Z,97296.66
2018-11-06T13:34:39.247Z,97315.42
2018-11-06T13:37:12.448Z,97300.64
2018-11-06T13:39:45.461Z,97290.89
2018-11-06T13:42:18.412Z,97288.31
2018-11-06T13:44:50.380Z,97279.16
2018-11-06T13:47:23.387Z,97281.05
2018-11-06T13:49:54.666Z,97276.97
2018-11-06T13:52:27.636Z,97286.67
2018-11-06T13:55:00.623Z,97286.64
2018-11-06T13:57:33.655Z,97280.01
2018-11-06T14:00:08.102Z,97280.01
2018-11-06T14:02:41.181Z,97280.18
2018-11-06T14:05:14.487Z,97280.20
2018-11-06T14:07:47.443Z,97282.39
2018-11-06T14:10:19.061Z,97282.94
2018-11-06T14:12:52.112Z,97276.19
2018-11-06T14:15:25.249Z,97273.04
2018-11-06T14:17:58.432Z,97268.12
2018-11-06T14:20:31.419Z,97280.17
2018-11-06T14:23:02.898Z,97278.78
2018-11-06T14:25:35.971Z,97268.62
2018-11-06T14:28:09.114Z,97272.41
2018-11-06T14:30:43.144Z,97280.80
2018-11-06T14:33:16.193Z,97284.34
2018-11-06T14:35:50.200Z,97287.81
2018-11-06T14:38:23.417Z,97287.81
2018-11-06T14:40:54.887Z,97291.23
2018-11-06T14:43:27.896Z,97283.95
2018-11-06T14:46:01.041Z,97288.25
2018-11-06T14:48:34.558Z,97286.86
2018-11-06T14:51:06.879Z,97277.09
2018-11-06T14:53:39.647Z,97284.66
2018-11-06T14:56:12.625Z,97273.13
2018-11-06T14:58:45.612Z,97272.78
2018-11-06T15:01:18.464Z,97272.78
2018-11-06T15:03:51.390Z,97282.11
2018-11-06T15:06:22.888Z,97281.34
2018-11-06T15:08:55.902Z,97278.83
2018-11-06T15:11:29.066Z,97272.14
2018-11-06T15:14:02.145Z,97282.36
2018-11-06T15:16:35.384Z,97278.47
2018-11-06T15:19:08.400Z,97276.69
2018-11-06T15:21:41.477Z,97269.83
2018-11-06T15:24:13.013Z,97269.83
2018-11-06T15:26:45.657Z,97278.10
2018-11-06T15:29:18.617Z,97268.20
2018-11-06T15:31:51.387Z,97265.88
2018-11-06T15:34:23.419Z,97265.13
2018-11-06T15:36:55.029Z,97268.71
2018-11-06T15:39:28.352Z,97255.25
2018-11-06T15:42:02.347Z,97255.25
2018-11-06T15:44:35.420Z,97258.80
2018-11-06T15:47:07.041Z,97263.88
2018-11-06T15:49:40.243Z,97256.69
2018-11-06T15:52:13.098Z,97265.56
2018-11-06T15:54:47.225Z,97265.27
2018-11-06T15:57:23.361Z,97262.73
2018-11-06T15:59:56.409Z,97264.63
2018-11-06T16:02:27.889Z,97262.55
2018-11-06T16:05:00.821Z,97268.34
2018-11-06T16:07:33.632Z,97263.63
2018-11-06T16:10:07.666Z,97264.70
2018-11-06T16:12:40.653Z,97262.70
2018-11-06T16:15:13.642Z,97262.70
2018-11-06T16:17:46.624Z,97273.33
2018-11-06T16:20:20.976Z,97271.16
2018-11-06T16:22:54.092Z,97271.16
2018-11-06T16:25:27.142Z,97270.44
2018-11-06T16:28:00.156Z,97269.70
2018-11-06T16:30:35.111Z,97273.76
2018-11-06T16:33:08.402Z,97271.83
2018-11-06T16:35:41.430Z,97266.92
2018-11-06T16:38:12.881Z,97267.90
2018-11-06T16:40:46.159Z,97271.83
2018-11-06T16:43:19.111Z,97268.08
2018-11-06T16:45:52.096Z,97264.13
2018-11-06T16:48:26.323Z,97264.05
2018-11-06T16:50:59.396Z,97266.45
2018-11-06T16:53:30.887Z,97261.64
2018-11-06T16:56:03.635Z,97261.64
2018-11-06T17:00:39.951Z,97255.79
2018-11-06T17:03:13.116Z,97258.40
2018-11-06T17:05:47.084Z,97258.67
2018-11-06T17:08:20.241Z,97261.08
2018-11-06T17:10:53.250Z,97255.73
2018-11-06T17:13:27.399Z,97251.16
2018-11-06T17:15:58.874Z,97255.46
2018-11-06T17:18:31.954Z,97244.69
2018-11-06T17:21:05.239Z,97245.08
2018-11-06T17:23:38.109Z,97247.09
2018-11-06T17:26:11.129Z,97247.09
2018-11-06T17:28:44.089Z,97243.93
2018-11-06T17:31:17.113Z,97242.54
2018-11-06T17:33:51.189Z,97242.54
2018-11-06T17:36:24.233Z,97244.84
2018-11-06T17:38:57.388Z,97236.48
2018-11-06T17:41:29.087Z,97231.39
2018-11-06T17:44:03.109Z,97242.28
2018-11-06T17:46:36.140Z,97234.17
2018-11-06T17:49:11.220Z,97237.37
2018-11-06T17:51:44.179Z,97234.30
2018-11-06T17:54:17.109Z,97237.22
2018-11-06T17:56:52.414Z,97236.84
2018-11-06T17:59:23.597Z,97234.69
2018-11-06T18:01:54.892Z,97243.30
2018-11-06T18:04:28.499Z,97236.83
2018-11-06T18:07:01.111Z,97239.34
2018-11-06T18:09:34.101Z,97239.95
2018-11-06T18:12:07.369Z,97235.45
2018-11-06T18:14:40.625Z,97234.05
2018-11-06T18:19:52.896Z,97230.00
2018-11-06T18:22:25.633Z,97239.55
2018-11-06T18:24:59.125Z,97239.55
2018-11-06T18:27:32.192Z,97236.81
2018-11-06T18:30:05.141Z,97240.89
2018-11-06T18:32:38.387Z,97243.81
2018-11-06T18:35:11.361Z,97239.24
2018-11-06T18:37:42.892Z,97238.86
2018-11-06T18:40:18.433Z,97234.55
2018-11-06T18:42:50.432Z,97238.94
2018-11-06T18:45:21.887Z,97237.03
2018-11-06T18:47:54.829Z,97242.86
2018-11-06T18:50:27.776Z,97238.05
2018-11-06T18:53:00.647Z,97238.20
2018-11-06T18:55:33.481Z,97234.53
2018-11-06T18:58:06.479Z,97234.30
2018-11-06T19:00:39.430Z,97243.30
2018-11-06T19:03:10.887Z,97234.58
2018-11-06T19:05:43.778Z,97233.70
2018-11-06T19:08:16.910Z,97240.28
2018-11-06T19:10:50.158Z,97233.41
2018-11-06T19:13:23.241Z,97237.22
2018-11-06T19:15:56.097Z,97232.78
2018-11-06T19:18:29.380Z,97234.25
2018-11-06T19:21:02.437Z,97235.23
2018-11-06T19:23:33.660Z,97238.53
2018-11-06T19:26:06.628Z,97238.10
2018-11-06T19:28:39.627Z,97238.10
2018-11-06T19:31:12.514Z,97241.70
2018-11-06T19:33:45.093Z,97246.41
2018-11-06T19:36:18.258Z,97247.44
2018-11-06T19:38:51.354Z,97251.51
2018-11-06T19:41:24.405Z,97246.97
2018-11-06T19:43:57.408Z,97246.95
2018-11-06T19:46:30.428Z,97250.63
2018-11-06T19:49:01.890Z,97245.04
2018-11-06T19:51:35.157Z,97252.00
2018-11-06T19:54:08.251Z,97254.68
2018-11-06T19:56:41.222Z,97244.80
2018-11-06T19:59:14.424Z,97251.24
2018-11-06T20:01:45.887Z,97251.24
2018-11-06T20:04:18.627Z,97262.28
2018-11-06T20:06:51.491Z,97255.95
2018-11-06T20:09:22.890Z,97255.95
2018-11-06T20:11:55.721Z,97251.52
2018-11-06T20:14:26.889Z,97251.52
2018-11-06T20:16:59.924Z,97253.67
2018-11-06T20:19:32.623Z,97253.67
2018-11-06T20:22:05.488Z,97247.34
2018-11-06T20:24:40.620Z,97253.94
2018-11-06T20:27:13.679Z,97238.50
2018-11-06T20:29:46.470Z,97230.12
2018-11-06T20:32:19.236Z,97230.12
2018-11-06T20:34:52.098Z,97240.98
2018-11-06T20:37:25.125Z,97238.58
2018-11-06T20:39:58.147Z,97233.66
2018-11-06T20:42:31.189Z,97227.70
2018-11-06T20:45:04.130Z,97227.70
2018-11-06T20:47:39.970Z,97233.27
2018-11-06T20:50:24.812Z,97240.49
2018-11-06T20:52:57.713Z,97231.78
2018-11-06T20:55:30.614Z,97227.20
2018-11-06T20:58:02.047Z,97227.20
2018-11-06T21:00:39.256Z,97241.88
2018-11-06T21:03:12.131Z,97229.73
2018-11-06T21:05:45.174Z,97222.23
2018-11-06T21:08:18.142Z,97221.86
2018-11-06T21:10:52.065Z,97223.00
2018-11-06T21:13:24.864Z,97222.49
2018-11-06T21:15:57.702Z,97226.31
2018-11-06T21:18:30.742Z,97231.98
2018-11-06T21:21:03.408Z,97231.98
2018-11-06T21:23:36.436Z,97236.57
2018-11-06T21:26:09.468Z,97221.60
2018-11-06T21:28:40.891Z,97219.86
2018-11-06T21:31:13.844Z,97218.81
2018-11-06T21:33:46.681Z,97218.81
2018-11-06T21:36:19.587Z,97215.05
2018-11-06T21:38:52.510Z,97215.05
2018-11-06T21:41:25.485Z,97223.00
2018-11-06T21:43:56.675Z,97224.64
2018-11-06T21:46:29.410Z,97222.14
2018-11-06T21:49:01.307Z,97216.05
2018-11-06T21:51:34.351Z,97213.67
2018-11-06T21:54:07.977Z,97220.00
2018-11-06T21:56:40.674Z,97211.39
2018-11-06T21:59:13.612Z,97201.28
2018-11-06T22:01:44.889Z,97201.28
2018-11-06T22:04:17.975Z,97220.64
2018-11-06T22:06:51.235Z,97219.37
2018-11-06T22:09:24.118Z,97222.42
2018-11-06T22:11:57.146Z,97217.00
2018-11-06T22:14:30.104Z,97216.37
2018-11-06T22:17:03.128Z,97214.73
2018-11-06T22:19:36.247Z,97214.73
2018-11-06T22:22:09.528Z,97219.16
2018-11-06T22:24:42.448Z,97215.61
2018-11-06T22:27:13.900Z,97217.13
2018-11-06T22:29:46.644Z,97212.02
2018-11-06T22:32:19.559Z,97207.73
2018-11-06T22:34:52.386Z,97207.73
2018-11-06T22:37:23.723Z,97215.10
2018-11-06T22:39:56.640Z,97215.10
2018-11-06T22:42:29.652Z,97210.39
2018-11-06T22:45:02.442Z,97210.39
2018-11-06T22:47:34.046Z,97209.66
2018-11-06T22:50:07.524Z,97213.18
2018-11-06T22:52:38.898Z,97206.09
2018-11-06T22:55:11.615Z,97206.09
2018-11-06T22:57:44.635Z,97212.16
2018-11-06T23:00:41.576Z,97210.27
2018-11-06T23:03:16.414Z,97210.41
2018-11-06T23:05:47.640Z,97210.41
2018-11-06T23:08:30.356Z,97214.70
2018-11-06T23:11:01.887Z,97214.70
2018-11-06T23:13:34.699Z,97210.02
2018-11-06T23:16:07.654Z,97209.02
2018-11-06T23:18:40.609Z,97210.43
2018-11-06T23:21:13.502Z,97210.43
2018-11-06T23:23:46.414Z,97223.08
2018-11-06T23:26:19.486Z,97215.34
2018-11-06T23:28:50.888Z,97220.03
2018-11-06T23:31:27.542Z,97227.63
2018-11-06T23:34:02.421Z,97224.34
2018-11-06T23:36:35.253Z,97235.63
2018-11-06T23:39:10.328Z,97252.46
2018-11-06T23:41:43.419Z,97246.12
2018-11-06T23:44:14.847Z,97247.80
2018-11-06T23:46:47.636Z,97251.33
2018-11-06T23:49:20.576Z,97233.76
2018-11-06T23:51:51.890Z,97233.76
2018-11-06T23:54:24.632Z,97252.88
2018-11-06T23:56:55.890Z,97251.75
2018-11-06T23:59:28.779Z,97254.52
