createdAt,value
2023-05-06T00:02:39.363Z,2.40
2023-05-06T00:05:42.861Z,2.67
2023-05-06T00:08:46.536Z,2.60
2023-05-06T00:11:49.383Z,2.60
2023-05-06T00:14:52.133Z,2.40
2023-05-06T00:17:55.818Z,2.20
2023-05-06T00:20:58.525Z,2.63
2023-05-06T00:24:01.281Z,1.95
2023-05-06T00:27:04.114Z,2.28
2023-05-06T00:30:07.328Z,2.30
2023-05-06T00:33:10.036Z,2.17
2023-05-06T00:36:12.818Z,2.53
2023-05-06T00:39:16.643Z,2.10
2023-05-06T00:42:19.415Z,2.63
2023-05-06T00:45:22.208Z,2.50
2023-05-06T00:48:25.144Z,2.58
2023-05-06T00:51:28.174Z,2.75
2023-05-06T00:54:31.333Z,2.17
2023-05-06T00:57:34.010Z,2.42
2023-05-06T01:00:36.725Z,2.67
2023-05-06T01:03:40.172Z,2.28
2023-05-06T01:06:48.492Z,2.10
2023-05-06T01:09:56.749Z,2.25
2023-05-06T01:13:22.053Z,2.17
2023-05-06T01:16:27.190Z,2.03
2023-05-06T01:19:39.187Z,2.33
2023-05-06T01:22:41.874Z,2.22
2023-05-06T01:25:44.803Z,2.80
2023-05-06T01:28:47.447Z,2.15
2023-05-06T01:31:51.011Z,3.33
2023-05-06T01:35:09.084Z,2.72
2023-05-06T01:38:47.240Z,2.70
2023-05-06T01:41:50.605Z,1.63
2023-05-06T01:44:58.037Z,2.20
2023-05-06T01:48:00.883Z,2.05
2023-05-06T01:51:03.806Z,2.83
2023-05-06T01:54:06.712Z,2.90
2023-05-06T01:57:09.681Z,2.95
2023-05-06T02:00:12.706Z,2.30
2023-05-06T02:03:15.533Z,2.90
2023-05-06T02:06:18.769Z,2.30
2023-05-06T02:09:21.394Z,2.70
2023-05-06T02:12:30.807Z,2.85
2023-05-06T02:15:33.521Z,2.42
2023-05-06T02:18:36.395Z,3.00
2023-05-06T02:21:39.074Z,2.78
2023-05-06T02:24:41.686Z,2.33
2023-05-06T02:27:45.393Z,2.20
2023-05-06T02:30:48.245Z,2.35
2023-05-06T02:33:51.063Z,2.58
2023-05-06T02:36:53.731Z,2.60
2023-05-06T02:39:57.997Z,2.45
2023-05-06T02:43:00.810Z,2.45
2023-05-06T02:46:03.951Z,2.60
2023-05-06T02:49:06.924Z,2.80
2023-05-06T02:52:09.640Z,2.58
2023-05-06T02:55:12.332Z,2.25
2023-05-06T02:58:15.737Z,2.47
2023-05-06T03:01:18.600Z,2.58
2023-05-06T03:04:22.019Z,2.28
2023-05-06T03:07:24.927Z,2.72
2023-05-06T03:10:27.758Z,2.40
2023-05-06T03:13:32.127Z,2.83
2023-05-06T03:16:35.250Z,4.60
2023-05-06T03:19:38.302Z,4.03
2023-05-06T03:22:43.779Z,5.63
2023-05-06T03:25:46.664Z,2.92
2023-05-06T03:28:50.544Z,2.72
2023-05-06T03:31:56.805Z,2.87
2023-05-06T03:35:01.854Z,2.70
2023-05-06T03:38:04.996Z,2.38
2023-05-06T03:41:15.769Z,2.30
2023-05-06T03:44:18.568Z,2.58
2023-05-06T03:47:21.959Z,2.67
2023-05-06T03:50:25.242Z,2.17
2023-05-06T03:53:30.462Z,2.95
2023-05-06T03:56:33.651Z,2.38
2023-05-06T03:59:36.682Z,2.65
2023-05-06T04:02:42.873Z,2.38
2023-05-06T04:05:51.018Z,2.35
2023-05-06T04:08:57.752Z,2.33
2023-05-06T04:12:03.936Z,2.25
2023-05-06T04:15:07.886Z,2.13
2023-05-06T04:18:11.296Z,2.47
2023-05-06T04:21:18.707Z,1.83
2023-05-06T04:24:31.669Z,2.28
2023-05-06T04:27:36.082Z,1.90
2023-05-06T04:30:41.637Z,1.30
2023-05-06T04:33:45.037Z,2.30
2023-05-06T04:40:06.630Z,1.52
2023-05-06T04:43:13.193Z,2.37
2023-05-06T04:46:17.505Z,2.08
2023-05-06T04:49:22.206Z,2.10
2023-05-06T04:52:26.968Z,2.08
2023-05-06T04:55:30.306Z,1.92
2023-05-06T04:58:33.273Z,2.58
2023-05-06T05:01:39.163Z,2.28
2023-05-06T05:04:41.987Z,2.50
2023-05-06T05:07:45.902Z,1.90
2023-05-06T05:10:49.287Z,2.78
2023-05-06T05:13:57.720Z,3.10
2023-05-06T05:17:02.158Z,2.97
2023-05-06T05:20:06.093Z,3.97
2023-05-06T05:23:08.912Z,3.78
2023-05-06T05:26:12.017Z,3.50
2023-05-06T05:29:16.928Z,3.60
2023-05-06T05:32:22.078Z,3.15
2023-05-06T05:35:25.172Z,2.78
2023-05-06T05:38:29.458Z,3.40
2023-05-06T05:41:32.452Z,3.63
2023-05-06T05:44:38.544Z,3.90
2023-05-06T05:47:42.312Z,4.28
2023-05-06T05:50:47.408Z,3.50
2023-05-06T05:53:53.720Z,3.38
2023-05-06T05:56:59.361Z,3.40
2023-05-06T06:00:04.778Z,2.90
2023-05-06T06:03:09.035Z,3.50
2023-05-06T06:06:12.122Z,3.30
2023-05-06T06:09:17.202Z,3.38
2023-05-06T06:12:20.852Z,2.75
2023-05-06T06:15:23.706Z,3.15
2023-05-06T06:18:28.580Z,3.42
2023-05-06T06:21:31.524Z,2.97
2023-05-06T06:24:35.447Z,3.75
2023-05-06T06:27:38.415Z,3.75
2023-05-06T06:30:42.424Z,3.65
2023-05-06T06:33:45.529Z,3.13
2023-05-06T06:36:48.349Z,4.13
2023-05-06T06:39:51.260Z,3.72
2023-05-06T06:42:54.204Z,3.30
2023-05-06T06:46:16.074Z,4.18
2023-05-06T06:49:19.006Z,5.25
2023-05-06T06:52:21.919Z,4.40
2023-05-06T06:55:24.768Z,4.13
2023-05-06T06:58:27.425Z,3.55
2023-05-06T07:01:30.495Z,3.67
2023-05-06T07:04:36.145Z,3.83
2023-05-06T07:07:38.993Z,3.83
2023-05-06T07:10:42.141Z,4.22
2023-05-06T07:13:44.994Z,3.75
2023-05-06T07:16:50.078Z,5.25
2023-05-06T07:19:54.283Z,6.45
2023-05-06T07:22:57.140Z,5.47
2023-05-06T07:26:00.314Z,3.92
2023-05-06T07:29:04.592Z,4.93
2023-05-06T07:32:07.368Z,6.00
2023-05-06T07:35:10.418Z,5.18
2023-05-06T07:38:13.648Z,4.07
2023-05-06T07:41:16.693Z,3.90
2023-05-06T07:44:19.498Z,3.72
2023-05-06T07:47:32.795Z,6.88
2023-05-06T07:50:36.090Z,3.40
2023-05-06T07:53:40.590Z,4.22
2023-05-06T07:56:44.278Z,4.45
2023-05-06T07:59:51.570Z,4.80
2023-05-06T08:02:57.147Z,5.65
2023-05-06T08:06:00.671Z,5.75
2023-05-06T08:09:03.745Z,4.22
2023-05-06T08:12:06.733Z,4.63
2023-05-06T08:15:10.433Z,10.15
2023-05-06T08:18:21.909Z,5.45
2023-05-06T08:21:26.004Z,10.88
2023-05-06T08:24:28.929Z,4.57
2023-05-06T08:27:31.903Z,5.95
2023-05-06T08:30:34.973Z,6.18
2023-05-06T08:33:37.797Z,6.18
2023-05-06T08:36:40.459Z,5.95
2023-05-06T08:39:43.152Z,5.47
2023-05-06T08:42:47.392Z,5.68
2023-05-06T08:45:50.430Z,4.75
2023-05-06T08:48:53.351Z,5.20
2023-05-06T08:51:57.215Z,5.22
2023-05-06T08:55:02.369Z,4.93
2023-05-06T08:58:07.564Z,6.22
2023-05-06T09:01:10.665Z,5.05
2023-05-06T09:04:13.751Z,4.93
2023-05-06T09:07:16.504Z,5.07
2023-05-06T09:10:19.312Z,4.53
2023-05-06T09:13:22.325Z,5.22
2023-05-06T09:16:34.334Z,6.88
2023-05-06T09:19:38.804Z,5.70
2023-05-06T09:22:41.799Z,5.82
2023-05-06T09:25:46.536Z,4.97
2023-05-06T09:28:49.233Z,6.03
2023-05-06T09:31:54.444Z,6.10
2023-05-06T09:34:57.584Z,5.40
2023-05-06T09:38:00.234Z,6.20
2023-05-06T09:41:05.048Z,5.10
2023-05-06T09:44:07.797Z,5.38
2023-05-06T09:47:11.230Z,4.85
2023-05-06T09:50:14.328Z,5.60
2023-05-06T09:53:18.323Z,5.53
2023-05-06T09:56:21.884Z,5.35
2023-05-06T09:59:25.461Z,6.40
2023-05-06T10:02:29.249Z,5.63
2023-05-06T10:05:32.972Z,6.18
2023-05-06T10:08:36.748Z,6.05
2023-05-06T10:11:40.160Z,6.07
2023-05-06T10:14:43.158Z,6.07
2023-05-06T10:17:48.706Z,5.72
2023-05-06T10:20:54.089Z,5.85
2023-05-06T10:24:09.734Z,6.65
2023-05-06T10:27:13.204Z,5.55
2023-05-06T10:30:19.878Z,5.68
2023-05-06T10:33:24.023Z,5.80
2023-05-06T10:36:29.127Z,6.75
2023-05-06T10:39:31.983Z,7.07
2023-05-06T10:42:35.844Z,6.57
2023-05-06T10:45:59.274Z,6.40
2023-05-06T10:49:05.941Z,6.43
2023-05-06T10:52:15.588Z,6.70
2023-05-06T10:55:33.751Z,6.85
2023-05-06T10:58:36.844Z,7.22
2023-05-06T11:01:43.985Z,7.80
2023-05-06T11:05:00.493Z,6.70
2023-05-06T11:08:11.081Z,7.13
2023-05-06T11:11:47.839Z,8.10
2023-05-06T11:14:50.729Z,6.82
2023-05-06T11:17:57.338Z,7.53
2023-05-06T11:21:03.754Z,7.30
2023-05-06T11:24:07.149Z,7.88
2023-05-06T11:27:11.155Z,7.45
2023-05-06T11:30:15.260Z,7.72
2023-05-06T11:33:22.420Z,6.72
2023-05-06T11:36:25.363Z,7.25
2023-05-06T11:39:36.661Z,7.93
2023-05-06T11:42:42.427Z,7.95
2023-05-06T11:45:46.931Z,5.82
2023-05-06T11:48:50.784Z,6.55
2023-05-06T11:51:54.716Z,7.35
2023-05-06T11:54:57.508Z,5.75
2023-05-06T11:58:00.533Z,7.72
2023-05-06T12:01:04.727Z,7.90
2023-05-06T12:04:07.720Z,7.80
2023-05-06T12:07:13.286Z,6.68
2023-05-06T12:10:17.517Z,8.27
2023-05-06T12:13:20.785Z,7.75
2023-05-06T12:16:25.158Z,7.32
2023-05-06T12:19:30.669Z,7.13
2023-05-06T12:22:33.697Z,7.13
2023-05-06T12:25:36.752Z,8.35
2023-05-06T12:28:42.911Z,7.35
2023-05-06T12:31:49.892Z,6.35
2023-05-06T12:34:52.931Z,6.63
2023-05-06T12:37:57.219Z,6.30
2023-05-06T12:41:00.380Z,8.27
2023-05-06T12:44:03.589Z,7.60
2023-05-06T12:47:08.571Z,7.65
2023-05-06T12:50:12.083Z,6.25
2023-05-06T12:53:31.639Z,7.43
2023-05-06T12:56:35.650Z,7.65
2023-05-06T12:59:38.753Z,7.18
2023-05-06T13:02:41.894Z,7.28
2023-05-06T13:05:45.046Z,7.78
2023-05-06T13:08:47.772Z,6.68
2023-05-06T13:11:51.401Z,6.32
2023-05-06T13:14:54.298Z,6.55
2023-05-06T13:17:57.618Z,7.22
2023-05-06T13:21:00.991Z,8.40
2023-05-06T13:24:04.465Z,7.85
2023-05-06T13:27:07.420Z,6.72
2023-05-06T13:30:10.765Z,6.93
2023-05-06T13:33:13.753Z,6.80
2023-05-06T13:36:16.696Z,6.97
2023-05-06T13:39:20.187Z,5.57
2023-05-06T13:42:23.016Z,4.93
2023-05-06T13:45:26.302Z,5.93
2023-05-06T13:48:29.005Z,6.30
2023-05-06T13:51:33.841Z,5.50
2023-05-06T13:54:36.718Z,5.45
2023-05-06T13:57:39.733Z,4.32
2023-05-06T14:00:42.424Z,5.60
2023-05-06T14:03:45.174Z,4.20
2023-05-06T14:06:47.935Z,4.68
2023-05-06T14:09:50.563Z,5.00
2023-05-06T14:12:53.994Z,4.72
2023-05-06T14:15:56.999Z,4.93
2023-05-06T14:19:02.548Z,4.60
2023-05-06T14:22:05.408Z,3.25
2023-05-06T14:25:11.662Z,5.07
2023-05-06T14:28:15.999Z,4.30
2023-05-06T14:31:18.873Z,2.58
2023-05-06T14:34:21.811Z,2.92
2023-05-06T14:37:24.938Z,4.47
2023-05-06T14:40:28.131Z,8.93
2023-05-06T14:43:31.090Z,4.93
2023-05-06T14:46:33.872Z,3.60
2023-05-06T14:49:36.653Z,4.03
2023-05-06T14:52:40.487Z,6.53
2023-05-06T14:55:43.266Z,4.93
2023-05-06T14:58:46.813Z,4.75
2023-05-06T15:01:49.637Z,4.97
2023-05-06T15:04:54.910Z,5.30
2023-05-06T15:07:57.705Z,4.65
2023-05-06T15:11:03.060Z,4.63
2023-05-06T15:14:06.995Z,4.88
2023-05-06T15:17:10.021Z,2.90
2023-05-06T15:20:13.850Z,2.50
2023-05-06T15:23:16.849Z,2.00
2023-05-06T15:26:19.639Z,1.38
2023-05-06T15:29:22.749Z,1.20
2023-05-06T15:32:25.809Z,0.93
2023-05-06T15:35:28.790Z,0.80
2023-05-06T15:39:00.082Z,0.60
2023-05-06T15:42:03.338Z,2.67
2023-05-06T15:45:07.333Z,1.60
2023-05-06T15:48:10.316Z,1.15
2023-05-06T15:51:13.278Z,1.20
2023-05-06T15:54:19.998Z,0.60
2023-05-06T16:00:26.512Z,0.68
2023-05-06T16:03:30.000Z,3.42
2023-05-06T16:06:35.400Z,4.67
2023-05-06T16:09:39.448Z,3.13
2023-05-06T16:12:42.477Z,2.83
2023-05-06T16:15:51.221Z,2.28
2023-05-06T16:18:54.315Z,2.17
2023-05-06T16:21:57.410Z,3.17
2023-05-06T16:25:00.454Z,1.70
2023-05-06T16:28:07.156Z,1.75
2023-05-06T16:31:10.012Z,1.25
2023-05-06T16:34:13.119Z,2.45
2023-05-06T16:37:16.322Z,2.00
2023-05-06T16:40:23.445Z,1.88
2023-05-06T16:43:26.748Z,2.05
2023-05-06T16:46:29.815Z,1.40
2023-05-06T16:49:34.182Z,1.30
2023-05-06T16:52:37.221Z,1.80
2023-05-06T16:55:40.215Z,1.20
2023-05-06T16:58:43.153Z,1.30
2023-05-06T17:01:45.968Z,2.35
2023-05-06T17:04:48.924Z,9.60
2023-05-06T17:07:51.755Z,5.40
2023-05-06T17:10:54.585Z,10.05
2023-05-06T17:13:57.501Z,3.55
2023-05-06T17:17:03.422Z,3.00
2023-05-06T17:20:07.527Z,2.30
2023-05-06T17:23:10.319Z,2.70
2023-05-06T17:26:13.604Z,4.05
2023-05-06T17:29:16.472Z,2.75
2023-05-06T17:32:20.244Z,1.90
2023-05-06T17:35:23.047Z,2.72
2023-05-06T17:38:26.204Z,1.52
2023-05-06T17:41:29.319Z,1.55
2023-05-06T17:44:33.335Z,1.45
2023-05-06T17:47:38.478Z,1.60
2023-05-06T17:50:41.704Z,1.02
2023-05-06T17:53:44.692Z,1.38
2023-05-06T17:56:50.885Z,0.90
2023-05-06T17:59:53.906Z,1.10
2023-05-06T18:02:56.925Z,1.20
2023-05-06T18:06:00.399Z,1.10
2023-05-06T18:09:03.541Z,1.15
2023-05-06T18:12:07.010Z,1.65
2023-05-06T18:15:10.480Z,1.10
2023-05-06T18:18:13.529Z,1.20
2023-05-06T18:21:16.287Z,0.60
2023-05-06T18:24:19.291Z,0.50
2023-05-06T18:27:22.860Z,0.60
2023-05-06T18:30:26.274Z,0.70
2023-05-06T18:33:29.279Z,0.80
2023-05-06T18:36:32.490Z,2.05
2023-05-06T18:39:40.911Z,2.70
2023-05-06T18:42:43.757Z,1.40
2023-05-06T18:45:50.847Z,0.98
2023-05-06T18:48:56.299Z,0.82
2023-05-06T18:51:59.197Z,0.90
2023-05-06T18:55:04.698Z,1.00
2023-05-06T18:58:07.822Z,1.15
2023-05-06T19:01:11.714Z,0.80
2023-05-06T19:04:14.678Z,0.60
2023-05-06T19:07:17.661Z,0.50
2023-05-06T19:10:20.641Z,0.60
2023-05-06T19:13:23.961Z,0.70
2023-05-06T19:16:27.028Z,0.95
2023-05-06T19:19:29.904Z,0.50
2023-05-06T19:22:33.597Z,0.95
2023-05-06T19:25:38.027Z,0.82
2023-05-06T19:28:41.297Z,0.70
2023-05-06T19:31:44.694Z,1.02
2023-05-06T19:34:47.653Z,0.77
2023-05-06T19:37:56.110Z,0.68
2023-05-06T19:40:59.249Z,1.10
2023-05-06T19:44:02.284Z,1.55
2023-05-06T19:47:05.115Z,2.58
2023-05-06T19:50:09.097Z,2.33
2023-05-06T19:53:12.090Z,2.25
2023-05-06T19:56:17.779Z,1.30
2023-05-06T19:59:20.872Z,1.00
2023-05-06T20:02:24.114Z,1.08
2023-05-06T20:05:31.351Z,0.80
2023-05-06T20:08:35.330Z,0.75
2023-05-06T20:11:38.667Z,0.85
2023-05-06T20:14:42.045Z,0.80
2023-05-06T20:17:44.859Z,0.70
2023-05-06T20:20:47.613Z,0.68
2023-05-06T20:23:50.495Z,0.80
2023-05-06T20:26:53.169Z,0.80
2023-05-06T20:29:55.952Z,0.77
2023-05-06T20:32:59.282Z,0.90
2023-05-06T20:36:02.070Z,0.80
2023-05-06T20:39:05.195Z,0.73
2023-05-06T20:42:09.252Z,0.88
2023-05-06T20:45:13.592Z,1.00
2023-05-06T20:48:16.677Z,1.20
2023-05-06T20:51:19.636Z,1.40
2023-05-06T20:54:22.324Z,1.60
2023-05-06T20:57:25.188Z,1.30
2023-05-06T21:00:28.073Z,1.45
2023-05-06T21:03:31.464Z,1.13
2023-05-06T21:06:34.323Z,1.10
2023-05-06T21:09:38.592Z,1.63
2023-05-06T21:12:47.810Z,1.17
2023-05-06T21:15:50.793Z,1.30
2023-05-06T21:18:53.560Z,1.40
2023-05-06T21:21:57.009Z,1.90
2023-05-06T21:25:00.109Z,1.98
2023-05-06T21:28:07.046Z,1.90
2023-05-06T21:34:12.616Z,1.73
2023-05-06T21:37:15.341Z,1.83
2023-05-06T21:40:18.479Z,1.88
2023-05-06T21:43:21.804Z,1.80
2023-05-06T21:46:24.646Z,2.72
2023-05-06T21:49:27.307Z,2.63
2023-05-06T21:52:30.304Z,3.17
2023-05-06T21:55:33.047Z,3.67
2023-05-06T21:58:36.349Z,3.60
2023-05-06T22:01:39.195Z,2.58
2023-05-06T22:04:42.444Z,2.97
2023-05-06T22:07:45.199Z,2.53
2023-05-06T22:10:47.920Z,2.92
2023-05-06T22:13:50.711Z,1.75
2023-05-06T22:16:53.502Z,3.00
2023-05-06T22:19:56.459Z,2.90
2023-05-06T22:23:00.156Z,2.60
2023-05-06T22:26:03.352Z,1.95
2023-05-06T22:29:06.258Z,2.72
2023-05-06T22:32:09.065Z,2.67
2023-05-06T22:35:12.057Z,2.80
2023-05-06T22:38:14.958Z,4.07
2023-05-06T22:41:18.490Z,3.90
2023-05-06T22:44:21.644Z,4.20
2023-05-06T22:47:24.464Z,4.07
2023-05-06T22:50:27.320Z,4.07
2023-05-06T22:53:30.212Z,4.28
2023-05-06T22:56:33.222Z,5.53
2023-05-06T22:59:36.134Z,6.72
2023-05-06T23:02:39.472Z,6.65
2023-05-06T23:05:42.443Z,6.47
2023-05-06T23:08:45.344Z,7.03
2023-05-06T23:11:48.080Z,6.60
2023-05-06T23:14:51.200Z,6.78
2023-05-06T23:17:54.204Z,8.43
2023-05-06T23:20:57.090Z,7.90
2023-05-06T23:23:59.742Z,9.63
2023-05-06T23:27:02.448Z,9.35
2023-05-06T23:30:06.072Z,9.43
2023-05-06T23:33:09.155Z,8.38
2023-05-06T23:36:12.040Z,9.90
2023-05-06T23:39:14.660Z,11.00
2023-05-06T23:42:17.316Z,11.57
2023-05-06T23:45:20.667Z,11.23
2023-05-06T23:48:23.467Z,14.60
2023-05-06T23:51:26.880Z,13.52
2023-05-06T23:54:30.049Z,12.25
2023-05-06T23:57:32.726Z,13.25
