createdAt,value
2022-07-25T00:00:24.697Z,100.00
2022-07-25T00:15:24.341Z,100.00
2022-07-25T00:30:24.480Z,100.00
2022-07-25T00:45:24.410Z,100.00
2022-07-25T01:00:33.286Z,100.00
2022-07-25T01:15:23.342Z,100.00
2022-07-25T01:30:23.357Z,100.00
2022-07-25T01:45:23.483Z,100.00
2022-07-25T02:00:23.554Z,100.00
2022-07-25T02:15:23.581Z,100.00
2022-07-25T02:30:23.738Z,100.00
2022-07-25T02:45:23.543Z,100.00
2022-07-25T03:00:23.558Z,100.00
2022-07-25T03:15:23.564Z,100.00
2022-07-25T03:30:23.543Z,100.00
2022-07-25T03:45:23.689Z,100.00
2022-07-25T04:00:23.805Z,100.00
2022-07-25T04:15:24.189Z,100.00
2022-07-25T04:36:34.193Z,100.00
2022-07-25T04:51:33.763Z,100.00
2022-07-25T05:06:33.966Z,100.00
2022-07-25T05:15:23.960Z,100.00
2022-07-25T05:30:23.874Z,100.00
2022-07-25T05:45:24.051Z,100.00
2022-07-25T06:00:24.887Z,100.00
2022-07-25T06:15:26.866Z,100.00
2022-07-25T06:30:24.068Z,100.00
2022-07-25T06:45:25.371Z,100.00
2022-07-25T07:00:24.172Z,100.00
2022-07-25T07:15:24.066Z,100.00
2022-07-25T07:30:30.598Z,91.73
2022-07-25T07:45:24.171Z,86.57
2022-07-25T08:00:26.773Z,71.97
2022-07-25T08:15:24.283Z,62.80
2022-07-25T08:30:24.409Z,65.03
2022-07-25T08:45:24.297Z,61.50
2022-07-25T09:00:24.440Z,67.80
2022-07-25T09:15:24.498Z,59.10
2022-07-25T09:30:24.242Z,52.25
2022-07-25T09:45:33.284Z,47.17
2022-07-25T10:00:33.639Z,46.63
2022-07-25T10:15:23.361Z,42.67
2022-07-25T10:30:23.243Z,41.70
2022-07-25T10:45:23.485Z,37.17
2022-07-25T11:00:23.478Z,35.50
2022-07-25T11:15:23.525Z,33.63
2022-07-25T11:30:23.425Z,33.17
2022-07-25T11:45:23.480Z,32.00
2022-07-25T12:00:23.604Z,31.50
2022-07-25T12:15:23.728Z,30.83
2022-07-25T12:30:23.872Z,31.07
2022-07-25T12:45:23.359Z,29.43
2022-07-25T13:00:23.646Z,28.70
2022-07-25T13:15:23.630Z,28.43
2022-07-25T13:30:23.961Z,29.60
2022-07-25T13:45:23.766Z,31.70
2022-07-25T14:00:24.249Z,32.93
2022-07-25T14:15:24.017Z,34.57
2022-07-25T14:30:23.745Z,35.63
2022-07-25T14:45:23.949Z,35.95
2022-07-25T15:00:29.180Z,36.27
2022-07-25T15:15:23.838Z,35.50
2022-07-25T15:30:29.067Z,37.40
2022-07-25T15:45:32.997Z,35.20
2022-07-25T16:00:27.547Z,36.57
2022-07-25T16:15:23.754Z,39.23
2022-07-25T16:30:23.736Z,41.13
2022-07-25T16:45:23.718Z,41.50
2022-07-25T17:00:23.573Z,44.20
2022-07-25T17:15:23.806Z,47.75
2022-07-25T17:30:23.558Z,49.30
2022-07-25T17:45:23.570Z,53.37
2022-07-25T18:00:23.864Z,55.00
2022-07-25T18:15:23.880Z,58.03
2022-07-25T18:30:29.019Z,59.45
2022-07-25T18:45:24.462Z,55.87
2022-07-25T19:00:23.893Z,52.70
2022-07-25T19:15:23.993Z,50.40
2022-07-25T19:30:23.853Z,51.13
2022-07-25T19:45:23.804Z,56.50
2022-07-25T20:00:24.217Z,56.07
2022-07-25T20:15:23.905Z,53.75
2022-07-25T20:30:23.947Z,56.60
2022-07-25T20:45:23.886Z,60.43
2022-07-25T21:00:24.312Z,63.87
2022-07-25T21:15:24.023Z,57.67
2022-07-25T21:30:24.011Z,67.20
2022-07-25T21:45:24.148Z,71.70
2022-07-25T22:01:02.600Z,80.20
2022-07-25T22:15:23.090Z,79.97
2022-07-25T22:30:23.178Z,73.60
2022-07-25T22:45:22.999Z,77.03
2022-07-25T23:00:23.096Z,83.47
2022-07-25T23:15:23.085Z,83.43
2022-07-25T23:30:23.196Z,85.17
2022-07-25T23:45:25.438Z,89.25
