createdAt,value
2024-05-09T00:00:35.501Z,17.98
2024-05-09T00:03:07.748Z,23.50
2024-05-09T00:05:34.741Z,19.25
2024-05-09T00:08:01.528Z,20.10
2024-05-09T00:10:35.382Z,19.50
2024-05-09T00:13:04.798Z,18.70
2024-05-09T00:15:31.530Z,21.77
2024-05-09T00:17:58.257Z,19.05
2024-05-09T00:20:33.060Z,23.27
2024-05-09T00:23:06.664Z,18.42
2024-05-09T00:25:33.369Z,21.60
2024-05-09T00:27:59.877Z,20.65
2024-05-09T00:30:33.442Z,18.08
2024-05-09T00:33:02.774Z,20.10
2024-05-09T00:35:29.654Z,26.80
2024-05-09T00:37:56.308Z,23.48
2024-05-09T00:40:31.005Z,20.08
2024-05-09T00:43:05.640Z,18.35
2024-05-09T00:45:32.259Z,18.38
2024-05-09T00:48:02.561Z,20.20
2024-05-09T00:50:35.797Z,25.60
2024-05-09T00:53:05.781Z,19.08
2024-05-09T00:55:32.470Z,18.02
2024-05-09T00:57:59.091Z,19.83
2024-05-09T01:00:31.820Z,20.90
2024-05-09T01:03:05.647Z,19.73
2024-05-09T01:05:32.650Z,23.15
2024-05-09T01:07:59.304Z,24.13
2024-05-09T01:10:33.528Z,22.67
2024-05-09T01:13:02.601Z,22.30
2024-05-09T01:15:29.122Z,22.48
2024-05-09T01:17:56.275Z,22.42
2024-05-09T01:20:32.085Z,22.80
2024-05-09T01:23:07.502Z,19.30
2024-05-09T01:25:34.180Z,19.70
2024-05-09T01:28:00.774Z,19.45
2024-05-09T01:30:33.993Z,20.20
2024-05-09T01:33:03.596Z,20.08
2024-05-09T01:35:30.481Z,20.33
2024-05-09T01:37:57.102Z,20.73
2024-05-09T01:40:33.317Z,20.58
2024-05-09T01:43:04.510Z,21.40
2024-05-09T01:45:31.084Z,18.65
2024-05-09T01:47:57.761Z,21.00
2024-05-09T01:50:35.837Z,22.38
2024-05-09T01:53:05.720Z,20.23
2024-05-09T01:55:32.515Z,21.13
2024-05-09T01:57:59.016Z,20.83
2024-05-09T02:00:36.818Z,21.83
2024-05-09T02:03:15.169Z,19.00
2024-05-09T02:05:45.230Z,22.35
2024-05-09T02:08:16.994Z,20.80
2024-05-09T02:10:44.778Z,22.67
2024-05-09T02:13:11.882Z,22.15
2024-05-09T02:15:38.437Z,24.10
2024-05-09T02:18:05.642Z,21.85
2024-05-09T02:20:36.266Z,20.23
2024-05-09T02:23:05.136Z,25.00
2024-05-09T02:25:32.431Z,22.17
2024-05-09T02:27:59.343Z,25.50
2024-05-09T02:30:35.808Z,23.83
2024-05-09T02:33:07.148Z,21.85
2024-05-09T02:35:34.127Z,23.45
2024-05-09T02:38:00.869Z,21.52
2024-05-09T02:40:35.698Z,21.92
2024-05-09T02:43:05.020Z,27.73
2024-05-09T02:45:31.618Z,24.58
2024-05-09T02:47:58.521Z,26.88
2024-05-09T02:50:33.653Z,23.58
2024-05-09T02:53:05.038Z,21.88
2024-05-09T02:55:31.696Z,22.73
2024-05-09T02:57:58.188Z,21.02
2024-05-09T03:00:34.191Z,20.20
2024-05-09T03:03:06.459Z,24.33
2024-05-09T03:05:33.447Z,22.33
2024-05-09T03:08:00.144Z,20.27
2024-05-09T03:10:29.102Z,21.40
2024-05-09T03:13:05.703Z,18.70
2024-05-09T03:15:33.033Z,19.05
2024-05-09T03:18:00.883Z,22.17
2024-05-09T03:20:33.216Z,21.30
2024-05-09T03:23:02.213Z,19.70
2024-05-09T03:25:28.826Z,20.55
2024-05-09T03:27:55.501Z,19.75
2024-05-09T03:30:31.086Z,18.25
2024-05-09T03:33:13.882Z,24.73
2024-05-09T03:35:41.683Z,20.13
2024-05-09T03:38:08.499Z,20.15
2024-05-09T03:40:35.345Z,20.95
2024-05-09T03:43:01.886Z,18.77
2024-05-09T03:45:28.354Z,18.98
2024-05-09T03:47:55.120Z,23.00
2024-05-09T03:50:29.905Z,22.65
2024-05-09T03:53:01.274Z,18.27
2024-05-09T03:55:28.566Z,19.92
2024-05-09T03:57:55.120Z,21.35
2024-05-09T04:00:30.792Z,20.77
2024-05-09T04:03:04.122Z,21.27
2024-05-09T04:05:31.204Z,20.52
2024-05-09T04:07:58.405Z,19.75
2024-05-09T04:10:32.380Z,19.50
2024-05-09T04:13:00.558Z,19.50
2024-05-09T04:15:27.076Z,22.38
2024-05-09T04:17:53.778Z,19.02
2024-05-09T04:20:29.373Z,19.73
2024-05-09T04:23:04.278Z,17.23
2024-05-09T04:25:32.148Z,19.67
2024-05-09T04:27:58.644Z,20.13
2024-05-09T04:30:34.563Z,18.55
2024-05-09T04:33:05.878Z,19.10
2024-05-09T04:35:32.721Z,22.02
2024-05-09T04:37:59.298Z,19.10
2024-05-09T04:40:33.015Z,18.63
2024-05-09T04:45:28.691Z,20.52
2024-05-09T04:47:55.486Z,21.00
2024-05-09T04:50:30.125Z,20.92
2024-05-09T04:53:03.465Z,20.95
2024-05-09T04:55:30.069Z,18.73
2024-05-09T04:57:56.566Z,18.65
2024-05-09T05:00:32.323Z,22.65
2024-05-09T05:03:06.813Z,19.15
2024-05-09T05:05:34.433Z,20.13
2024-05-09T05:08:01.179Z,23.77
2024-05-09T05:10:33.834Z,20.33
2024-05-09T05:13:23.051Z,19.77
2024-05-09T05:15:56.939Z,23.73
2024-05-09T05:18:26.189Z,23.40
2024-05-09T05:20:53.077Z,22.02
2024-05-09T05:23:21.087Z,21.13
2024-05-09T05:25:49.266Z,22.08
2024-05-09T05:28:16.664Z,20.38
2024-05-09T05:30:43.324Z,18.63
2024-05-09T05:33:11.622Z,19.85
2024-05-09T05:35:39.016Z,18.52
2024-05-09T05:38:09.539Z,20.88
2024-05-09T05:40:38.453Z,18.17
2024-05-09T05:43:10.359Z,21.67
2024-05-09T05:45:37.425Z,22.55
2024-05-09T05:48:05.692Z,26.17
2024-05-09T05:50:36.376Z,20.27
2024-05-09T05:53:08.946Z,20.23
2024-05-09T05:55:40.590Z,22.25
2024-05-09T05:58:11.078Z,20.63
2024-05-09T06:00:39.885Z,20.55
2024-05-09T06:03:08.847Z,22.08
2024-05-09T06:05:36.859Z,20.38
2024-05-09T06:08:03.708Z,23.15
2024-05-09T06:10:37.623Z,24.63
2024-05-09T06:13:07.431Z,19.00
2024-05-09T06:15:34.127Z,20.73
2024-05-09T06:18:00.911Z,22.55
2024-05-09T06:20:35.227Z,23.42
2024-05-09T06:23:05.248Z,23.75
2024-05-09T06:25:32.043Z,19.65
2024-05-09T06:28:00.049Z,22.75
2024-05-09T06:30:35.283Z,20.60
2024-05-09T06:33:06.698Z,19.48
2024-05-09T06:35:33.830Z,23.27
2024-05-09T06:38:00.647Z,24.63
2024-05-09T06:40:36.162Z,22.33
2024-05-09T06:43:05.335Z,23.83
2024-05-09T06:45:31.835Z,28.70
2024-05-09T06:47:58.525Z,22.90
2024-05-09T06:50:28.359Z,22.10
2024-05-09T06:52:58.315Z,21.42
2024-05-09T06:55:24.928Z,22.35
2024-05-09T06:57:51.478Z,22.60
2024-05-09T07:00:26.863Z,22.13
2024-05-09T07:02:58.999Z,21.52
2024-05-09T07:05:26.840Z,24.17
2024-05-09T07:07:53.540Z,24.23
2024-05-09T07:10:28.456Z,24.45
2024-05-09T07:12:59.268Z,25.98
2024-05-09T07:15:25.794Z,23.63
2024-05-09T07:17:52.618Z,24.95
2024-05-09T07:20:27.598Z,21.38
2024-05-09T07:23:00.615Z,23.10
2024-05-09T07:25:27.138Z,25.70
2024-05-09T07:27:53.617Z,23.23
2024-05-09T07:30:27.620Z,22.83
2024-05-09T07:32:59.773Z,22.02
2024-05-09T07:35:26.783Z,26.10
2024-05-09T07:37:53.561Z,22.75
2024-05-09T07:40:28.396Z,24.98
2024-05-09T07:43:03.250Z,28.13
2024-05-09T07:45:45.844Z,24.85
2024-05-09T07:53:38.366Z,24.80
2024-05-09T07:56:06.313Z,23.65
2024-05-09T07:58:33.019Z,24.55
2024-05-09T08:00:59.813Z,27.17
2024-05-09T08:03:26.519Z,29.20
2024-05-09T08:05:54.321Z,25.50
2024-05-09T08:08:20.932Z,24.13
2024-05-09T08:10:47.498Z,30.77
2024-05-09T08:13:14.208Z,24.75
2024-05-09T08:15:40.894Z,21.67
2024-05-09T08:18:08.979Z,32.50
2024-05-09T08:20:39.334Z,26.00
2024-05-09T08:23:06.135Z,24.15
2024-05-09T08:25:32.996Z,24.25
2024-05-09T08:27:59.699Z,30.85
2024-05-09T08:30:33.394Z,27.95
2024-05-09T08:33:03.930Z,28.02
2024-05-09T08:35:30.583Z,27.10
2024-05-09T08:37:57.307Z,26.42
2024-05-09T08:40:30.911Z,24.73
2024-05-09T08:43:03.075Z,26.27
2024-05-09T08:45:33.225Z,28.67
2024-05-09T08:48:01.280Z,24.50
2024-05-09T08:50:35.885Z,27.00
2024-05-09T08:53:05.482Z,25.80
2024-05-09T08:55:32.553Z,23.60
2024-05-09T08:58:03.444Z,22.58
2024-05-09T09:00:36.782Z,24.10
2024-05-09T09:03:08.976Z,25.92
2024-05-09T09:05:38.713Z,26.58
2024-05-09T09:08:07.625Z,24.33
2024-05-09T09:10:35.198Z,24.17
2024-05-09T09:13:04.261Z,24.73
2024-05-09T09:15:31.120Z,21.88
2024-05-09T09:18:01.724Z,22.40
2024-05-09T09:20:35.790Z,28.10
2024-05-09T09:23:04.513Z,22.65
2024-05-09T09:25:31.453Z,20.40
2024-05-09T09:27:58.535Z,20.55
2024-05-09T09:30:35.136Z,21.27
2024-05-09T09:33:04.890Z,20.15
2024-05-09T09:35:31.668Z,19.20
2024-05-09T09:38:05.675Z,22.25
2024-05-09T09:40:40.998Z,20.02
2024-05-09T09:43:18.562Z,21.75
2024-05-09T09:45:49.558Z,18.23
2024-05-09T09:48:16.847Z,18.08
2024-05-09T09:50:43.983Z,16.25
2024-05-09T09:53:12.589Z,17.13
2024-05-09T09:55:40.197Z,16.92
2024-05-09T09:58:09.548Z,16.05
2024-05-09T10:00:38.481Z,14.10
2024-05-09T10:03:05.319Z,14.00
2024-05-09T10:05:33.514Z,10.68
2024-05-09T10:08:05.703Z,13.75
2024-05-09T10:10:34.459Z,11.15
2024-05-09T10:13:05.182Z,11.50
2024-05-09T10:15:45.820Z,10.20
2024-05-09T10:18:12.909Z,8.30
2024-05-09T10:20:44.323Z,12.80
2024-05-09T10:23:23.587Z,9.32
2024-05-09T10:26:06.293Z,10.32
2024-05-09T10:28:35.021Z,10.68
2024-05-09T10:31:08.560Z,6.05
2024-05-09T10:33:52.616Z,4.13
2024-05-09T10:36:23.568Z,5.53
2024-05-09T10:38:51.497Z,4.13
2024-05-09T10:41:19.745Z,4.05
2024-05-09T10:43:47.381Z,4.63
2024-05-09T10:46:18.791Z,5.10
2024-05-09T10:48:45.649Z,4.60
2024-05-09T10:51:13.558Z,7.70
2024-05-09T10:53:48.989Z,5.32
2024-05-09T10:56:16.528Z,6.35
2024-05-09T10:58:43.224Z,6.18
2024-05-09T11:01:10.394Z,5.00
2024-05-09T11:03:38.150Z,4.47
2024-05-09T11:06:06.241Z,7.15
2024-05-09T11:08:33.952Z,7.85
2024-05-09T11:11:02.764Z,5.55
2024-05-09T11:13:34.467Z,6.15
2024-05-09T11:16:02.245Z,5.30
2024-05-09T11:18:34.680Z,3.78
2024-05-09T11:21:03.566Z,5.28
2024-05-09T11:23:30.697Z,4.70
2024-05-09T11:25:58.820Z,4.07
2024-05-09T11:28:28.404Z,4.00
2024-05-09T11:31:09.469Z,4.32
2024-05-09T11:33:41.076Z,5.32
2024-05-09T11:36:08.645Z,5.28
2024-05-09T11:38:35.353Z,5.47
2024-05-09T11:41:03.214Z,7.28
2024-05-09T11:43:29.918Z,4.55
2024-05-09T11:45:57.584Z,3.92
2024-05-09T11:48:25.478Z,5.38
2024-05-09T11:50:52.288Z,4.72
2024-05-09T11:53:18.779Z,3.80
2024-05-09T11:55:45.310Z,6.72
2024-05-09T11:58:13.725Z,4.38
2024-05-09T12:00:40.351Z,3.95
2024-05-09T12:03:06.942Z,5.68
2024-05-09T12:05:34.519Z,5.50
2024-05-09T12:08:01.838Z,4.50
2024-05-09T12:12:58.223Z,9.15
2024-05-09T12:15:24.762Z,4.15
2024-05-09T12:17:51.376Z,4.00
2024-05-09T12:20:25.799Z,4.03
2024-05-09T12:22:59.563Z,5.88
2024-05-09T12:25:26.124Z,4.20
2024-05-09T12:27:53.017Z,5.78
2024-05-09T12:30:32.175Z,4.57
2024-05-09T12:33:04.083Z,4.70
2024-05-09T12:35:30.783Z,4.65
2024-05-09T12:37:57.318Z,3.92
2024-05-09T12:40:34.018Z,5.30
2024-05-09T12:43:03.905Z,6.18
2024-05-09T12:45:30.612Z,7.25
2024-05-09T12:47:57.382Z,4.47
2024-05-09T12:50:31.050Z,7.28
2024-05-09T12:52:59.537Z,3.83
2024-05-09T12:55:27.036Z,7.13
2024-05-09T12:57:54.672Z,5.35
2024-05-09T13:00:28.119Z,5.05
2024-05-09T13:03:00.288Z,3.45
2024-05-09T13:05:27.182Z,4.28
2024-05-09T13:07:53.931Z,4.35
2024-05-09T13:10:28.963Z,4.32
2024-05-09T13:12:59.278Z,3.55
2024-05-09T13:15:25.921Z,3.60
2024-05-09T13:17:52.557Z,3.70
2024-05-09T13:20:26.408Z,3.70
2024-05-09T13:23:01.378Z,4.05
2024-05-09T13:25:27.882Z,3.67
2024-05-09T13:27:54.856Z,5.32
2024-05-09T13:30:29.282Z,4.20
2024-05-09T13:33:04.857Z,3.65
2024-05-09T13:35:32.097Z,4.65
2024-05-09T13:38:00.676Z,5.80
2024-05-09T13:40:33.091Z,4.47
2024-05-09T13:43:02.650Z,4.38
2024-05-09T13:45:29.383Z,4.47
2024-05-09T13:47:56.515Z,4.18
2024-05-09T13:50:31.290Z,6.05
2024-05-09T13:53:02.034Z,4.30
2024-05-09T13:55:28.687Z,5.78
2024-05-09T13:57:55.648Z,5.38
2024-05-09T14:00:37.668Z,4.85
2024-05-09T14:03:09.026Z,4.43
2024-05-09T14:05:35.775Z,4.97
2024-05-09T14:08:02.990Z,4.35
2024-05-09T14:10:31.679Z,5.13
2024-05-09T14:12:59.072Z,6.60
2024-05-09T14:15:25.669Z,5.85
2024-05-09T14:17:52.386Z,5.22
2024-05-09T14:20:28.519Z,5.25
2024-05-09T14:22:58.421Z,5.40
2024-05-09T14:25:26.331Z,5.88
2024-05-09T14:27:53.278Z,5.35
2024-05-09T14:30:29.581Z,6.53
2024-05-09T14:33:01.298Z,5.43
2024-05-09T14:35:28.358Z,5.72
2024-05-09T14:37:55.000Z,5.10
2024-05-09T14:40:35.728Z,4.35
2024-05-09T14:43:07.759Z,4.78
2024-05-09T14:45:34.637Z,7.15
2024-05-09T14:48:01.650Z,5.35
2024-05-09T14:50:35.146Z,8.10
2024-05-09T14:53:06.220Z,5.63
2024-05-09T14:55:35.750Z,6.07
2024-05-09T14:58:03.231Z,6.40
2024-05-09T15:00:35.572Z,5.70
2024-05-09T15:03:03.698Z,6.47
2024-05-09T15:05:30.518Z,6.65
2024-05-09T15:07:57.533Z,5.93
2024-05-09T15:10:33.160Z,5.97
2024-05-09T15:13:02.170Z,6.03
2024-05-09T15:15:28.708Z,5.30
2024-05-09T15:17:55.761Z,6.38
2024-05-09T15:20:31.013Z,7.03
2024-05-09T15:23:01.807Z,5.88
2024-05-09T15:25:28.448Z,6.05
2024-05-09T15:27:55.187Z,6.05
2024-05-09T15:30:29.932Z,5.85
2024-05-09T15:32:59.015Z,6.88
2024-05-09T15:35:25.533Z,5.65
2024-05-09T15:37:52.104Z,5.15
2024-05-09T15:40:26.583Z,6.22
2024-05-09T15:43:02.350Z,6.10
2024-05-09T15:45:29.293Z,5.70
2024-05-09T15:47:57.129Z,5.90
2024-05-09T15:50:35.126Z,6.43
2024-05-09T15:55:34.203Z,6.90
2024-05-09T15:58:02.011Z,6.00
2024-05-09T16:00:36.639Z,7.38
2024-05-09T16:03:06.922Z,6.28
2024-05-09T16:05:33.815Z,5.70
2024-05-09T16:08:00.625Z,5.63
2024-05-09T16:10:32.419Z,5.97
2024-05-09T16:13:00.643Z,5.47
2024-05-09T16:15:27.257Z,6.07
2024-05-09T16:17:56.620Z,7.60
2024-05-09T16:25:19.411Z,6.05
2024-05-09T16:27:46.147Z,5.95
2024-05-09T16:30:20.959Z,5.57
2024-05-09T16:32:53.955Z,6.78
2024-05-09T16:35:20.482Z,7.50
2024-05-09T16:37:47.752Z,7.07
2024-05-09T16:40:22.147Z,9.40
2024-05-09T16:42:56.634Z,8.90
2024-05-09T16:45:23.313Z,6.40
2024-05-09T16:47:50.353Z,6.80
2024-05-09T16:50:25.651Z,6.57
2024-05-09T16:52:55.337Z,6.53
2024-05-09T16:55:21.946Z,9.05
2024-05-09T16:57:48.638Z,6.28
2024-05-09T17:00:22.677Z,8.57
2024-05-09T17:02:57.960Z,5.68
2024-05-09T17:05:24.744Z,6.38
2024-05-09T17:07:51.632Z,9.25
2024-05-09T17:10:26.563Z,8.60
2024-05-09T17:12:58.663Z,7.05
2024-05-09T17:15:25.704Z,8.40
2024-05-09T17:17:52.383Z,7.63
2024-05-09T17:20:29.281Z,8.13
2024-05-09T17:23:00.231Z,8.55
2024-05-09T17:25:26.817Z,7.70
2024-05-09T17:27:53.779Z,8.77
2024-05-09T17:30:28.759Z,7.95
2024-05-09T17:33:01.132Z,8.10
2024-05-09T17:35:27.761Z,10.75
2024-05-09T17:37:54.408Z,9.57
2024-05-09T17:40:27.839Z,12.63
2024-05-09T17:42:59.714Z,10.45
2024-05-09T17:45:26.302Z,9.73
2024-05-09T17:47:53.107Z,9.18
2024-05-09T17:50:27.345Z,8.95
2024-05-09T17:53:00.321Z,8.90
2024-05-09T17:55:26.932Z,8.88
2024-05-09T17:57:53.591Z,8.50
2024-05-09T18:00:29.039Z,10.15
2024-05-09T18:03:04.001Z,9.05
2024-05-09T18:05:30.956Z,9.73
2024-05-09T18:07:57.892Z,11.35
2024-05-09T18:10:32.554Z,10.93
2024-05-09T18:13:03.278Z,10.65
2024-05-09T18:15:29.848Z,13.20
2024-05-09T18:17:56.618Z,13.82
2024-05-09T18:20:32.790Z,13.75
2024-05-09T18:23:07.531Z,15.50
2024-05-09T18:25:34.192Z,13.23
2024-05-09T18:28:02.620Z,12.75
2024-05-09T18:30:34.726Z,13.68
2024-05-09T18:33:06.076Z,14.55
2024-05-09T18:35:34.301Z,15.23
2024-05-09T18:38:01.239Z,14.70
2024-05-09T18:40:34.428Z,15.32
2024-05-09T18:43:05.832Z,15.75
2024-05-09T18:45:34.304Z,16.77
2024-05-09T18:48:02.443Z,15.07
2024-05-09T18:50:35.827Z,16.30
2024-05-09T18:53:06.509Z,15.55
2024-05-09T18:55:33.703Z,15.70
2024-05-09T18:58:01.459Z,16.70
2024-05-09T19:00:40.445Z,17.40
2024-05-09T19:03:12.224Z,17.25
2024-05-09T19:05:41.506Z,15.93
2024-05-09T19:08:08.933Z,15.88
2024-05-09T19:10:38.434Z,16.52
2024-05-09T19:13:09.232Z,16.25
2024-05-09T19:15:39.455Z,17.90
2024-05-09T19:18:06.938Z,18.52
2024-05-09T19:20:35.588Z,17.90
2024-05-09T19:23:03.665Z,17.58
2024-05-09T19:25:30.369Z,14.73
2024-05-09T19:27:57.017Z,18.30
2024-05-09T19:30:30.530Z,17.33
2024-05-09T19:33:05.538Z,17.15
2024-05-09T19:35:32.389Z,17.52
2024-05-09T19:37:59.107Z,15.55
2024-05-09T19:40:31.272Z,16.38
2024-05-09T19:43:00.060Z,16.50
2024-05-09T19:45:26.639Z,17.60
2024-05-09T19:47:53.303Z,14.90
2024-05-09T19:50:26.990Z,15.27
2024-05-09T19:55:28.832Z,14.73
2024-05-09T19:57:55.456Z,16.38
2024-05-09T20:00:29.147Z,18.05
2024-05-09T20:03:01.783Z,16.70
2024-05-09T20:05:30.746Z,13.57
2024-05-09T20:07:57.617Z,15.65
2024-05-09T20:10:29.791Z,14.45
2024-05-09T20:12:59.321Z,14.85
2024-05-09T20:15:25.891Z,13.40
2024-05-09T20:17:52.531Z,13.57
2024-05-09T20:20:28.347Z,15.52
2024-05-09T20:23:02.815Z,14.35
2024-05-09T20:25:29.438Z,13.90
2024-05-09T20:27:55.947Z,13.43
2024-05-09T20:30:28.987Z,13.00
2024-05-09T20:32:59.418Z,13.77
2024-05-09T20:35:26.613Z,12.68
2024-05-09T20:37:53.157Z,11.43
2024-05-09T20:40:28.239Z,11.50
2024-05-09T20:42:59.217Z,13.57
2024-05-09T20:45:25.869Z,11.85
2024-05-09T20:47:52.537Z,11.23
2024-05-09T20:50:28.095Z,11.27
2024-05-09T20:53:02.611Z,12.93
2024-05-09T20:55:29.823Z,15.07
2024-05-09T20:57:56.627Z,11.30
2024-05-09T21:00:30.076Z,14.05
2024-05-09T21:03:05.126Z,29.88
2024-05-09T21:05:31.973Z,45.28
2024-05-09T21:07:58.723Z,32.47
2024-05-09T21:12:52.887Z,15.55
2024-05-09T21:15:19.387Z,18.88
2024-05-09T21:17:46.047Z,27.85
2024-05-09T21:20:17.288Z,31.63
2024-05-09T21:22:47.210Z,15.98
2024-05-09T21:25:14.157Z,13.18
2024-05-09T21:27:40.883Z,13.38
2024-05-09T21:30:12.954Z,13.82
2024-05-09T21:32:44.922Z,12.52
2024-05-09T21:35:11.453Z,13.68
2024-05-09T21:37:37.947Z,14.88
2024-05-09T21:40:09.563Z,14.20
2024-05-09T21:42:40.161Z,14.88
2024-05-09T21:45:06.931Z,13.45
2024-05-09T21:47:37.084Z,13.05
2024-05-09T21:50:06.099Z,15.70
2024-05-09T21:52:34.158Z,12.43
2024-05-09T21:55:00.832Z,13.65
2024-05-09T21:57:27.329Z,13.88
2024-05-09T21:59:53.854Z,14.80
2024-05-09T22:02:20.432Z,13.48
2024-05-09T22:04:47.181Z,13.77
2024-05-09T22:07:13.874Z,12.52
2024-05-09T22:09:45.332Z,14.05
2024-05-09T22:12:12.281Z,13.13
2024-05-09T22:14:38.949Z,15.10
2024-05-09T22:17:05.541Z,14.35
2024-05-09T22:19:32.214Z,13.73
2024-05-09T22:21:58.811Z,14.13
2024-05-09T22:24:25.333Z,13.65
2024-05-09T22:26:53.539Z,13.40
2024-05-09T22:29:20.027Z,13.93
2024-05-09T22:31:46.565Z,16.52
2024-05-09T22:34:13.274Z,13.05
2024-05-09T22:36:39.933Z,15.50
2024-05-09T22:39:06.639Z,12.93
2024-05-09T22:41:33.201Z,13.30
2024-05-09T22:44:01.809Z,14.38
2024-05-09T22:46:28.388Z,12.30
2024-05-09T22:48:55.140Z,15.43
2024-05-09T22:51:21.803Z,14.80
2024-05-09T22:53:48.332Z,15.45
2024-05-09T22:56:15.106Z,15.98
2024-05-09T22:58:41.625Z,14.32
2024-05-09T23:01:14.555Z,14.07
2024-05-09T23:03:41.253Z,16.33
2024-05-09T23:06:08.269Z,14.40
2024-05-09T23:08:34.772Z,17.20
2024-05-09T23:11:01.496Z,14.55
2024-05-09T23:13:28.119Z,15.43
2024-05-09T23:15:54.685Z,18.08
2024-05-09T23:18:21.348Z,20.98
2024-05-09T23:20:48.009Z,16.75
2024-05-09T23:23:14.485Z,16.30
2024-05-09T23:25:41.534Z,15.65
2024-05-09T23:28:08.609Z,13.98
2024-05-09T23:30:38.958Z,14.88
2024-05-09T23:33:10.735Z,14.73
2024-05-09T23:35:37.733Z,15.43
2024-05-09T23:38:04.975Z,15.00
2024-05-09T23:40:38.495Z,13.93
2024-05-09T23:43:09.077Z,16.10
2024-05-09T23:45:36.067Z,15.25
2024-05-09T23:48:03.442Z,16.23
2024-05-09T23:50:35.839Z,15.35
2024-05-09T23:53:06.311Z,15.40
2024-05-09T23:55:33.754Z,13.63
2024-05-09T23:58:00.655Z,14.20
