createdAt,value
2023-02-25T00:01:35.844Z,92287.13
2023-02-25T00:04:02.649Z,92277.72
2023-02-25T00:06:29.431Z,92274.38
2023-02-25T00:08:56.387Z,92265.81
2023-02-25T00:11:24.793Z,92262.31
2023-02-25T00:13:52.124Z,92257.53
2023-02-25T00:16:21.106Z,92258.53
2023-02-25T00:18:48.978Z,92265.25
2023-02-25T00:21:16.846Z,92267.13
2023-02-25T00:23:48.420Z,92265.34
2023-02-25T00:26:16.767Z,92257.19
2023-02-25T00:28:44.284Z,92262.44
2023-02-25T00:31:16.416Z,92266.13
2023-02-25T00:33:43.580Z,92258.19
2023-02-25T00:36:13.650Z,92262.53
2023-02-25T00:38:40.823Z,92265.66
2023-02-25T00:41:11.956Z,92276.84
2023-02-25T00:43:42.782Z,92266.47
2023-02-25T00:46:10.763Z,92275.63
2023-02-25T00:48:38.157Z,92282.97
2023-02-25T00:51:12.761Z,92282.75
2023-02-25T00:53:39.868Z,92284.22
2023-02-25T00:56:08.008Z,92280.22
2023-02-25T00:58:41.099Z,92277.28
2023-02-25T01:01:19.057Z,92274.06
2023-02-25T01:03:45.934Z,92285.66
2023-02-25T01:06:13.037Z,92292.34
2023-02-25T01:08:40.220Z,92302.88
2023-02-25T01:11:21.126Z,92319.72
2023-02-25T01:13:49.166Z,92331.56
2023-02-25T01:16:18.406Z,92340.38
2023-02-25T01:18:46.462Z,92341.16
2023-02-25T01:21:22.485Z,92347.63
2023-02-25T01:23:49.539Z,92340.50
2023-02-25T01:26:16.352Z,92354.59
2023-02-25T01:28:43.019Z,92351.00
2023-02-25T01:31:19.000Z,92350.44
2023-02-25T01:33:46.208Z,92360.06
2023-02-25T01:36:12.851Z,92360.69
2023-02-25T01:38:39.518Z,92346.28
2023-02-25T01:41:06.356Z,92346.84
2023-02-25T01:43:33.054Z,92339.13
2023-02-25T01:45:59.802Z,92346.88
2023-02-25T01:48:31.144Z,92353.00
2023-02-25T01:51:03.133Z,92365.63
2023-02-25T01:53:48.399Z,92357.13
2023-02-25T01:56:17.542Z,92372.78
2023-02-25T01:58:44.549Z,92366.84
2023-02-25T02:01:13.136Z,92376.34
2023-02-25T02:03:40.589Z,92385.50
2023-02-25T02:06:18.207Z,92386.63
2023-02-25T02:08:45.753Z,92388.97
2023-02-25T02:11:12.519Z,92389.31
2023-02-25T02:13:43.395Z,92403.28
2023-02-25T02:16:38.341Z,92404.38
2023-02-25T02:19:16.612Z,92402.81
2023-02-25T02:22:00.823Z,92398.94
2023-02-25T02:24:46.154Z,92406.28
2023-02-25T02:27:31.728Z,92401.25
2023-02-25T02:30:13.801Z,92412.56
2023-02-25T02:32:53.616Z,92424.50
2023-02-25T02:35:41.286Z,92432.09
2023-02-25T02:38:16.959Z,92434.56
2023-02-25T02:40:53.208Z,92433.56
2023-02-25T02:43:42.453Z,92449.09
2023-02-25T02:46:16.215Z,92448.56
2023-02-25T02:48:56.789Z,92451.56
2023-02-25T02:51:35.758Z,92461.28
2023-02-25T02:54:06.003Z,92457.13
2023-02-25T02:56:35.736Z,92465.28
2023-02-25T02:59:05.848Z,92465.28
2023-02-25T03:01:42.069Z,92483.72
2023-02-25T03:04:12.409Z,92488.06
2023-02-25T03:06:44.619Z,92496.97
2023-02-25T03:09:20.732Z,92501.31
2023-02-25T03:11:47.473Z,92494.28
2023-02-25T03:14:14.682Z,92490.34
2023-02-25T03:16:43.358Z,92496.28
2023-02-25T03:19:19.270Z,92496.47
2023-02-25T03:21:49.578Z,92518.31
2023-02-25T03:24:23.130Z,92519.06
2023-02-25T03:26:51.145Z,92514.09
2023-02-25T03:29:20.690Z,92525.56
2023-02-25T03:32:05.148Z,92542.34
2023-02-25T03:34:44.972Z,92539.09
2023-02-25T03:37:15.087Z,92556.69
2023-02-25T03:39:46.300Z,92554.78
2023-02-25T03:42:17.256Z,92546.81
2023-02-25T03:44:50.325Z,92564.47
2023-02-25T03:47:18.402Z,92567.00
2023-02-25T03:49:59.310Z,92587.94
2023-02-25T03:52:27.168Z,92598.00
2023-02-25T03:54:57.434Z,92598.75
2023-02-25T03:57:26.532Z,92598.19
2023-02-25T03:59:56.645Z,92598.63
2023-02-25T04:02:28.571Z,92610.84
2023-02-25T04:04:55.405Z,92610.38
2023-02-25T04:07:22.141Z,92611.13
2023-02-25T04:09:48.926Z,92609.91
2023-02-25T04:12:15.749Z,92612.78
2023-02-25T04:14:42.479Z,92600.59
2023-02-25T04:17:12.239Z,92607.34
2023-02-25T04:19:39.042Z,92611.06
2023-02-25T04:22:08.127Z,92611.56
2023-02-25T04:24:34.863Z,92617.31
2023-02-25T04:27:02.629Z,92613.72
2023-02-25T04:29:29.940Z,92617.84
2023-02-25T04:31:57.448Z,92621.47
2023-02-25T04:34:24.586Z,92616.84
2023-02-25T04:36:51.868Z,92608.91
2023-02-25T04:39:19.323Z,92610.06
2023-02-25T04:41:46.082Z,92595.88
2023-02-25T04:44:12.995Z,92608.50
2023-02-25T04:46:42.152Z,92615.22
2023-02-25T04:49:12.308Z,92606.94
2023-02-25T04:51:39.535Z,92612.78
2023-02-25T04:54:06.451Z,92616.25
2023-02-25T04:56:33.131Z,92610.50
2023-02-25T04:58:59.870Z,92627.44
2023-02-25T05:01:26.704Z,92625.06
2023-02-25T05:03:57.125Z,92629.00
2023-02-25T05:06:28.298Z,92629.72
2023-02-25T05:08:57.677Z,92624.47
2023-02-25T05:11:26.212Z,92621.47
2023-02-25T05:13:53.285Z,92604.13
2023-02-25T05:16:20.266Z,92614.34
2023-02-25T05:18:47.846Z,92608.41
2023-02-25T05:21:17.519Z,92609.63
2023-02-25T05:23:45.539Z,92595.41
2023-02-25T05:26:13.937Z,92612.00
2023-02-25T05:28:40.692Z,92610.78
2023-02-25T05:31:08.794Z,92602.75
2023-02-25T05:33:39.938Z,92603.97
2023-02-25T05:36:12.591Z,92613.84
2023-02-25T05:38:39.281Z,92619.47
2023-02-25T05:41:06.673Z,92613.16
2023-02-25T05:43:34.169Z,92615.69
2023-02-25T05:46:03.247Z,92634.25
2023-02-25T05:48:31.965Z,92618.97
2023-02-25T05:51:05.100Z,92635.09
2023-02-25T05:53:32.118Z,92631.97
2023-02-25T05:55:58.954Z,92632.53
2023-02-25T05:58:25.649Z,92639.44
2023-02-25T06:00:52.266Z,92632.72
2023-02-25T06:03:19.224Z,92650.44
2023-02-25T06:05:47.887Z,92651.09
2023-02-25T06:08:14.826Z,92652.94
2023-02-25T06:10:41.535Z,92647.63
2023-02-25T06:13:09.114Z,92656.72
2023-02-25T06:15:42.400Z,92658.50
2023-02-25T06:18:09.731Z,92639.59
2023-02-25T06:20:36.507Z,92643.97
2023-02-25T06:23:03.865Z,92647.50
2023-02-25T06:25:32.239Z,92650.03
2023-02-25T06:28:00.544Z,92659.94
2023-02-25T06:30:28.408Z,92658.84
2023-02-25T06:32:55.350Z,92659.06
2023-02-25T06:35:23.563Z,92653.53
2023-02-25T06:37:55.001Z,92654.31
2023-02-25T06:40:21.848Z,92659.84
2023-02-25T06:42:48.918Z,92652.06
2023-02-25T06:45:15.829Z,92666.19
2023-02-25T06:47:42.622Z,92676.38
2023-02-25T06:50:09.958Z,92663.59
2023-02-25T06:52:36.762Z,92668.00
2023-02-25T06:55:06.845Z,92671.72
2023-02-25T06:57:34.275Z,92685.78
2023-02-25T07:00:00.900Z,92678.94
2023-02-25T07:02:27.799Z,92683.19
2023-02-25T07:04:55.201Z,92665.06
2023-02-25T07:07:24.148Z,92676.81
2023-02-25T07:09:50.965Z,92682.34
2023-02-25T07:12:17.752Z,92685.22
2023-02-25T07:14:45.467Z,92682.06
2023-02-25T07:17:12.197Z,92690.41
2023-02-25T07:19:38.951Z,92678.72
2023-02-25T07:22:05.768Z,92687.59
2023-02-25T07:24:32.724Z,92695.09
2023-02-25T07:26:59.473Z,92689.94
2023-02-25T07:29:26.276Z,92690.03
2023-02-25T07:31:53.174Z,92696.50
2023-02-25T07:34:19.958Z,92688.78
2023-02-25T07:36:46.732Z,92698.00
2023-02-25T07:39:13.588Z,92690.97
2023-02-25T07:41:40.531Z,92706.84
2023-02-25T07:44:07.593Z,92704.38
2023-02-25T07:46:34.592Z,92695.56
2023-02-25T07:49:02.000Z,92709.78
2023-02-25T07:51:28.760Z,92716.66
2023-02-25T07:53:57.599Z,92723.22
2023-02-25T07:56:27.362Z,92719.16
2023-02-25T07:58:54.116Z,92716.19
2023-02-25T08:01:33.189Z,92723.31
2023-02-25T08:04:04.367Z,92731.47
2023-02-25T08:06:31.528Z,92725.06
2023-02-25T08:08:58.199Z,92720.63
2023-02-25T08:11:26.270Z,92716.50
2023-02-25T08:13:53.818Z,92707.56
2023-02-25T08:16:21.522Z,92715.13
2023-02-25T08:18:48.978Z,92728.59
2023-02-25T08:21:22.037Z,92734.81
2023-02-25T08:23:49.394Z,92732.28
2023-02-25T08:26:19.052Z,92718.09
2023-02-25T08:28:46.566Z,92725.09
2023-02-25T08:31:13.880Z,92724.53
2023-02-25T08:33:49.586Z,92732.31
2023-02-25T08:36:21.793Z,92724.81
2023-02-25T08:38:50.404Z,92729.53
2023-02-25T08:41:17.796Z,92737.50
2023-02-25T08:43:44.478Z,92718.53
2023-02-25T08:46:11.379Z,92720.53
2023-02-25T08:48:38.132Z,92720.25
2023-02-25T08:51:08.658Z,92714.28
2023-02-25T08:53:39.651Z,92721.75
2023-02-25T08:56:07.637Z,92715.28
2023-02-25T08:58:34.617Z,92709.69
2023-02-25T09:01:01.537Z,92714.28
2023-02-25T09:03:28.669Z,92711.13
2023-02-25T09:05:56.384Z,92704.78
2023-02-25T09:08:23.195Z,92703.41
2023-02-25T09:10:51.096Z,92719.47
2023-02-25T09:13:17.996Z,92715.41
2023-02-25T09:15:44.724Z,92709.81
2023-02-25T09:18:11.946Z,92704.22
2023-02-25T09:20:39.010Z,92715.00
2023-02-25T09:23:11.645Z,92702.81
2023-02-25T09:25:38.798Z,92705.13
2023-02-25T09:28:05.594Z,92696.16
2023-02-25T09:30:32.364Z,92715.31
2023-02-25T09:32:59.133Z,92698.56
2023-02-25T09:35:26.128Z,92703.59
2023-02-25T09:37:52.858Z,92701.88
2023-02-25T09:40:23.004Z,92703.25
2023-02-25T09:43:08.334Z,92705.97
2023-02-25T09:45:36.508Z,92710.06
2023-02-25T09:48:14.768Z,92699.06
2023-02-25T09:50:43.865Z,92701.44
2023-02-25T09:53:17.028Z,92698.47
2023-02-25T09:55:50.875Z,92687.22
2023-02-25T09:58:33.650Z,92704.47
2023-02-25T10:01:07.850Z,92706.56
2023-02-25T10:04:11.608Z,92702.41
2023-02-25T10:06:47.881Z,92700.75
2023-02-25T10:09:37.515Z,92697.00
2023-02-25T10:12:35.748Z,92690.97
2023-02-25T10:15:37.644Z,92700.38
2023-02-25T10:18:22.372Z,92702.16
2023-02-25T10:20:51.833Z,92720.91
2023-02-25T10:23:44.296Z,92730.25
2023-02-25T10:26:20.109Z,92722.38
2023-02-25T10:29:11.760Z,92723.75
2023-02-25T10:31:39.602Z,92737.69
2023-02-25T10:34:22.330Z,92736.94
2023-02-25T10:36:59.910Z,92730.69
2023-02-25T10:39:27.948Z,92729.34
2023-02-25T10:41:54.906Z,92723.81
2023-02-25T10:44:21.742Z,92712.81
2023-02-25T10:46:56.135Z,92730.81
2023-02-25T10:49:30.584Z,92719.31
2023-02-25T10:52:18.014Z,92715.06
2023-02-25T10:54:54.260Z,92713.50
2023-02-25T10:57:29.135Z,92712.47
2023-02-25T11:00:00.762Z,92708.84
2023-02-25T11:02:41.088Z,92711.03
2023-02-25T11:05:31.809Z,92719.09
2023-02-25T11:07:58.604Z,92724.41
2023-02-25T11:10:25.369Z,92712.13
2023-02-25T11:12:54.346Z,92711.81
2023-02-25T11:15:50.059Z,92708.56
2023-02-25T11:18:20.241Z,92708.66
2023-02-25T11:20:54.752Z,92710.16
2023-02-25T11:23:28.558Z,92700.84
2023-02-25T11:25:55.699Z,92699.25
2023-02-25T11:28:39.831Z,92706.38
2023-02-25T11:31:11.050Z,92713.53
2023-02-25T11:33:41.062Z,92700.63
2023-02-25T11:36:08.049Z,92701.69
2023-02-25T11:38:35.945Z,92711.56
2023-02-25T11:41:03.515Z,92705.94
2023-02-25T11:43:39.871Z,92706.13
2023-02-25T11:46:12.683Z,92701.13
2023-02-25T11:48:48.607Z,92700.81
2023-02-25T11:51:41.045Z,92696.69
2023-02-25T11:54:14.047Z,92695.69
2023-02-25T11:56:48.741Z,92695.38
2023-02-25T11:59:37.296Z,92700.19
2023-02-25T12:02:22.696Z,92690.34
2023-02-25T12:05:13.385Z,92690.59
2023-02-25T12:08:33.149Z,92686.28
2023-02-25T12:11:43.237Z,92687.75
2023-02-25T12:14:19.112Z,92693.78
2023-02-25T12:17:10.157Z,92694.59
2023-02-25T12:20:09.568Z,92691.97
2023-02-25T12:22:58.036Z,92704.91
2023-02-25T12:25:41.465Z,92705.13
2023-02-25T12:28:27.660Z,92695.50
2023-02-25T12:31:03.443Z,92689.28
2023-02-25T12:33:58.077Z,92681.16
2023-02-25T12:36:34.892Z,92709.25
2023-02-25T12:39:27.073Z,92701.66
2023-02-25T12:42:04.509Z,92700.28
2023-02-25T12:44:46.756Z,92686.03
2023-02-25T12:47:30.777Z,92704.28
2023-02-25T12:50:27.278Z,92703.44
2023-02-25T12:53:28.656Z,92686.41
2023-02-25T12:56:23.083Z,92693.81
2023-02-25T12:59:10.727Z,92688.91
2023-02-25T13:02:02.107Z,92698.63
2023-02-25T13:04:39.709Z,92701.28
2023-02-25T13:07:40.459Z,92704.91
2023-02-25T13:10:29.249Z,92700.91
2023-02-25T13:13:19.181Z,92705.56
2023-02-25T13:16:01.340Z,92709.84
2023-02-25T13:18:40.511Z,92709.56
2023-02-25T13:21:27.876Z,92707.69
2023-02-25T13:24:15.704Z,92706.13
2023-02-25T13:27:00.635Z,92700.56
2023-02-25T13:29:41.531Z,92704.00
2023-02-25T13:32:24.294Z,92709.19
2023-02-25T13:35:16.783Z,92706.09
2023-02-25T13:38:08.654Z,92714.97
2023-02-25T13:40:48.456Z,92711.78
2023-02-25T13:43:39.441Z,92713.25
2023-02-25T13:46:40.342Z,92713.91
2023-02-25T13:49:30.285Z,92722.63
2023-02-25T13:52:17.721Z,92708.56
2023-02-25T13:55:10.165Z,92717.13
2023-02-25T13:57:58.986Z,92728.97
2023-02-25T14:00:35.286Z,92727.75
2023-02-25T14:03:11.076Z,92710.19
2023-02-25T14:05:57.030Z,92717.38
2023-02-25T14:08:30.002Z,92725.47
2023-02-25T14:11:13.457Z,92725.47
2023-02-25T14:14:11.204Z,92733.59
2023-02-25T14:16:37.850Z,92735.84
2023-02-25T14:19:13.621Z,92733.84
2023-02-25T14:21:59.048Z,92725.19
2023-02-25T14:24:45.079Z,92734.16
2023-02-25T14:27:21.171Z,92719.19
2023-02-25T14:30:05.956Z,92726.03
2023-02-25T14:32:51.322Z,92732.69
2023-02-25T14:35:24.180Z,92737.03
2023-02-25T14:38:08.079Z,92729.25
2023-02-25T14:40:42.328Z,92741.25
2023-02-25T14:43:19.419Z,92735.63
2023-02-25T14:45:58.954Z,92736.53
2023-02-25T14:48:55.739Z,92737.31
2023-02-25T14:51:40.757Z,92736.88
2023-02-25T14:54:13.494Z,92733.78
2023-02-25T14:56:58.855Z,92734.50
2023-02-25T14:59:43.735Z,92731.75
2023-02-25T15:02:22.823Z,92739.06
2023-02-25T15:05:01.769Z,92740.16
2023-02-25T15:08:06.076Z,92742.28
2023-02-25T15:10:49.274Z,92737.22
2023-02-25T15:13:46.683Z,92747.31
2023-02-25T15:16:17.393Z,92745.03
2023-02-25T15:19:12.076Z,92751.38
2023-02-25T15:21:48.405Z,92743.41
2023-02-25T15:24:27.407Z,92737.72
2023-02-25T15:26:55.296Z,92736.28
2023-02-25T15:29:33.915Z,92741.97
2023-02-25T15:32:30.036Z,92742.97
2023-02-25T15:35:08.468Z,92745.41
2023-02-25T15:37:40.166Z,92746.41
2023-02-25T15:40:16.174Z,92745.84
2023-02-25T15:42:45.575Z,92751.84
2023-02-25T15:45:48.956Z,92748.63
2023-02-25T15:48:21.302Z,92756.19
2023-02-25T15:50:47.919Z,92758.59
2023-02-25T15:53:26.539Z,92753.75
2023-02-25T15:56:05.286Z,92773.09
2023-02-25T15:58:32.051Z,92771.41
2023-02-25T16:01:00.687Z,92768.66
2023-02-25T16:03:36.400Z,92776.94
2023-02-25T16:06:07.255Z,92776.78
2023-02-25T16:08:46.508Z,92760.06
2023-02-25T16:11:24.326Z,92767.91
2023-02-25T16:13:52.094Z,92778.44
2023-02-25T16:16:19.226Z,92775.69
2023-02-25T16:18:50.569Z,92774.72
2023-02-25T16:21:26.626Z,92790.25
2023-02-25T16:23:54.546Z,92792.28
2023-02-25T16:26:44.515Z,92801.34
2023-02-25T16:29:18.296Z,92797.59
2023-02-25T16:32:03.672Z,92804.59
2023-02-25T16:34:36.115Z,92802.88
2023-02-25T16:37:11.884Z,92805.38
2023-02-25T16:39:38.989Z,92785.09
2023-02-25T16:42:10.981Z,92790.84
2023-02-25T16:44:39.219Z,92797.09
2023-02-25T16:47:27.326Z,92808.72
2023-02-25T16:49:56.167Z,92814.09
2023-02-25T16:52:40.514Z,92825.94
2023-02-25T16:55:12.657Z,92817.66
2023-02-25T16:57:39.708Z,92815.69
2023-02-25T17:00:14.225Z,92830.31
2023-02-25T17:03:01.631Z,92817.59
2023-02-25T17:05:34.175Z,92824.34
2023-02-25T17:08:05.966Z,92828.88
2023-02-25T17:10:37.195Z,92815.69
2023-02-25T17:13:04.469Z,92823.19
2023-02-25T17:15:33.740Z,92825.56
2023-02-25T17:18:06.999Z,92828.88
2023-02-25T17:20:34.339Z,92836.22
2023-02-25T17:23:08.135Z,92824.59
2023-02-25T17:25:40.797Z,92825.00
2023-02-25T17:28:08.936Z,92819.69
2023-02-25T17:30:40.905Z,92828.34
2023-02-25T17:33:18.852Z,92822.84
2023-02-25T17:35:46.915Z,92819.72
2023-02-25T17:38:17.790Z,92828.00
2023-02-25T17:40:45.542Z,92831.72
2023-02-25T17:43:24.500Z,92845.69
2023-02-25T17:45:59.641Z,92847.88
2023-02-25T17:48:32.671Z,92846.31
2023-02-25T17:51:01.786Z,92849.09
2023-02-25T17:53:40.543Z,92850.66
2023-02-25T17:56:10.788Z,92848.06
2023-02-25T17:58:37.632Z,92838.59
2023-02-25T18:01:05.847Z,92824.84
2023-02-25T18:03:44.600Z,92818.69
2023-02-25T18:06:33.861Z,92821.69
2023-02-25T18:09:03.803Z,92810.28
2023-02-25T18:11:38.001Z,92806.72
2023-02-25T18:14:23.241Z,92805.38
2023-02-25T18:16:52.265Z,92804.16
2023-02-25T18:19:27.113Z,92797.31
2023-02-25T18:21:54.302Z,92795.50
2023-02-25T18:24:27.842Z,92801.59
2023-02-25T18:27:02.892Z,92811.09
2023-02-25T18:29:30.769Z,92815.97
2023-02-25T18:31:57.627Z,92830.75
2023-02-25T18:34:24.506Z,92807.94
2023-02-25T18:36:51.281Z,92817.41
2023-02-25T18:39:19.060Z,92812.66
2023-02-25T18:41:45.793Z,92820.94
2023-02-25T18:44:15.861Z,92830.41
2023-02-25T18:46:42.649Z,92826.47
2023-02-25T18:49:09.401Z,92826.66
2023-02-25T18:51:36.363Z,92826.03
2023-02-25T18:54:03.180Z,92832.75
2023-02-25T18:56:29.839Z,92843.56
2023-02-25T18:58:57.648Z,92842.19
2023-02-25T19:01:27.777Z,92841.00
2023-02-25T19:03:59.438Z,92851.47
2023-02-25T19:06:32.106Z,92857.78
2023-02-25T19:08:58.694Z,92848.91
2023-02-25T19:11:29.624Z,92843.38
2023-02-25T19:13:56.370Z,92854.81
2023-02-25T19:16:23.953Z,92861.13
2023-02-25T19:18:51.749Z,92839.28
2023-02-25T19:21:20.442Z,92851.66
2023-02-25T19:23:49.462Z,92847.34
2023-02-25T19:26:17.359Z,92855.59
2023-02-25T19:28:44.023Z,92853.63
2023-02-25T19:31:12.583Z,92843.81
2023-02-25T19:33:39.474Z,92842.44
2023-02-25T19:36:08.742Z,92814.47
2023-02-25T19:38:35.774Z,92825.91
2023-02-25T19:41:05.099Z,92826.09
2023-02-25T19:43:32.687Z,92821.34
2023-02-25T19:45:59.378Z,92814.06
2023-02-25T19:48:26.312Z,92817.44
2023-02-25T19:50:53.408Z,92819.78
2023-02-25T19:53:20.425Z,92804.84
2023-02-25T19:55:47.712Z,92815.84
2023-02-25T19:58:15.463Z,92820.97
2023-02-25T20:00:46.056Z,92826.09
2023-02-25T20:03:14.080Z,92823.72
2023-02-25T20:05:41.765Z,92836.31
2023-02-25T20:08:09.202Z,92834.13
2023-02-25T21:26:52.127Z,92837.53
2023-02-25T21:29:20.399Z,92836.13
2023-02-25T21:31:47.305Z,92837.31
2023-02-25T21:34:14.977Z,92838.88
2023-02-25T21:36:42.195Z,92831.59
2023-02-25T21:39:15.351Z,92822.94
2023-02-25T21:41:44.360Z,92815.88
2023-02-25T21:44:12.351Z,92817.03
2023-02-25T21:46:39.565Z,92811.13
2023-02-25T21:49:06.285Z,92817.03
2023-02-25T21:51:32.983Z,92809.34
2023-02-25T21:54:01.144Z,92821.16
2023-02-25T21:56:28.969Z,92820.56
2023-02-25T21:58:56.955Z,92817.03
2023-02-25T22:01:26.599Z,92817.63
2023-02-25T22:03:54.747Z,92828.06
2023-02-25T22:06:25.346Z,92826.88
2023-02-25T22:08:52.888Z,92818.22
2023-02-25T22:11:21.764Z,92825.28
2023-02-25T22:13:49.079Z,92834.13
2023-02-25T22:16:16.088Z,92829.22
2023-02-25T22:18:42.920Z,92841.00
2023-02-25T22:21:14.978Z,92833.53
2023-02-25T22:23:43.573Z,92833.31
2023-02-25T22:26:15.076Z,92833.53
2023-02-25T22:28:42.860Z,92837.06
2023-02-25T22:31:11.402Z,92838.44
2023-02-25T22:33:38.505Z,92836.88
2023-02-25T22:36:06.084Z,92841.00
2023-02-25T22:38:34.877Z,92840.19
2023-02-25T22:41:01.935Z,92848.44
2023-02-25T22:43:29.509Z,92851.22
2023-02-25T22:46:32.063Z,92850.00
2023-02-25T22:48:59.141Z,92843.91
2023-02-25T22:51:31.386Z,92853.94
2023-02-25T22:53:58.657Z,92856.34
2023-02-25T22:56:26.070Z,92857.09
2023-02-25T22:58:53.477Z,92857.03
2023-02-25T23:01:21.813Z,92857.28
2023-02-25T23:03:48.968Z,92868.50
2023-02-25T23:06:17.380Z,92869.28
2023-02-25T23:08:44.667Z,92866.13
2023-02-25T23:11:13.873Z,92875.94
2023-02-25T23:13:47.506Z,92896.00
2023-02-25T23:16:16.535Z,92888.50
2023-02-25T23:18:43.590Z,92899.91
2023-02-25T23:21:16.541Z,92905.44
2023-02-25T23:23:43.990Z,92910.38
2023-02-25T23:26:13.557Z,92908.41
2023-02-25T23:28:41.141Z,92910.94
2023-02-25T23:31:08.342Z,92923.34
2023-02-25T23:33:35.099Z,92940.84
2023-02-25T23:36:04.994Z,92928.06
2023-02-25T23:38:31.685Z,92924.34
2023-02-25T23:40:59.622Z,92920.03
2023-02-25T23:43:26.356Z,92922.63
2023-02-25T23:45:53.083Z,92922.63
2023-02-25T23:48:19.800Z,92917.66
2023-02-25T23:50:46.494Z,92914.09
2023-02-25T23:53:13.122Z,92927.44
2023-02-25T23:55:39.827Z,92922.25
2023-02-25T23:58:06.452Z,92915.16
