createdAt,value
2023-04-27T00:00:41.354Z,99265.16
2023-04-27T00:03:10.122Z,99261.28
2023-04-27T00:05:39.617Z,99265.38
2023-04-27T00:08:08.365Z,99258.63
2023-04-27T00:10:37.899Z,99258.78
2023-04-27T00:13:06.312Z,99248.16
2023-04-27T00:15:34.303Z,99251.75
2023-04-27T00:18:03.089Z,99247.63
2023-04-27T00:20:31.426Z,99245.56
2023-04-27T00:22:59.546Z,99246.00
2023-04-27T00:25:27.777Z,99244.88
2023-04-27T00:27:57.616Z,99242.94
2023-04-27T00:30:25.750Z,99237.44
2023-04-27T00:32:54.064Z,99231.38
2023-04-27T00:35:22.362Z,99237.53
2023-04-27T00:37:50.748Z,99236.53
2023-04-27T00:40:18.927Z,99235.78
2023-04-27T00:42:47.180Z,99228.38
2023-04-27T00:45:17.105Z,99227.53
2023-04-27T00:47:47.028Z,99235.19
2023-04-27T00:50:16.351Z,99235.22
2023-04-27T00:52:45.692Z,99236.16
2023-04-27T00:55:13.913Z,99236.06
2023-04-27T00:57:41.953Z,99233.44
2023-04-27T01:00:11.920Z,99234.56
2023-04-27T01:02:41.985Z,99238.81
2023-04-27T01:05:11.270Z,99239.19
2023-04-27T01:07:40.212Z,99245.13
2023-04-27T01:10:52.148Z,99254.34
2023-04-27T01:13:21.245Z,99250.56
2023-04-27T01:15:49.577Z,99248.38
2023-04-27T01:18:19.558Z,99248.38
2023-04-27T01:20:48.163Z,99242.66
2023-04-27T01:23:17.865Z,99245.28
2023-04-27T01:25:45.994Z,99251.41
2023-04-27T01:28:14.180Z,99248.38
2023-04-27T01:30:42.229Z,99248.16
2023-04-27T01:33:11.026Z,99258.50
2023-04-27T01:35:39.259Z,99247.56
2023-04-27T01:38:07.529Z,99246.88
2023-04-27T01:40:37.136Z,99247.88
2023-04-27T01:43:05.556Z,99249.31
2023-04-27T01:45:33.632Z,99249.31
2023-04-27T01:48:01.757Z,99257.22
2023-04-27T01:50:29.835Z,99252.69
2023-04-27T01:52:58.052Z,99259.31
2023-04-27T01:55:26.262Z,99256.19
2023-04-27T01:57:57.693Z,99256.53
2023-04-27T02:00:26.328Z,99266.44
2023-04-27T02:02:57.605Z,99265.22
2023-04-27T02:05:25.872Z,99265.72
2023-04-27T02:07:54.071Z,99268.00
2023-04-27T02:10:22.995Z,99274.47
2023-04-27T02:12:51.114Z,99281.38
2023-04-27T02:15:21.093Z,99277.53
2023-04-27T02:17:49.469Z,99280.09
2023-04-27T02:20:17.670Z,99277.94
2023-04-27T02:22:46.339Z,99282.34
2023-04-27T02:25:14.816Z,99277.16
2023-04-27T02:27:43.456Z,99278.31
2023-04-27T02:30:13.355Z,99285.22
2023-04-27T02:32:44.328Z,99288.13
2023-04-27T02:35:12.681Z,99282.09
2023-04-27T02:37:41.257Z,99285.41
2023-04-27T02:40:10.811Z,99287.00
2023-04-27T02:42:39.602Z,99290.63
2023-04-27T02:45:09.346Z,99275.88
2023-04-27T02:47:37.781Z,99285.56
2023-04-27T02:50:08.423Z,99293.88
2023-04-27T02:52:36.704Z,99291.75
2023-04-27T02:55:05.162Z,99289.41
2023-04-27T02:57:33.204Z,99273.41
2023-04-27T03:00:02.404Z,99285.63
2023-04-27T03:02:32.379Z,99283.94
2023-04-27T03:05:00.635Z,99289.31
2023-04-27T03:07:31.842Z,99296.78
2023-04-27T03:10:00.036Z,99289.81
2023-04-27T03:12:28.110Z,99296.00
2023-04-27T03:14:56.647Z,99289.19
2023-04-27T03:17:25.261Z,99290.97
2023-04-27T03:19:53.646Z,99285.97
2023-04-27T03:22:21.658Z,99283.06
2023-04-27T03:24:51.507Z,99277.47
2023-04-27T03:27:21.248Z,99276.00
2023-04-27T03:29:54.213Z,99276.63
2023-04-27T03:32:24.580Z,99289.31
2023-04-27T03:34:53.512Z,99293.72
2023-04-27T03:37:21.670Z,99293.88
2023-04-27T03:39:51.689Z,99290.59
2023-04-27T03:42:20.059Z,99295.78
2023-04-27T03:44:48.376Z,99299.22
2023-04-27T03:47:16.642Z,99290.56
2023-04-27T03:49:45.016Z,99295.59
2023-04-27T03:52:13.236Z,99294.56
2023-04-27T03:54:41.420Z,99293.25
2023-04-27T03:57:10.963Z,99297.97
2023-04-27T03:59:40.306Z,99298.50
2023-04-27T04:02:09.800Z,99289.19
2023-04-27T04:04:38.503Z,99294.03
2023-04-27T04:07:06.947Z,99290.09
2023-04-27T04:09:35.419Z,99296.09
2023-04-27T04:12:03.847Z,99294.38
2023-04-27T04:14:33.547Z,99300.34
2023-04-27T04:17:01.874Z,99302.56
2023-04-27T04:19:30.336Z,99297.66
2023-04-27T04:21:58.561Z,99298.28
2023-04-27T04:24:26.593Z,99313.28
2023-04-27T04:26:54.685Z,99311.28
2023-04-27T04:29:22.913Z,99306.25
2023-04-27T04:31:53.039Z,99306.88
2023-04-27T04:34:21.272Z,99303.31
2023-04-27T04:36:51.982Z,99304.31
2023-04-27T04:39:21.433Z,99301.25
2023-04-27T04:41:50.499Z,99308.81
2023-04-27T04:44:19.524Z,99311.28
2023-04-27T04:46:47.900Z,99306.88
2023-04-27T04:49:17.710Z,99304.00
2023-04-27T04:51:46.375Z,99313.31
2023-04-27T04:54:15.453Z,99308.28
2023-04-27T04:56:43.511Z,99308.28
2023-04-27T04:59:12.230Z,99304.47
2023-04-27T05:01:40.811Z,99314.72
2023-04-27T05:04:09.176Z,99315.13
2023-04-27T05:06:38.838Z,99319.25
2023-04-27T05:09:07.538Z,99329.84
2023-04-27T05:11:35.893Z,99329.44
2023-04-27T05:14:04.075Z,99322.94
2023-04-27T05:16:32.269Z,99326.81
2023-04-27T05:19:00.600Z,99334.47
2023-04-27T05:21:28.683Z,99327.91
2023-04-27T05:23:58.515Z,99327.78
2023-04-27T05:26:26.577Z,99336.13
2023-04-27T05:28:55.003Z,99335.78
2023-04-27T05:31:23.309Z,99335.31
2023-04-27T05:33:51.405Z,99329.97
2023-04-27T05:36:19.703Z,99331.44
2023-04-27T05:38:48.052Z,99335.66
2023-04-27T05:41:17.801Z,99335.09
2023-04-27T05:43:47.454Z,99343.50
2023-04-27T05:46:16.518Z,99333.75
2023-04-27T05:48:44.635Z,99337.66
2023-04-27T05:51:15.252Z,99333.53
2023-04-27T05:53:43.366Z,99349.81
2023-04-27T05:56:12.812Z,99344.34
2023-04-27T05:58:42.439Z,99338.19
2023-04-27T06:01:10.825Z,99338.97
2023-04-27T06:03:39.227Z,99346.50
2023-04-27T06:06:07.821Z,99346.47
2023-04-27T06:08:37.682Z,99350.34
2023-04-27T06:11:06.020Z,99343.69
2023-04-27T06:13:34.416Z,99348.81
2023-04-27T06:16:04.392Z,99357.00
2023-04-27T06:18:32.960Z,99352.78
2023-04-27T06:21:02.475Z,99358.16
2023-04-27T06:23:31.162Z,99357.03
2023-04-27T06:26:00.033Z,99367.84
2023-04-27T06:28:28.392Z,99370.31
2023-04-27T06:30:56.566Z,99372.41
2023-04-27T06:33:26.889Z,99370.03
2023-04-27T06:35:54.983Z,99376.75
2023-04-27T06:38:23.149Z,99374.03
2023-04-27T06:40:54.187Z,99383.59
2023-04-27T06:43:22.667Z,99380.03
2023-04-27T06:45:51.045Z,99386.31
2023-04-27T06:48:19.443Z,99382.22
2023-04-27T06:50:49.086Z,99382.88
2023-04-27T06:53:18.356Z,99380.25
2023-04-27T06:55:48.399Z,99386.84
2023-04-27T06:58:17.025Z,99383.50
2023-04-27T07:00:45.221Z,99371.53
2023-04-27T07:03:13.727Z,99383.03
2023-04-27T07:05:43.433Z,99388.25
2023-04-27T07:08:13.731Z,99383.50
2023-04-27T07:10:41.945Z,99384.44
2023-04-27T07:13:11.271Z,99370.03
2023-04-27T07:15:40.468Z,99381.66
2023-04-27T07:18:08.807Z,99382.06
2023-04-27T07:20:39.245Z,99377.19
2023-04-27T07:23:08.924Z,99385.97
2023-04-27T07:25:42.498Z,99382.41
2023-04-27T07:28:10.625Z,99378.63
2023-04-27T07:30:38.829Z,99382.81
2023-04-27T07:33:07.415Z,99378.91
2023-04-27T07:35:36.112Z,99379.91
2023-04-27T07:38:04.633Z,99384.66
2023-04-27T07:40:32.973Z,99385.84
2023-04-27T07:43:02.797Z,99386.91
2023-04-27T07:45:33.297Z,99381.84
2023-04-27T07:48:02.552Z,99382.38
2023-04-27T07:50:31.506Z,99376.28
2023-04-27T07:53:00.250Z,99371.72
2023-04-27T07:55:28.732Z,99371.34
2023-04-27T07:57:59.306Z,99379.72
2023-04-27T08:00:28.918Z,99379.47
2023-04-27T08:02:57.334Z,99372.59
2023-04-27T08:05:26.002Z,99368.69
2023-04-27T08:07:54.916Z,99372.53
2023-04-27T08:10:23.779Z,99359.44
2023-04-27T08:12:52.014Z,99367.19
2023-04-27T08:15:20.108Z,99358.63
2023-04-27T08:17:49.938Z,99354.91
2023-04-27T08:20:18.429Z,99363.53
2023-04-27T08:22:47.050Z,99368.13
2023-04-27T08:25:15.387Z,99362.56
2023-04-27T08:27:44.305Z,99354.44
2023-04-27T08:30:13.262Z,99355.25
2023-04-27T08:32:41.784Z,99362.78
2023-04-27T08:35:12.257Z,99364.13
2023-04-27T08:37:40.591Z,99362.16
2023-04-27T08:40:10.725Z,99370.56
2023-04-27T08:42:38.890Z,99358.25
2023-04-27T08:45:10.094Z,99360.97
2023-04-27T08:47:43.790Z,99361.50
2023-04-27T08:50:15.571Z,99359.84
2023-04-27T08:52:45.901Z,99358.09
2023-04-27T08:55:16.672Z,99358.59
2023-04-27T08:57:56.409Z,99350.22
2023-04-27T09:00:26.545Z,99349.69
2023-04-27T09:02:55.414Z,99348.31
2023-04-27T09:05:25.311Z,99360.34
2023-04-27T09:08:00.866Z,99352.91
2023-04-27T09:10:30.303Z,99346.22
2023-04-27T09:13:00.232Z,99344.50
2023-04-27T09:15:29.787Z,99344.97
2023-04-27T09:17:58.963Z,99346.78
2023-04-27T09:20:29.126Z,99345.72
2023-04-27T09:22:58.797Z,99342.91
2023-04-27T09:25:29.193Z,99336.84
2023-04-27T09:27:58.514Z,99342.03
2023-04-27T09:30:27.507Z,99337.78
2023-04-27T09:32:57.597Z,99335.44
2023-04-27T09:35:30.038Z,99323.47
2023-04-27T09:37:58.479Z,99330.78
2023-04-27T09:40:30.190Z,99329.63
2023-04-27T09:43:01.223Z,99329.88
2023-04-27T09:45:29.805Z,99328.50
2023-04-27T09:47:59.608Z,99330.25
2023-04-27T09:50:29.681Z,99330.78
2023-04-27T09:52:58.443Z,99325.97
2023-04-27T09:55:30.401Z,99320.97
2023-04-27T09:58:14.111Z,99315.88
2023-04-27T10:00:57.690Z,99313.78
2023-04-27T10:03:34.655Z,99300.34
2023-04-27T10:06:35.982Z,99305.34
2023-04-27T10:09:06.911Z,99304.59
2023-04-27T10:11:40.260Z,99304.09
2023-04-27T10:14:11.145Z,99298.25
2023-04-27T10:16:46.857Z,99292.47
2023-04-27T10:19:18.140Z,99298.28
2023-04-27T10:21:57.565Z,99299.63
2023-04-27T10:24:51.647Z,99285.59
2023-04-27T10:27:23.529Z,99291.19
2023-04-27T10:29:54.038Z,99293.47
2023-04-27T10:32:24.970Z,99288.22
2023-04-27T10:35:04.263Z,99280.13
2023-04-27T10:37:41.498Z,99275.28
2023-04-27T10:40:14.863Z,99282.66
2023-04-27T10:42:43.090Z,99287.25
2023-04-27T10:45:13.696Z,99281.84
2023-04-27T10:47:45.323Z,99280.41
2023-04-27T10:50:18.660Z,99276.00
2023-04-27T10:52:48.541Z,99287.66
2023-04-27T10:55:19.785Z,99287.75
2023-04-27T10:57:50.110Z,99284.44
2023-04-27T11:00:25.652Z,99286.28
2023-04-27T11:02:55.110Z,99281.78
2023-04-27T11:05:25.513Z,99275.13
2023-04-27T11:07:53.763Z,99270.75
2023-04-27T11:10:23.582Z,99269.75
2023-04-27T11:12:51.963Z,99263.47
2023-04-27T11:15:21.481Z,99268.31
2023-04-27T11:17:53.646Z,99260.88
2023-04-27T11:20:26.744Z,99262.44
2023-04-27T11:22:55.144Z,99263.47
2023-04-27T11:25:31.843Z,99264.84
2023-04-27T11:28:00.203Z,99260.38
2023-04-27T11:30:28.557Z,99265.34
2023-04-27T11:32:57.521Z,99245.31
2023-04-27T11:35:36.437Z,99258.09
2023-04-27T11:38:04.951Z,99263.38
2023-04-27T11:40:36.158Z,99251.00
2023-04-27T11:43:04.985Z,99245.31
2023-04-27T11:45:33.198Z,99243.47
2023-04-27T11:48:01.954Z,99242.34
2023-04-27T11:50:30.515Z,99251.13
2023-04-27T11:53:02.126Z,99253.22
2023-04-27T11:55:30.286Z,99246.06
2023-04-27T11:58:00.585Z,99238.50
2023-04-27T12:00:30.647Z,99240.63
2023-04-27T12:02:59.906Z,99230.94
2023-04-27T12:05:28.801Z,99245.22
2023-04-27T12:07:57.305Z,99237.88
2023-04-27T12:10:26.104Z,99236.75
2023-04-27T12:12:54.737Z,99243.22
2023-04-27T12:15:25.349Z,99240.00
2023-04-27T12:17:53.446Z,99234.91
2023-04-27T12:20:22.133Z,99229.69
2023-04-27T12:22:50.507Z,99228.25
2023-04-27T12:25:19.981Z,99223.56
2023-04-27T12:27:49.025Z,99227.66
2023-04-27T12:30:17.267Z,99221.00
2023-04-27T12:32:46.918Z,99222.81
2023-04-27T12:35:15.911Z,99223.63
2023-04-27T12:37:44.366Z,99221.03
2023-04-27T12:40:14.988Z,99217.03
2023-04-27T12:42:43.413Z,99208.41
2023-04-27T12:45:12.336Z,99212.72
2023-04-27T12:50:16.262Z,99201.97
2023-04-27T12:52:44.366Z,99201.25
2023-04-27T12:55:21.497Z,99204.19
2023-04-27T12:58:02.373Z,99205.56
2023-04-27T13:00:31.275Z,99209.44
2023-04-27T13:02:59.886Z,99203.97
2023-04-27T13:05:31.883Z,99201.75
2023-04-27T13:08:01.638Z,99199.16
2023-04-27T13:10:30.531Z,99201.84
2023-04-27T13:12:59.800Z,99198.78
2023-04-27T13:15:28.643Z,99197.94
2023-04-27T13:17:59.123Z,99188.41
2023-04-27T13:20:27.747Z,99183.53
2023-04-27T13:22:57.626Z,99184.81
2023-04-27T13:25:26.249Z,99184.72
2023-04-27T13:27:54.393Z,99188.66
2023-04-27T13:30:22.949Z,99188.09
2023-04-27T13:32:51.970Z,99182.88
2023-04-27T13:35:21.091Z,99188.22
2023-04-27T13:37:51.268Z,99172.88
2023-04-27T13:40:22.160Z,99183.78
2023-04-27T13:42:51.109Z,99183.25
2023-04-27T13:45:19.434Z,99175.00
2023-04-27T13:47:47.555Z,99171.75
2023-04-27T13:50:15.982Z,99181.06
2023-04-27T13:52:44.204Z,99175.56
2023-04-27T13:55:12.993Z,99171.75
2023-04-27T13:57:42.670Z,99175.88
2023-04-27T14:00:12.946Z,99167.53
2023-04-27T14:02:41.743Z,99167.25
2023-04-27T14:05:10.336Z,99164.91
2023-04-27T14:07:38.523Z,99160.53
2023-04-27T14:10:08.139Z,99179.41
2023-04-27T14:12:37.249Z,99180.78
2023-04-27T14:15:07.884Z,99174.97
2023-04-27T14:17:36.193Z,99174.69
2023-04-27T14:20:07.019Z,99170.16
2023-04-27T14:22:37.257Z,99171.44
2023-04-27T14:25:06.570Z,99166.53
2023-04-27T14:27:34.694Z,99170.84
2023-04-27T14:30:04.051Z,99160.66
2023-04-27T14:32:33.942Z,99166.50
2023-04-27T14:35:02.132Z,99168.63
2023-04-27T14:37:30.176Z,99168.28
2023-04-27T14:39:58.916Z,99159.19
2023-04-27T14:42:27.123Z,99166.06
2023-04-27T14:44:55.439Z,99158.94
2023-04-27T14:47:23.715Z,99165.81
2023-04-27T14:49:53.517Z,99161.69
2023-04-27T14:52:21.793Z,99155.47
2023-04-27T14:54:50.301Z,99156.75
2023-04-27T14:57:18.469Z,99163.16
2023-04-27T14:59:46.619Z,99163.47
2023-04-27T15:02:14.802Z,99157.56
2023-04-27T15:04:46.149Z,99160.59
2023-04-27T15:07:16.149Z,99155.06
2023-04-27T15:09:44.233Z,99159.03
2023-04-27T15:12:13.034Z,99158.81
2023-04-27T15:14:41.157Z,99149.78
2023-04-27T15:17:09.338Z,99149.91
2023-04-27T15:19:37.401Z,99147.53
2023-04-27T15:22:05.853Z,99146.13
2023-04-27T15:24:36.326Z,99148.53
2023-04-27T15:27:04.649Z,99146.28
2023-04-27T15:29:32.980Z,99147.13
2023-04-27T15:32:01.319Z,99145.56
2023-04-27T15:34:30.307Z,99143.94
2023-04-27T15:36:58.424Z,99131.41
2023-04-27T15:39:27.044Z,99135.41
2023-04-27T15:41:58.766Z,99121.78
2023-04-27T15:44:27.556Z,99118.59
2023-04-27T15:46:56.221Z,99113.91
2023-04-27T15:49:24.370Z,99105.38
2023-04-27T15:51:55.331Z,99108.19
2023-04-27T15:54:23.992Z,99101.06
2023-04-27T15:56:52.339Z,99090.63
2023-04-27T15:59:22.057Z,99093.03
2023-04-27T16:01:50.224Z,99092.06
2023-04-27T16:04:19.039Z,99084.69
2023-04-27T16:06:47.531Z,99084.56
2023-04-27T16:09:16.082Z,99086.44
2023-04-27T16:11:45.232Z,99086.84
2023-04-27T16:14:13.710Z,99085.03
2023-04-27T16:16:43.840Z,99081.22
2023-04-27T16:19:12.390Z,99083.34
2023-04-27T16:21:41.258Z,99073.84
2023-04-27T16:24:09.630Z,99074.00
2023-04-27T16:26:37.994Z,99080.94
2023-04-27T16:29:06.189Z,99069.84
2023-04-27T16:31:34.421Z,99063.06
2023-04-27T16:34:04.459Z,99062.09
2023-04-27T16:36:33.437Z,99063.31
2023-04-27T16:39:04.258Z,99061.22
2023-04-27T16:41:32.323Z,99057.16
2023-04-27T16:44:00.694Z,99065.88
2023-04-27T16:46:29.233Z,99068.84
2023-04-27T16:48:57.673Z,99054.38
2023-04-27T16:51:29.136Z,99059.44
2023-04-27T16:53:57.769Z,99061.19
2023-04-27T16:56:30.303Z,99064.41
2023-04-27T16:58:58.360Z,99063.41
2023-04-27T17:01:30.137Z,99061.16
2023-04-27T17:03:59.526Z,99071.97
2023-04-27T17:06:30.103Z,99075.66
2023-04-27T17:08:59.952Z,99083.84
2023-04-27T17:11:28.928Z,99077.94
2023-04-27T17:13:57.710Z,99073.81
2023-04-27T17:16:27.333Z,99076.78
2023-04-27T17:18:55.677Z,99079.31
2023-04-27T17:21:25.442Z,99072.13
2023-04-27T17:23:55.045Z,99071.00
2023-04-27T17:26:23.396Z,99067.63
2023-04-27T17:28:53.209Z,99074.81
2023-04-27T17:31:22.814Z,99066.09
2023-04-27T17:33:51.531Z,99065.09
2023-04-27T17:36:20.891Z,99059.91
2023-04-27T17:38:48.969Z,99057.22
2023-04-27T17:41:18.844Z,99055.06
2023-04-27T17:43:46.983Z,99051.13
2023-04-27T17:46:15.239Z,99046.88
2023-04-27T17:48:44.355Z,99048.69
2023-04-27T17:51:12.946Z,99047.72
2023-04-27T17:53:41.059Z,99043.78
2023-04-27T17:56:09.486Z,99045.72
2023-04-27T17:58:39.115Z,99052.59
2023-04-27T18:01:10.171Z,99046.78
2023-04-27T18:03:38.732Z,99040.59
2023-04-27T18:06:07.340Z,99041.28
2023-04-27T18:08:35.501Z,99040.97
2023-04-27T18:11:03.857Z,99046.47
2023-04-27T18:13:32.868Z,99033.84
2023-04-27T18:16:02.517Z,99040.50
2023-04-27T18:18:30.824Z,99038.69
2023-04-27T18:20:59.365Z,99039.06
2023-04-27T18:23:27.945Z,99035.66
2023-04-27T18:26:00.050Z,99037.34
2023-04-27T18:28:28.281Z,99042.22
2023-04-27T18:30:56.496Z,99048.88
2023-04-27T18:33:26.565Z,99045.25
2023-04-27T18:35:54.823Z,99038.91
2023-04-27T18:38:23.231Z,99033.97
2023-04-27T18:40:51.669Z,99039.47
2023-04-27T18:43:19.868Z,99039.53
2023-04-27T18:45:49.751Z,99047.13
2023-04-27T18:48:18.177Z,99050.94
2023-04-27T18:50:49.502Z,99048.47
2023-04-27T18:53:17.508Z,99045.78
2023-04-27T18:55:45.572Z,99045.75
2023-04-27T18:58:13.608Z,99043.94
2023-04-27T19:00:41.701Z,99050.88
2023-04-27T19:03:10.454Z,99044.63
2023-04-27T19:05:43.293Z,99056.56
2023-04-27T19:08:13.258Z,99051.50
2023-04-27T19:10:42.685Z,99050.56
2023-04-27T19:13:11.307Z,99056.59
2023-04-27T19:15:41.268Z,99061.59
2023-04-27T19:18:11.488Z,99071.41
2023-04-27T19:20:40.315Z,99071.91
2023-04-27T19:23:09.705Z,99068.50
2023-04-27T19:25:40.450Z,99065.00
2023-04-27T19:28:08.865Z,99067.66
2023-04-27T19:30:37.165Z,99064.53
2023-04-27T19:33:05.881Z,99046.94
2023-04-27T19:35:33.940Z,99046.63
2023-04-27T19:38:02.011Z,99045.03
2023-04-27T19:40:30.107Z,99047.94
2023-04-27T19:43:00.091Z,99049.03
2023-04-27T19:45:28.558Z,99052.16
2023-04-27T19:47:57.017Z,99044.91
2023-04-27T19:50:26.411Z,99041.88
2023-04-27T19:52:55.210Z,99044.06
2023-04-27T19:55:23.544Z,99057.34
2023-04-27T19:57:53.007Z,99054.25
2023-04-27T20:00:24.493Z,99058.25
2023-04-27T20:02:53.844Z,99040.50
2023-04-27T20:05:22.942Z,99050.91
2023-04-27T20:07:51.373Z,99041.97
2023-04-27T20:10:19.959Z,99034.75
2023-04-27T20:12:55.933Z,99039.84
2023-04-27T20:15:26.911Z,99040.09
2023-04-27T20:17:55.740Z,99030.66
2023-04-27T20:20:24.296Z,99039.38
2023-04-27T20:22:52.576Z,99033.78
2023-04-27T20:25:21.134Z,99032.09
2023-04-27T20:27:49.495Z,99034.75
2023-04-27T20:30:17.542Z,99024.72
2023-04-27T20:32:47.381Z,99030.50
2023-04-27T20:35:15.560Z,99023.50
2023-04-27T20:37:43.941Z,99025.88
2023-04-27T20:40:14.538Z,99019.84
2023-04-27T20:42:45.972Z,99011.38
2023-04-27T20:45:14.582Z,99011.56
2023-04-27T20:47:43.115Z,99013.25
2023-04-27T20:50:13.846Z,99012.06
2023-04-27T20:52:41.974Z,99018.81
2023-04-27T20:55:11.313Z,99018.06
2023-04-27T20:57:39.651Z,99021.09
2023-04-27T21:00:10.449Z,99013.25
2023-04-27T21:02:39.039Z,99010.09
2023-04-27T21:05:07.519Z,99009.13
2023-04-27T21:07:38.124Z,99011.13
2023-04-27T21:10:08.316Z,99004.91
2023-04-27T21:12:36.976Z,99013.03
2023-04-27T21:15:06.274Z,99007.19
2023-04-27T21:17:34.461Z,99001.78
2023-04-27T21:20:03.323Z,99007.94
2023-04-27T21:22:31.732Z,99011.06
2023-04-27T21:25:01.185Z,99006.94
2023-04-27T21:27:29.830Z,98999.69
2023-04-27T21:29:58.099Z,98998.25
2023-04-27T21:32:26.313Z,98989.19
2023-04-27T21:34:54.411Z,98988.16
2023-04-27T21:37:22.845Z,98984.78
2023-04-27T21:39:50.885Z,98992.50
2023-04-27T21:42:20.693Z,98984.91
2023-04-27T21:44:48.768Z,98981.84
2023-04-27T21:47:16.903Z,98989.38
2023-04-27T21:49:45.214Z,98994.69
2023-04-27T21:52:13.288Z,98996.78
2023-04-27T21:54:41.625Z,98987.97
2023-04-27T21:57:09.720Z,98988.16
2023-04-27T21:59:39.359Z,98989.81
2023-04-27T22:02:07.501Z,98984.94
2023-04-27T22:04:38.548Z,98990.25
2023-04-27T22:07:08.140Z,98992.47
2023-04-27T22:09:36.838Z,98983.75
2023-04-27T22:12:05.305Z,98987.06
2023-04-27T22:14:33.463Z,98986.56
2023-04-27T22:17:02.973Z,98986.78
2023-04-27T22:19:31.271Z,98985.41
2023-04-27T22:21:59.263Z,98979.47
2023-04-27T22:24:27.384Z,98970.06
2023-04-27T22:26:55.392Z,98966.22
2023-04-27T22:29:23.579Z,98966.09
2023-04-27T22:31:51.999Z,98963.00
2023-04-27T22:34:21.673Z,98960.78
2023-04-27T22:36:49.944Z,98961.84
2023-04-27T22:39:18.176Z,98958.81
2023-04-27T22:41:47.109Z,98966.34
2023-04-27T22:44:15.770Z,98954.75
2023-04-27T22:46:44.579Z,98948.25
2023-04-27T22:49:12.803Z,98949.56
2023-04-27T22:51:42.414Z,98944.16
2023-04-27T22:54:10.616Z,98942.47
2023-04-27T22:56:38.896Z,98938.28
2023-04-27T22:59:06.979Z,98923.38
2023-04-27T23:01:35.037Z,98932.16
2023-04-27T23:04:03.283Z,98936.09
2023-04-27T23:06:31.352Z,98934.34
2023-04-27T23:09:01.758Z,98930.78
2023-04-27T23:11:30.013Z,98935.03
2023-04-27T23:13:59.845Z,98931.69
2023-04-27T23:16:30.019Z,98934.59
2023-04-27T23:18:58.554Z,98935.56
2023-04-27T23:21:26.784Z,98928.34
2023-04-27T23:23:55.880Z,98929.78
2023-04-27T23:26:25.499Z,98925.03
2023-04-27T23:28:53.539Z,98925.59
2023-04-27T23:31:21.765Z,98920.16
2023-04-27T23:33:49.897Z,98926.38
2023-04-27T23:36:18.150Z,98921.28
2023-04-27T23:38:46.352Z,98916.63
2023-04-27T23:41:14.332Z,98916.09
2023-04-27T23:43:44.921Z,98908.25
2023-04-27T23:46:13.169Z,98914.00
2023-04-27T23:48:42.750Z,98901.22
2023-04-27T23:51:11.080Z,98902.25
2023-04-27T23:53:39.287Z,98901.94
2023-04-27T23:56:08.753Z,98901.22
2023-04-27T23:58:36.819Z,98898.75
