createdAt,value
2019-04-23T12:53:19.651Z,20.50
2019-04-23T12:55:43.861Z,14.87
2019-04-23T12:58:14.530Z,19.07
2019-04-23T13:00:38.963Z,16.85
2019-04-23T13:03:21.559Z,13.68
2019-04-23T13:05:36.058Z,13.20
2019-04-23T13:10:45.782Z,21.42
2019-04-23T13:13:37.456Z,19.00
2019-04-23T13:15:47.957Z,8.98
2019-04-23T13:18:23.684Z,12.23
2019-04-23T13:20:47.957Z,16.70
2019-04-23T13:23:22.209Z,9.70
2019-04-23T13:26:26.313Z,15.13
2019-04-23T13:28:45.419Z,20.65
2019-04-23T13:31:18.154Z,15.28
2019-04-23T13:43:53.136Z,9.30
2019-04-23T13:46:23.964Z,14.80
2019-04-23T13:48:47.082Z,11.50
2019-04-23T13:54:07.493Z,11.15
2019-04-23T13:58:57.760Z,12.60
2019-04-23T14:01:28.857Z,16.95
2019-04-23T14:03:57.111Z,21.02
2019-04-23T14:06:36.483Z,9.85
2019-04-23T14:08:59.776Z,16.87
2019-04-23T14:11:40.483Z,10.38
2019-04-23T14:14:08.370Z,15.85
2019-04-23T14:19:04.966Z,15.98
2019-04-23T14:21:51.669Z,12.60
2019-04-23T14:24:23.556Z,20.52
2019-04-23T14:26:38.362Z,12.53
2019-04-23T14:29:04.255Z,14.43
2019-04-23T14:31:43.405Z,17.90
2019-04-23T14:34:11.554Z,16.30
2019-04-23T14:36:55.529Z,16.25
2019-04-23T14:39:21.574Z,11.43
2019-04-23T14:42:08.351Z,13.10
2019-04-23T14:49:53.955Z,18.15
2019-04-23T14:52:16.482Z,13.60
2019-04-23T14:55:17.413Z,18.25
2019-04-23T14:57:23.224Z,17.45
2019-04-23T14:59:46.821Z,22.80
2019-04-23T15:02:23.029Z,12.03
2019-04-23T15:04:48.162Z,16.82
2019-04-23T15:07:22.834Z,14.63
2019-04-23T15:12:30.462Z,20.35
2019-04-23T15:15:02.577Z,13.05
2019-04-23T15:17:27.075Z,20.43
2019-04-23T15:19:58.098Z,15.10
2019-04-23T15:25:13.702Z,16.95
2019-04-23T15:28:03.427Z,14.93
2019-04-23T15:29:51.106Z,14.53
2019-04-23T15:32:44.540Z,14.05
2019-04-23T15:35:18.441Z,21.95
2019-04-23T15:40:09.614Z,16.93
2019-04-23T15:42:43.122Z,11.43
2019-04-23T15:45:14.024Z,17.77
2019-04-23T15:47:40.041Z,15.00
2019-04-23T15:50:15.726Z,17.52
2019-04-23T15:52:51.517Z,25.68
2019-04-23T15:55:11.902Z,14.65
2019-04-23T15:58:00.883Z,23.22
2019-04-23T16:00:15.977Z,10.63
2019-04-23T16:02:20.196Z,15.58
2019-04-23T16:04:49.360Z,15.20
2019-04-23T16:07:34.030Z,17.85
2019-04-23T16:12:54.733Z,15.48
2019-04-23T16:15:22.025Z,17.07
2019-04-23T16:18:04.114Z,15.35
2019-04-23T16:21:18.153Z,16.32
2019-04-23T16:23:21.048Z,20.72
2019-04-23T16:25:51.823Z,24.07
2019-04-23T16:31:00.817Z,23.47
2019-04-23T16:33:18.642Z,20.70
2019-04-23T16:36:21.560Z,18.65
2019-04-23T16:41:09.865Z,16.85
2019-04-23T16:43:35.385Z,22.20
2019-04-23T16:48:41.629Z,20.32
2019-04-23T16:53:31.439Z,20.65
2019-04-23T16:56:13.104Z,18.12
2019-04-23T17:01:08.631Z,13.50
2019-04-23T17:03:37.930Z,19.95
2019-04-23T17:06:12.144Z,21.05
2019-04-23T17:08:51.961Z,16.87
2019-04-23T17:11:15.187Z,25.77
2019-04-23T17:13:37.646Z,24.98
2019-04-23T17:16:16.769Z,20.27
2019-04-23T17:18:47.165Z,24.47
2019-04-23T17:21:12.159Z,18.87
2019-04-23T17:26:20.818Z,23.02
2019-04-23T17:28:47.550Z,25.32
2019-04-23T17:31:32.787Z,25.30
2019-04-23T17:39:08.527Z,19.32
2019-04-23T17:42:05.717Z,25.88
2019-04-23T17:47:08.695Z,30.05
2019-04-23T17:49:35.057Z,24.35
2019-04-23T17:52:09.109Z,20.97
2019-04-23T17:57:15.592Z,26.40
2019-04-23T18:00:12.029Z,25.25
2019-04-23T18:05:02.385Z,28.25
2019-04-23T18:07:38.364Z,23.27
2019-04-23T18:10:11.644Z,27.87
2019-04-23T18:12:41.785Z,22.07
2019-04-23T18:15:00.375Z,25.48
2019-04-23T18:20:06.698Z,27.00
2019-04-23T18:22:37.169Z,29.57
2019-04-23T18:27:48.274Z,33.25
2019-04-23T18:30:26.160Z,28.87
2019-04-23T18:35:35.746Z,28.40
2019-04-23T18:38:18.683Z,49.55
2019-04-23T18:41:01.328Z,39.88
2019-04-23T18:43:29.729Z,103.22
2019-04-23T18:45:57.351Z,65.37
2019-04-23T18:56:11.297Z,40.50
2019-04-23T18:58:48.572Z,30.48
2019-04-23T19:06:41.308Z,38.42
2019-04-23T19:09:32.513Z,68.35
2019-04-23T19:11:58.129Z,74.72
2019-04-23T19:14:35.230Z,42.33
2019-04-23T19:19:28.594Z,30.27
2019-04-23T19:22:17.414Z,35.08
2019-04-23T19:24:31.548Z,37.83
2019-04-23T19:27:10.587Z,38.35
2019-04-23T19:32:00.565Z,37.03
2019-04-23T19:34:40.785Z,37.98
2019-04-23T19:42:18.071Z,31.80
2019-04-23T19:47:17.588Z,24.52
2019-04-23T20:02:37.183Z,32.85
2019-04-23T20:04:46.110Z,33.23
2019-04-23T20:07:22.674Z,30.45
2019-04-23T20:09:52.037Z,33.60
2019-04-23T20:12:25.059Z,15.38
2019-04-23T20:14:53.456Z,32.90
2019-04-23T20:22:40.145Z,29.45
2019-04-23T20:25:18.570Z,25.02
2019-04-23T20:27:28.770Z,26.87
2019-04-23T20:30:21.245Z,26.65
2019-04-23T20:42:49.754Z,24.82
2019-04-23T20:45:39.607Z,20.97
2019-04-23T20:47:51.437Z,27.52
2019-04-23T20:50:21.855Z,28.50
2019-04-23T20:52:46.661Z,26.12
2019-04-23T20:55:29.235Z,31.33
2019-04-23T20:57:49.888Z,26.23
2019-04-23T21:00:25.702Z,24.27
2019-04-23T21:15:40.662Z,23.87
2019-04-23T21:20:37.047Z,21.20
2019-04-23T21:28:18.240Z,17.48
2019-04-23T21:33:34.013Z,21.77
2019-04-23T21:41:29.223Z,19.15
2019-04-23T21:44:08.590Z,21.40
2019-04-23T21:56:41.583Z,18.60
2019-04-23T22:06:43.274Z,17.25
2019-04-23T22:09:27.966Z,14.85
2019-04-23T22:14:17.055Z,20.57
2019-04-23T22:16:53.924Z,21.50
2019-04-23T22:19:16.740Z,15.25
2019-04-23T22:21:50.919Z,12.58
2019-04-23T22:24:11.962Z,15.05
2019-04-23T22:26:45.529Z,15.93
2019-04-23T22:29:25.749Z,10.35
2019-04-23T22:31:51.958Z,14.18
2019-04-23T22:34:22.037Z,13.18
2019-04-23T22:39:25.344Z,14.68
2019-04-23T22:41:59.017Z,14.20
2019-04-23T22:44:37.315Z,14.58
2019-04-23T22:47:02.497Z,16.73
2019-04-23T22:52:24.912Z,14.95
2019-04-23T22:54:57.128Z,12.93
2019-04-23T22:57:09.199Z,11.78
2019-04-23T23:02:44.641Z,10.60
2019-04-23T23:05:22.483Z,13.55
2019-04-23T23:07:47.074Z,15.43
2019-04-23T23:15:22.973Z,11.97
2019-04-23T23:17:50.616Z,12.45
2019-04-23T23:22:58.866Z,17.00
2019-04-23T23:25:23.834Z,13.08
2019-04-23T23:27:50.111Z,14.47
2019-04-23T23:32:53.215Z,12.78
2019-04-23T23:35:24.321Z,12.30
2019-04-23T23:37:56.550Z,11.85
2019-04-23T23:40:21.602Z,12.98
2019-04-23T23:43:06.036Z,13.53
2019-04-23T23:47:58.870Z,16.32
2019-04-23T23:50:25.490Z,12.30
2019-04-23T23:53:18.454Z,12.80
2019-04-23T23:58:11.065Z,16.97
