createdAt,value
2023-04-18T00:01:17.104Z,10.70
2023-04-18T00:03:46.218Z,9.97
2023-04-18T00:06:14.261Z,10.50
2023-04-18T00:08:41.605Z,9.93
2023-04-18T00:11:09.143Z,10.80
2023-04-18T00:13:38.603Z,9.57
2023-04-18T00:16:08.045Z,9.37
2023-04-18T00:18:37.147Z,10.03
2023-04-18T00:21:05.995Z,9.53
2023-04-18T00:23:34.366Z,10.07
2023-04-18T00:26:02.118Z,9.17
2023-04-18T00:28:29.835Z,9.60
2023-04-18T00:30:57.427Z,9.47
2023-04-18T00:33:26.126Z,9.33
2023-04-18T00:35:54.309Z,10.10
2023-04-18T00:38:21.789Z,9.07
2023-04-18T00:40:49.107Z,9.67
2023-04-18T00:43:16.999Z,10.40
2023-04-18T00:45:44.632Z,9.50
2023-04-18T00:48:12.254Z,9.07
2023-04-18T00:50:41.803Z,9.20
2023-04-18T00:53:11.218Z,8.90
2023-04-18T00:55:39.212Z,8.60
2023-04-18T00:58:06.817Z,9.20
2023-04-18T01:00:34.565Z,8.33
2023-04-18T01:03:02.361Z,8.43
2023-04-18T01:05:29.970Z,9.27
2023-04-18T01:08:01.053Z,8.20
2023-04-18T01:10:30.507Z,8.63
2023-04-18T01:13:14.921Z,8.17
2023-04-18T01:15:43.932Z,8.50
2023-04-18T01:18:13.257Z,8.13
2023-04-18T01:20:45.911Z,7.77
2023-04-18T01:23:14.844Z,7.97
2023-04-18T01:25:43.165Z,7.70
2023-04-18T01:28:11.177Z,7.00
2023-04-18T01:30:38.482Z,6.40
2023-04-18T01:33:06.462Z,6.67
2023-04-18T01:35:34.205Z,6.80
2023-04-18T01:38:01.746Z,6.43
2023-04-18T01:40:30.214Z,5.80
2023-04-18T01:42:57.643Z,6.43
2023-04-18T01:45:25.102Z,5.90
2023-04-18T01:47:52.509Z,6.20
2023-04-18T01:50:20.218Z,5.67
2023-04-18T01:52:48.738Z,5.80
2023-04-18T01:55:16.714Z,5.77
2023-04-18T01:57:44.471Z,5.57
2023-04-18T02:00:12.321Z,5.80
2023-04-18T02:02:42.994Z,5.80
2023-04-18T02:05:10.854Z,5.27
2023-04-18T02:07:41.016Z,5.33
2023-04-18T02:10:09.412Z,4.97
2023-04-18T02:12:36.920Z,5.23
2023-04-18T02:15:05.591Z,4.83
2023-04-18T02:17:36.904Z,5.20
2023-04-18T02:20:04.983Z,4.50
2023-04-18T02:22:32.234Z,5.33
2023-04-18T02:25:01.196Z,3.87
2023-04-18T02:27:28.905Z,4.53
2023-04-18T02:29:58.469Z,4.60
2023-04-18T02:32:25.938Z,4.43
2023-04-18T02:34:53.321Z,4.00
2023-04-18T02:37:20.732Z,3.93
2023-04-18T02:39:48.028Z,3.97
2023-04-18T02:42:15.825Z,4.03
2023-04-18T02:44:43.439Z,3.83
2023-04-18T02:47:10.753Z,4.20
2023-04-18T02:49:41.540Z,3.93
2023-04-18T02:52:09.014Z,3.57
2023-04-18T02:54:36.560Z,4.00
2023-04-18T02:57:08.786Z,4.43
2023-04-18T02:59:56.361Z,3.83
2023-04-18T03:02:55.347Z,3.80
2023-04-18T03:05:37.530Z,4.00
2023-04-18T03:08:06.585Z,3.67
2023-04-18T03:10:36.045Z,3.70
2023-04-18T03:13:04.448Z,3.53
2023-04-18T03:15:31.925Z,3.60
2023-04-18T03:17:59.587Z,3.67
2023-04-18T03:20:31.053Z,3.57
2023-04-18T03:22:58.757Z,3.63
2023-04-18T03:25:27.882Z,3.33
2023-04-18T03:27:55.404Z,3.53
2023-04-18T03:30:23.740Z,3.43
2023-04-18T03:32:56.120Z,3.67
2023-04-18T03:35:23.886Z,3.60
2023-04-18T03:37:51.506Z,3.30
2023-04-18T03:40:31.247Z,3.40
2023-04-18T03:43:05.549Z,3.20
2023-04-18T03:45:33.177Z,3.63
2023-04-18T03:48:00.693Z,3.60
2023-04-18T03:50:29.427Z,3.53
2023-04-18T03:52:58.186Z,3.67
2023-04-18T03:55:26.385Z,3.43
2023-04-18T03:57:53.734Z,3.83
2023-04-18T04:00:27.496Z,3.67
2023-04-18T04:03:01.825Z,3.73
2023-04-18T04:05:29.693Z,3.10
2023-04-18T04:07:58.208Z,3.20
2023-04-18T04:10:25.730Z,4.23
2023-04-18T04:12:54.106Z,3.33
2023-04-18T04:15:22.193Z,3.10
2023-04-18T04:17:58.679Z,3.70
2023-04-18T04:20:26.619Z,3.60
2023-04-18T04:23:02.761Z,3.10
2023-04-18T04:25:34.193Z,3.30
2023-04-18T04:28:06.814Z,3.50
2023-04-18T04:30:42.555Z,3.20
2023-04-18T04:33:10.244Z,3.07
2023-04-18T04:35:38.703Z,3.20
2023-04-18T04:38:08.761Z,3.20
2023-04-18T04:40:44.717Z,3.00
2023-04-18T04:43:15.602Z,3.37
2023-04-18T04:45:45.389Z,3.30
2023-04-18T04:48:13.413Z,3.43
2023-04-18T04:50:43.821Z,3.63
2023-04-18T04:53:12.257Z,3.70
2023-04-18T04:55:40.097Z,3.20
2023-04-18T04:58:08.346Z,2.90
2023-04-18T05:00:46.109Z,3.00
2023-04-18T05:03:13.661Z,3.30
2023-04-18T05:05:42.810Z,3.07
2023-04-18T05:08:10.318Z,3.00
2023-04-18T05:10:37.814Z,3.57
2023-04-18T05:13:05.574Z,2.73
2023-04-18T05:15:32.921Z,3.23
2023-04-18T05:18:00.519Z,3.30
2023-04-18T05:20:27.983Z,3.20
2023-04-18T05:22:55.270Z,3.10
2023-04-18T05:25:22.652Z,3.43
2023-04-18T05:27:50.942Z,3.10
2023-04-18T05:30:18.277Z,3.20
2023-04-18T05:32:45.946Z,3.43
2023-04-18T05:35:13.506Z,3.23
2023-04-18T05:37:40.858Z,3.13
2023-04-18T05:40:09.689Z,3.10
2023-04-18T05:42:37.109Z,3.70
2023-04-18T05:45:04.840Z,3.70
2023-04-18T05:47:33.493Z,3.57
2023-04-18T05:50:00.953Z,3.40
2023-04-18T05:52:28.249Z,3.60
2023-04-18T05:54:58.621Z,3.70
2023-04-18T05:57:25.958Z,3.60
2023-04-18T05:59:53.631Z,3.67
2023-04-18T06:02:21.107Z,4.57
2023-04-18T06:04:49.197Z,4.03
2023-04-18T06:07:16.865Z,3.83
2023-04-18T06:09:44.158Z,3.90
2023-04-18T06:12:11.397Z,3.67
2023-04-18T06:14:38.721Z,3.93
2023-04-18T06:17:07.553Z,4.20
2023-04-18T06:19:34.810Z,3.90
2023-04-18T06:22:02.212Z,4.20
2023-04-18T06:24:31.219Z,4.07
2023-04-18T06:26:58.787Z,3.90
2023-04-18T06:29:30.239Z,3.60
2023-04-18T06:31:57.846Z,4.43
2023-04-18T06:34:25.578Z,3.60
2023-04-18T06:36:53.152Z,3.97
2023-04-18T06:39:20.415Z,3.67
2023-04-18T06:41:49.405Z,3.63
2023-04-18T06:44:28.129Z,4.00
2023-04-18T06:46:55.927Z,3.67
2023-04-18T06:49:26.456Z,3.50
2023-04-18T06:51:54.294Z,3.43
2023-04-18T06:54:21.675Z,3.60
2023-04-18T06:56:49.170Z,3.43
2023-04-18T06:59:16.507Z,3.30
2023-04-18T07:01:43.913Z,3.40
2023-04-18T07:04:11.587Z,3.40
2023-04-18T07:06:39.226Z,3.33
2023-04-18T07:09:06.855Z,3.50
2023-04-18T07:11:34.271Z,3.13
2023-04-18T07:14:01.544Z,3.00
2023-04-18T07:16:29.036Z,2.83
2023-04-18T07:18:56.338Z,3.00
2023-04-18T07:21:23.927Z,2.80
2023-04-18T07:23:51.568Z,2.60
2023-04-18T07:26:19.032Z,2.83
2023-04-18T07:28:46.568Z,2.57
2023-04-18T07:31:14.403Z,2.60
2023-04-18T07:33:43.458Z,2.90
2023-04-18T07:36:12.021Z,2.73
2023-04-18T07:38:39.645Z,3.00
2023-04-18T07:41:06.936Z,3.40
2023-04-18T07:43:34.580Z,2.97
2023-04-18T07:46:02.335Z,3.23
2023-04-18T07:48:29.649Z,3.60
2023-04-18T07:50:57.056Z,3.07
2023-04-18T07:53:24.513Z,3.53
2023-04-18T07:55:51.953Z,3.40
2023-04-18T07:58:19.434Z,3.70
2023-04-18T08:00:47.008Z,3.67
2023-04-18T08:03:14.716Z,3.60
2023-04-18T08:05:43.278Z,4.10
2023-04-18T08:08:11.932Z,4.30
2023-04-18T08:10:40.458Z,3.90
2023-04-18T08:13:08.265Z,4.03
2023-04-18T08:15:35.831Z,4.70
2023-04-18T08:18:03.368Z,4.67
2023-04-18T08:20:31.073Z,5.00
2023-04-18T08:23:07.346Z,4.90
2023-04-18T08:25:36.744Z,4.93
2023-04-18T08:28:04.521Z,5.03
2023-04-18T08:30:31.954Z,4.63
2023-04-18T08:33:02.737Z,4.70
2023-04-18T08:35:30.375Z,5.27
2023-04-18T08:37:57.682Z,5.13
2023-04-18T08:40:25.480Z,4.90
2023-04-18T08:42:54.064Z,4.70
2023-04-18T08:45:21.757Z,4.80
2023-04-18T08:47:49.228Z,13.77
2023-04-18T08:50:17.288Z,5.60
2023-04-18T08:52:50.717Z,4.80
2023-04-18T08:55:19.143Z,5.47
2023-04-18T08:57:47.612Z,5.50
2023-04-18T09:00:17.928Z,5.10
2023-04-18T09:02:47.130Z,5.17
2023-04-18T09:05:18.892Z,5.50
2023-04-18T09:07:47.491Z,5.80
2023-04-18T09:10:32.781Z,5.50
2023-04-18T09:13:03.305Z,5.50
2023-04-18T09:15:31.994Z,5.30
2023-04-18T09:18:03.075Z,5.50
2023-04-18T09:20:38.373Z,5.27
2023-04-18T09:23:11.454Z,5.53
2023-04-18T09:25:44.468Z,5.70
2023-04-18T09:28:30.646Z,5.87
2023-04-18T09:31:11.895Z,5.47
2023-04-18T09:33:43.259Z,5.80
2023-04-18T09:36:21.579Z,5.73
2023-04-18T09:38:50.286Z,5.53
2023-04-18T09:41:21.238Z,5.13
2023-04-18T09:43:49.491Z,5.27
2023-04-18T09:46:17.761Z,5.53
2023-04-18T09:48:45.522Z,5.80
2023-04-18T09:51:16.813Z,5.53
2023-04-18T09:53:45.181Z,5.90
2023-04-18T09:56:27.548Z,5.20
2023-04-18T09:59:09.193Z,5.40
2023-04-18T10:01:36.923Z,5.27
2023-04-18T10:04:09.235Z,5.50
2023-04-18T10:06:39.896Z,5.50
2023-04-18T10:09:09.314Z,5.93
2023-04-18T10:11:37.185Z,5.90
2023-04-18T10:14:09.878Z,5.93
2023-04-18T10:16:38.799Z,6.47
2023-04-18T10:19:21.504Z,5.77
2023-04-18T10:21:55.734Z,5.67
2023-04-18T10:24:50.009Z,6.10
2023-04-18T10:27:18.471Z,6.13
2023-04-18T10:29:50.077Z,6.20
2023-04-18T10:32:19.482Z,6.20
2023-04-18T10:34:47.953Z,6.00
2023-04-18T10:37:15.588Z,5.67
2023-04-18T10:40:10.443Z,6.07
2023-04-18T10:42:47.389Z,6.30
2023-04-18T10:45:22.966Z,6.13
2023-04-18T10:47:50.603Z,5.57
2023-04-18T10:50:18.104Z,6.23
2023-04-18T10:52:45.693Z,6.77
2023-04-18T10:55:20.319Z,6.73
2023-04-18T10:57:49.213Z,6.50
2023-04-18T11:00:20.439Z,6.83
2023-04-18T11:02:56.536Z,6.03
2023-04-18T11:05:27.176Z,6.03
2023-04-18T11:07:54.967Z,5.50
2023-04-18T11:10:27.013Z,5.70
2023-04-18T11:12:55.717Z,5.63
2023-04-18T11:15:24.608Z,6.03
2023-04-18T11:18:01.066Z,6.73
2023-04-18T11:20:30.358Z,6.57
2023-04-18T11:22:59.503Z,6.97
2023-04-18T11:25:31.076Z,6.60
2023-04-18T11:28:00.268Z,6.60
2023-04-18T11:30:28.734Z,6.93
2023-04-18T11:32:56.442Z,7.00
2023-04-18T11:35:23.938Z,6.83
2023-04-18T11:37:51.483Z,6.70
2023-04-18T11:40:18.858Z,6.63
2023-04-18T11:42:46.253Z,6.57
2023-04-18T11:45:14.714Z,7.27
2023-04-18T11:47:43.495Z,6.87
2023-04-18T11:50:12.632Z,7.23
2023-04-18T11:52:41.877Z,6.57
2023-04-18T11:55:14.756Z,6.60
2023-04-18T11:57:42.307Z,6.67
2023-04-18T12:00:12.230Z,6.77
2023-04-18T12:02:44.928Z,7.57
2023-04-18T12:05:24.164Z,6.70
2023-04-18T12:07:51.666Z,6.87
2023-04-18T12:10:22.024Z,7.50
2023-04-18T12:12:54.929Z,6.40
2023-04-18T12:15:27.282Z,7.33
2023-04-18T12:18:03.388Z,7.40
2023-04-18T12:20:38.140Z,6.83
2023-04-18T12:23:05.969Z,7.20
2023-04-18T12:25:33.577Z,7.30
2023-04-18T12:28:18.578Z,7.30
2023-04-18T12:30:45.908Z,7.13
2023-04-18T12:33:13.213Z,6.80
2023-04-18T12:35:40.857Z,7.30
2023-04-18T12:38:08.348Z,7.27
2023-04-18T12:40:36.284Z,7.33
2023-04-18T12:43:04.007Z,7.27
2023-04-18T12:45:31.677Z,6.80
2023-04-18T12:47:59.097Z,6.80
2023-04-18T12:50:27.191Z,7.47
2023-04-18T12:52:55.970Z,6.83
2023-04-18T12:55:23.563Z,7.37
2023-04-18T12:57:54.462Z,6.63
2023-04-18T13:00:27.906Z,6.77
2023-04-18T13:02:55.761Z,6.40
2023-04-18T13:05:25.415Z,7.00
2023-04-18T13:07:58.624Z,5.70
2023-04-18T13:10:32.503Z,6.00
2023-04-18T13:12:59.894Z,5.47
2023-04-18T13:15:27.540Z,5.97
2023-04-18T13:17:56.681Z,5.57
2023-04-18T13:20:24.302Z,5.40
2023-04-18T13:22:51.657Z,5.00
2023-04-18T13:25:19.135Z,5.30
2023-04-18T13:27:46.553Z,5.00
2023-04-18T13:30:14.080Z,5.03
2023-04-18T13:32:42.898Z,5.40
2023-04-18T13:35:11.697Z,5.07
2023-04-18T13:37:39.855Z,5.03
2023-04-18T13:40:08.073Z,5.20
2023-04-18T13:42:37.031Z,5.00
2023-04-18T13:45:05.136Z,5.17
2023-04-18T13:47:32.536Z,5.70
2023-04-18T13:50:00.088Z,5.20
2023-04-18T13:52:27.627Z,5.07
2023-04-18T13:54:55.458Z,5.30
2023-04-18T13:57:23.241Z,5.37
2023-04-18T13:59:50.676Z,5.57
2023-04-18T14:02:18.238Z,5.10
2023-04-18T14:04:46.432Z,5.13
2023-04-18T14:07:14.092Z,5.80
2023-04-18T14:09:41.607Z,5.03
2023-04-18T14:12:09.050Z,5.20
2023-04-18T14:14:36.977Z,5.23
2023-04-18T14:17:04.441Z,5.00
2023-04-18T14:19:31.709Z,5.67
2023-04-18T14:21:59.323Z,5.10
2023-04-18T14:24:27.160Z,5.23
2023-04-18T14:26:54.793Z,6.77
2023-04-18T14:29:22.498Z,6.20
2023-04-18T14:31:50.018Z,5.47
2023-04-18T14:34:17.337Z,5.33
2023-04-18T14:36:44.592Z,5.20
2023-04-18T14:39:13.196Z,5.60
2023-04-18T14:41:40.696Z,5.37
2023-04-18T14:44:08.388Z,5.43
2023-04-18T14:46:35.895Z,5.60
2023-04-18T14:49:03.272Z,5.80
2023-04-18T14:51:31.225Z,5.50
2023-04-18T14:53:58.709Z,5.27
2023-04-18T14:56:26.470Z,5.50
2023-04-18T14:58:53.750Z,5.13
2023-04-18T15:01:21.213Z,5.57
2023-04-18T15:03:50.881Z,5.07
2023-04-18T15:06:18.521Z,5.37
2023-04-18T15:08:46.456Z,5.77
2023-04-18T15:11:13.760Z,6.00
2023-04-18T15:13:41.452Z,5.63
2023-04-18T15:16:08.851Z,5.40
2023-04-18T15:18:36.341Z,5.40
2023-04-18T15:21:03.716Z,5.10
2023-04-18T15:23:31.380Z,5.07
2023-04-18T15:25:59.350Z,4.97
2023-04-18T15:28:26.903Z,4.90
2023-04-18T15:30:54.219Z,5.30
2023-04-18T15:33:21.901Z,5.60
2023-04-18T15:35:49.310Z,6.10
2023-04-18T15:38:16.650Z,6.97
2023-04-18T15:40:44.714Z,6.37
2023-04-18T15:43:13.881Z,6.50
2023-04-18T15:45:41.200Z,6.07
2023-04-18T15:48:08.578Z,6.80
2023-04-18T15:50:36.515Z,6.87
2023-04-18T15:53:03.911Z,6.27
2023-04-18T15:55:31.191Z,7.30
2023-04-18T15:57:58.695Z,7.03
2023-04-18T16:00:26.429Z,7.70
2023-04-18T16:02:54.271Z,7.97
2023-04-18T16:05:21.697Z,7.77
2023-04-18T16:07:49.061Z,8.63
2023-04-18T16:10:16.512Z,8.07
2023-04-18T16:12:43.974Z,8.07
2023-04-18T16:15:12.103Z,7.87
2023-04-18T16:17:39.540Z,8.03
2023-04-18T16:20:08.788Z,9.80
2023-04-18T16:22:37.032Z,8.50
2023-04-18T16:25:05.026Z,7.83
2023-04-18T16:27:34.432Z,8.57
2023-04-18T16:30:03.387Z,7.80
2023-04-18T16:32:30.753Z,7.60
2023-04-18T16:34:58.548Z,7.80
2023-04-18T16:37:26.133Z,9.07
2023-04-18T16:39:53.468Z,8.00
2023-04-18T16:42:20.891Z,8.73
2023-04-18T16:44:48.360Z,8.50
2023-04-18T16:47:15.755Z,8.90
2023-04-18T16:49:44.767Z,8.83
2023-04-18T16:52:12.642Z,8.47
2023-04-18T16:54:40.950Z,8.77
2023-04-18T16:57:08.206Z,10.70
2023-04-18T16:59:35.781Z,10.90
2023-04-18T17:02:03.585Z,11.57
2023-04-18T17:04:31.380Z,11.73
2023-04-18T17:06:58.780Z,11.03
2023-04-18T17:09:26.396Z,11.00
2023-04-18T17:11:53.694Z,10.63
2023-04-18T17:14:20.988Z,11.00
2023-04-18T17:16:49.521Z,10.93
2023-04-18T17:19:18.241Z,10.90
2023-04-18T17:21:46.409Z,11.20
2023-04-18T17:24:14.336Z,10.43
2023-04-18T17:26:41.682Z,10.40
2023-04-18T17:29:09.036Z,10.23
2023-04-18T17:31:36.953Z,10.13
2023-04-18T17:34:04.388Z,9.73
2023-04-18T17:36:32.242Z,10.10
2023-04-18T17:39:08.500Z,10.37
2023-04-18T17:41:39.165Z,11.03
2023-04-18T17:44:10.338Z,10.70
2023-04-18T17:46:37.891Z,10.93
2023-04-18T17:49:05.417Z,10.80
2023-04-18T17:51:32.977Z,10.93
2023-04-18T17:54:00.293Z,11.13
2023-04-18T17:56:28.167Z,12.00
2023-04-18T17:58:56.848Z,10.87
2023-04-18T18:01:26.167Z,11.83
2023-04-18T18:03:53.862Z,11.83
2023-04-18T18:06:21.640Z,12.07
2023-04-18T18:08:49.339Z,11.63
2023-04-18T18:11:16.621Z,12.40
2023-04-18T18:13:44.708Z,13.30
2023-04-18T18:16:12.810Z,12.40
2023-04-18T18:18:40.206Z,11.37
2023-04-18T18:21:07.582Z,11.10
2023-04-18T18:23:34.933Z,10.80
2023-04-18T18:26:02.603Z,11.03
2023-04-18T18:28:29.947Z,11.47
2023-04-18T18:30:57.319Z,11.97
2023-04-18T18:33:26.138Z,10.83
2023-04-18T18:35:57.967Z,11.73
2023-04-18T18:38:25.977Z,11.57
2023-04-18T18:40:53.356Z,11.00
2023-04-18T18:43:20.758Z,10.87
2023-04-18T18:45:48.589Z,10.87
2023-04-18T18:48:15.905Z,11.23
2023-04-18T18:50:43.289Z,11.67
2023-04-18T18:53:10.813Z,10.70
2023-04-18T18:55:38.290Z,10.77
2023-04-18T18:58:07.876Z,11.93
2023-04-18T19:00:38.662Z,10.67
2023-04-18T19:03:06.228Z,10.57
2023-04-18T19:05:33.773Z,10.87
2023-04-18T19:08:04.037Z,10.23
2023-04-18T19:10:32.273Z,11.23
2023-04-18T19:13:00.347Z,10.40
2023-04-18T19:15:28.009Z,10.80
2023-04-18T19:17:56.619Z,10.27
2023-04-18T19:20:24.460Z,10.13
2023-04-18T19:22:52.950Z,10.73
2023-04-18T19:25:20.235Z,9.80
2023-04-18T19:27:48.920Z,10.23
2023-04-18T19:30:16.395Z,9.93
2023-04-18T19:32:44.537Z,9.73
2023-04-18T19:35:15.513Z,9.67
2023-04-18T19:37:43.564Z,9.90
2023-04-18T19:40:11.371Z,9.80
2023-04-18T19:42:41.898Z,10.20
2023-04-18T19:45:11.801Z,10.07
2023-04-18T19:47:39.299Z,10.40
2023-04-18T19:50:07.680Z,9.80
2023-04-18T19:52:35.201Z,9.63
2023-04-18T19:55:02.531Z,9.00
2023-04-18T19:57:29.834Z,9.73
2023-04-18T19:59:57.594Z,9.23
2023-04-18T20:02:25.191Z,9.73
2023-04-18T20:04:52.760Z,9.17
2023-04-18T20:07:20.374Z,9.60
2023-04-18T20:09:47.991Z,9.83
2023-04-18T20:12:15.500Z,9.30
2023-04-18T20:14:42.762Z,8.93
2023-04-18T20:17:12.729Z,10.57
2023-04-18T20:19:40.431Z,9.77
2023-04-18T20:22:07.955Z,9.67
2023-04-18T20:24:35.694Z,9.20
2023-04-18T20:27:03.061Z,9.80
2023-04-18T20:29:30.424Z,9.77
2023-04-18T20:31:57.787Z,8.80
2023-04-18T20:34:25.170Z,8.60
2023-04-18T20:36:52.935Z,8.10
2023-04-18T20:39:20.374Z,8.97
2023-04-18T20:41:51.309Z,8.80
2023-04-18T20:44:22.355Z,9.60
2023-04-18T20:46:50.838Z,8.80
2023-04-18T20:49:18.136Z,9.30
2023-04-18T20:51:45.931Z,8.50
2023-04-18T20:54:13.739Z,9.20
2023-04-18T20:56:41.228Z,8.57
2023-04-18T20:59:08.659Z,8.53
2023-04-18T21:01:37.188Z,8.80
2023-04-18T21:04:05.158Z,9.40
2023-04-18T21:06:32.896Z,9.10
2023-04-18T21:09:00.298Z,8.83
2023-04-18T21:11:27.585Z,9.70
2023-04-18T21:13:54.886Z,9.03
2023-04-18T21:16:23.873Z,8.77
2023-04-18T21:18:54.101Z,8.43
2023-04-18T21:21:21.391Z,9.80
2023-04-18T21:23:48.868Z,9.20
2023-04-18T21:26:16.237Z,9.90
2023-04-18T21:29:04.626Z,9.63
2023-04-18T21:31:34.353Z,9.77
2023-04-18T21:34:04.257Z,10.33
2023-04-18T21:36:32.374Z,9.50
2023-04-18T21:39:01.132Z,9.87
2023-04-18T21:41:28.634Z,9.57
2023-04-18T21:43:55.908Z,9.70
2023-04-18T21:46:23.441Z,9.83
2023-04-18T21:48:51.082Z,10.37
2023-04-18T21:51:18.452Z,9.70
2023-04-18T21:53:45.821Z,9.50
2023-04-18T21:56:14.040Z,9.83
2023-04-18T21:58:41.397Z,10.83
2023-04-18T22:01:08.749Z,10.70
2023-04-18T22:03:36.955Z,10.43
2023-04-18T22:06:04.757Z,10.33
2023-04-18T22:08:32.652Z,10.23
2023-04-18T22:11:00.311Z,10.00
2023-04-18T22:13:33.225Z,9.87
2023-04-18T22:16:04.884Z,10.80
2023-04-18T22:18:36.514Z,9.20
2023-04-18T22:21:05.366Z,9.70
2023-04-18T22:23:32.665Z,10.27
2023-04-18T22:25:59.932Z,10.23
2023-04-18T22:28:30.808Z,10.67
2023-04-18T22:30:58.667Z,9.47
2023-04-18T22:33:26.126Z,9.90
2023-04-18T22:35:54.183Z,10.43
2023-04-18T22:38:21.519Z,11.30
2023-04-18T22:40:48.982Z,11.00
2023-04-18T22:43:16.884Z,10.47
2023-04-18T22:45:45.621Z,10.23
2023-04-18T22:48:13.317Z,11.00
2023-04-18T22:50:43.323Z,10.57
2023-04-18T22:53:11.576Z,10.33
2023-04-18T22:55:43.522Z,9.80
2023-04-18T22:58:11.477Z,10.60
2023-04-18T23:00:39.655Z,10.47
2023-04-18T23:03:07.171Z,10.17
2023-04-18T23:05:35.315Z,10.87
2023-04-18T23:08:02.763Z,10.33
2023-04-18T23:10:30.115Z,10.83
2023-04-18T23:12:57.890Z,9.90
2023-04-18T23:15:26.535Z,10.13
2023-04-18T23:17:54.384Z,10.30
2023-04-18T23:20:22.057Z,9.73
2023-04-18T23:22:52.026Z,10.63
2023-04-18T23:25:20.061Z,9.83
2023-04-18T23:27:48.063Z,9.10
2023-04-18T23:30:15.474Z,10.53
2023-04-18T23:32:42.888Z,10.30
2023-04-18T23:35:11.245Z,10.10
2023-04-18T23:37:38.598Z,9.77
2023-04-18T23:40:07.125Z,10.27
2023-04-18T23:42:37.501Z,10.47
2023-04-18T23:45:06.100Z,10.13
2023-04-18T23:47:33.589Z,10.17
2023-04-18T23:50:01.513Z,11.17
2023-04-18T23:52:28.979Z,9.50
2023-04-18T23:55:00.565Z,9.90
2023-04-18T23:57:28.197Z,10.20
2023-04-18T23:59:55.589Z,9.60
