createdAt,value
2019-05-10T00:02:09.518Z,0.83
2019-05-10T00:12:18.218Z,1.30
2019-05-10T00:22:20.829Z,1.00
2019-05-10T00:32:22.227Z,0.97
2019-05-10T00:42:23.803Z,1.13
2019-05-10T00:52:25.194Z,1.30
2019-05-10T01:02:26.598Z,1.50
2019-05-10T01:12:27.810Z,1.07
2019-05-10T01:22:29.255Z,1.17
2019-05-10T01:32:30.636Z,2.67
2019-05-10T01:42:32.039Z,1.27
2019-05-10T01:52:33.647Z,1.37
2019-05-10T02:02:35.156Z,1.23
2019-05-10T02:12:36.625Z,0.97
2019-05-10T02:22:38.025Z,1.33
2019-05-10T02:32:39.337Z,2.03
2019-05-10T02:42:40.758Z,1.90
2019-05-10T02:52:42.084Z,2.17
2019-05-10T03:02:44.246Z,1.73
2019-05-10T03:12:49.364Z,2.00
2019-05-10T03:22:51.693Z,2.03
2019-05-10T03:32:52.998Z,2.20
2019-05-10T03:42:54.424Z,2.50
2019-05-10T03:52:55.836Z,3.10
2019-05-10T04:02:57.183Z,3.03
2019-05-10T04:12:58.475Z,2.47
2019-05-10T04:22:59.805Z,2.77
2019-05-10T04:33:01.234Z,3.40
2019-05-10T04:43:02.876Z,2.47
2019-05-10T04:53:04.356Z,2.37
2019-05-10T05:03:06.781Z,2.30
2019-05-10T05:13:08.142Z,2.90
2019-05-10T05:23:09.479Z,2.80
2019-05-10T05:33:10.838Z,3.37
2019-05-10T05:43:12.261Z,3.23
2019-05-10T05:53:13.659Z,4.47
2019-05-10T06:03:19.274Z,3.20
2019-05-10T06:13:23.443Z,4.90
2019-05-10T06:23:22.731Z,4.20
2019-05-10T06:33:24.054Z,4.50
2019-05-10T06:43:25.475Z,2.22
2019-05-10T06:53:26.576Z,1.72
2019-05-10T07:03:27.986Z,4.55
2019-05-10T07:13:29.341Z,2.90
2019-05-10T07:23:30.680Z,2.43
2019-05-10T07:33:32.346Z,2.30
2019-05-10T07:43:35.316Z,3.30
2019-05-10T07:53:36.562Z,3.02
2019-05-10T08:03:44.287Z,2.60
2019-05-10T08:13:41.278Z,2.22
2019-05-10T08:23:43.858Z,1.77
2019-05-10T08:33:53.681Z,2.20
2019-05-10T08:43:48.670Z,2.47
2019-05-10T08:53:53.521Z,2.73
2019-05-10T09:03:59.368Z,2.70
2019-05-10T09:13:57.841Z,2.00
2019-05-10T09:24:04.941Z,2.73
2019-05-10T09:34:02.949Z,2.50
2019-05-10T09:44:04.346Z,2.03
2019-05-10T09:54:07.692Z,3.50
2019-05-10T10:04:09.080Z,1.83
2019-05-10T10:14:10.650Z,2.50
2019-05-10T10:24:17.423Z,2.37
2019-05-10T10:34:17.340Z,2.37
2019-05-10T10:44:18.569Z,2.77
2019-05-10T10:54:22.497Z,2.73
2019-05-10T11:04:23.436Z,2.60
2019-05-10T11:14:25.280Z,2.43
2019-05-10T11:24:26.706Z,2.10
2019-05-10T11:34:31.502Z,3.50
2019-05-10T11:44:31.777Z,2.67
2019-05-10T11:54:33.238Z,2.33
2019-05-10T12:04:39.231Z,1.87
2019-05-10T12:14:37.940Z,2.23
2019-05-10T12:26:05.677Z,2.50
2019-05-10T12:34:46.068Z,2.20
2019-05-10T12:44:47.950Z,2.53
2019-05-10T12:54:49.300Z,2.30
2019-05-10T13:04:52.386Z,2.27
2019-05-10T13:14:53.933Z,2.10
2019-05-10T13:24:55.353Z,2.00
2019-05-10T13:34:56.814Z,2.93
2019-05-10T13:44:58.277Z,2.80
2019-05-10T13:54:59.837Z,3.97
2019-05-10T14:05:01.252Z,2.20
2019-05-10T14:15:09.873Z,2.47
2019-05-10T14:25:07.970Z,3.43
2019-05-10T14:35:09.555Z,2.97
2019-05-10T14:45:11.267Z,1.93
2019-05-10T14:55:13.086Z,1.90
2019-05-10T15:05:18.019Z,1.53
2019-05-10T15:15:17.838Z,2.43
2019-05-10T15:25:19.393Z,2.70
2019-05-10T15:35:20.959Z,2.27
2019-05-10T15:45:22.488Z,2.53
2019-05-10T15:55:27.427Z,2.00
2019-05-10T16:05:43.185Z,2.00
2019-05-10T16:15:33.155Z,3.30
2019-05-10T16:25:41.142Z,3.83
2019-05-10T16:35:39.207Z,3.57
2019-05-10T16:45:40.855Z,3.17
2019-05-10T16:55:42.949Z,2.93
2019-05-10T17:05:53.102Z,5.07
2019-05-10T17:15:47.662Z,7.53
2019-05-10T17:25:48.835Z,4.57
2019-05-10T17:35:50.353Z,6.60
2019-05-10T17:45:51.775Z,5.13
2019-05-10T17:55:56.672Z,5.70
2019-05-10T18:05:57.761Z,7.87
2019-05-10T18:15:59.199Z,5.80
2019-05-10T18:26:00.541Z,6.90
2019-05-10T18:36:01.889Z,7.53
2019-05-10T18:46:03.375Z,12.20
2019-05-10T18:56:04.885Z,12.20
2019-05-10T19:06:10.996Z,11.80
2019-05-10T19:16:09.525Z,10.27
2019-05-10T19:26:10.956Z,9.77
2019-05-10T19:36:14.314Z,9.40
2019-05-10T19:46:15.877Z,8.17
2019-05-10T19:56:17.312Z,8.77
2019-05-10T20:06:18.828Z,8.63
2019-05-10T20:16:20.273Z,10.83
2019-05-10T20:26:21.723Z,11.03
2019-05-10T20:36:23.149Z,13.50
2019-05-10T20:46:24.575Z,12.10
2019-05-10T20:56:26.010Z,11.50
2019-05-10T21:06:27.242Z,12.60
2019-05-10T21:16:28.578Z,11.27
2019-05-10T21:26:30.283Z,10.97
2019-05-10T21:36:31.651Z,8.27
2019-05-10T21:46:33.119Z,9.53
2019-05-10T21:56:36.181Z,10.50
2019-05-10T22:06:37.867Z,11.40
2019-05-10T22:16:39.380Z,11.40
2019-05-10T22:26:40.981Z,11.10
2019-05-10T22:36:42.391Z,10.83
2019-05-10T22:46:43.866Z,9.53
2019-05-10T22:56:45.465Z,10.77
2019-05-10T23:06:46.980Z,10.20
2019-05-10T23:16:48.405Z,10.50
2019-05-10T23:26:49.833Z,12.70
2019-05-10T23:36:51.313Z,12.63
2019-05-10T23:46:52.829Z,12.50
2019-05-10T23:56:54.290Z,12.47
