createdAt,value
2018-05-09T00:01:04.998Z,12.72
2018-05-09T00:03:32.461Z,12.78
2018-05-09T00:05:59.912Z,12.77
2018-05-09T00:08:27.380Z,12.79
2018-05-09T00:10:54.839Z,12.79
2018-05-09T00:13:22.286Z,12.78
2018-05-09T00:15:49.747Z,12.86
2018-05-09T00:18:17.186Z,12.87
2018-05-09T00:20:44.674Z,12.88
2018-05-09T00:23:12.155Z,12.92
2018-05-09T00:25:39.606Z,12.85
2018-05-09T00:28:07.067Z,12.78
2018-05-09T00:30:34.552Z,12.77
2018-05-09T00:33:02.036Z,12.74
2018-05-09T00:35:29.480Z,12.74
2018-05-09T00:37:56.967Z,12.71
2018-05-09T00:40:24.418Z,12.69
2018-05-09T00:42:51.862Z,12.70
2018-05-09T00:45:19.335Z,12.68
2018-05-09T00:47:46.807Z,12.69
2018-05-09T00:50:14.280Z,12.71
2018-05-09T00:52:41.733Z,12.74
2018-05-09T00:55:09.976Z,12.79
2018-05-09T00:57:37.457Z,12.78
2018-05-09T01:00:04.951Z,12.76
2018-05-09T01:02:32.419Z,12.75
2018-05-09T01:04:59.867Z,12.74
2018-05-09T01:07:28.294Z,12.71
2018-05-09T01:09:55.916Z,12.73
2018-05-09T01:12:23.361Z,12.74
2018-05-09T01:14:50.810Z,12.75
2018-05-09T01:17:18.805Z,12.79
2018-05-09T01:19:46.271Z,12.73
2018-05-09T01:22:13.742Z,12.66
2018-05-09T01:24:41.206Z,12.61
2018-05-09T01:27:08.680Z,12.58
2018-05-09T01:29:36.116Z,12.55
2018-05-09T01:32:03.588Z,12.53
2018-05-09T01:34:31.069Z,12.55
2018-05-09T01:36:58.542Z,12.57
2018-05-09T01:39:26.014Z,12.61
2018-05-09T01:41:53.475Z,12.64
2018-05-09T01:44:20.920Z,12.66
2018-05-09T01:46:48.415Z,12.66
2018-05-09T01:49:15.882Z,12.66
2018-05-09T01:51:43.332Z,12.67
2018-05-09T01:54:10.797Z,12.79
2018-05-09T01:56:38.274Z,12.97
2018-05-09T01:59:05.736Z,13.03
2018-05-09T02:01:33.223Z,13.03
2018-05-09T02:04:00.690Z,12.90
2018-05-09T02:06:28.165Z,12.79
2018-05-09T02:08:55.651Z,12.75
2018-05-09T02:11:23.121Z,12.65
2018-05-09T02:13:50.572Z,12.57
2018-05-09T02:16:18.040Z,12.51
2018-05-09T02:18:45.490Z,12.48
2018-05-09T02:21:12.958Z,12.42
2018-05-09T02:23:40.456Z,12.42
2018-05-09T02:26:07.902Z,12.43
2018-05-09T02:28:35.357Z,12.42
2018-05-09T02:31:02.857Z,12.42
2018-05-09T02:33:30.296Z,12.48
2018-05-09T02:35:57.777Z,12.50
2018-05-09T02:38:25.246Z,12.49
2018-05-09T02:40:52.691Z,12.46
2018-05-09T02:43:20.146Z,12.41
2018-05-09T02:45:47.634Z,12.42
2018-05-09T02:48:15.095Z,12.36
2018-05-09T02:50:42.550Z,12.37
2018-05-09T02:53:10.001Z,12.36
2018-05-09T02:55:37.585Z,12.34
2018-05-09T02:58:05.029Z,12.30
2018-05-09T03:00:32.594Z,12.26
2018-05-09T03:03:00.077Z,12.39
2018-05-09T03:05:27.546Z,12.42
2018-05-09T03:07:55.004Z,12.32
2018-05-09T03:10:22.500Z,12.22
2018-05-09T03:12:50.070Z,12.13
2018-05-09T03:15:17.534Z,12.04
2018-05-09T03:17:45.097Z,11.97
2018-05-09T03:20:12.585Z,11.95
2018-05-09T03:22:40.152Z,12.05
2018-05-09T03:25:07.702Z,12.07
2018-05-09T03:27:35.185Z,12.08
2018-05-09T03:30:02.699Z,12.09
2018-05-09T03:32:30.143Z,12.12
2018-05-09T03:34:57.585Z,12.18
2018-05-09T03:37:25.128Z,12.17
2018-05-09T03:39:52.501Z,12.15
2018-05-09T03:42:19.933Z,12.15
2018-05-09T03:44:47.406Z,12.16
2018-05-09T03:47:14.858Z,12.26
2018-05-09T03:49:42.333Z,12.35
2018-05-09T03:52:09.791Z,12.38
2018-05-09T03:54:37.261Z,12.42
2018-05-09T03:57:04.763Z,12.41
2018-05-09T03:59:32.229Z,12.39
2018-05-09T04:02:11.545Z,12.38
2018-05-09T04:04:50.781Z,12.44
2018-05-09T04:07:29.970Z,12.47
2018-05-09T04:09:57.440Z,12.50
2018-05-09T04:12:24.904Z,12.60
2018-05-09T04:14:52.463Z,12.69
2018-05-09T04:17:19.898Z,12.74
2018-05-09T04:19:47.377Z,12.85
2018-05-09T04:22:14.852Z,12.99
2018-05-09T04:24:42.308Z,13.09
2018-05-09T04:27:09.778Z,13.19
2018-05-09T04:29:37.245Z,13.24
2018-05-09T04:32:04.762Z,13.30
2018-05-09T04:34:32.226Z,13.35
2018-05-09T04:36:59.685Z,13.45
2018-05-09T04:39:27.166Z,13.51
2018-05-09T04:41:54.701Z,13.70
2018-05-09T04:44:22.141Z,13.73
2018-05-09T04:46:49.645Z,13.81
2018-05-09T04:49:17.155Z,13.90
2018-05-09T04:51:44.668Z,14.00
2018-05-09T04:54:12.295Z,14.18
2018-05-09T04:56:39.749Z,14.21
2018-05-09T04:59:07.259Z,14.27
2018-05-09T05:01:34.803Z,14.28
2018-05-09T05:04:02.262Z,14.45
2018-05-09T05:06:29.798Z,14.62
2018-05-09T05:08:57.269Z,14.73
2018-05-09T05:11:24.726Z,14.77
2018-05-09T05:13:52.259Z,14.79
2018-05-09T05:16:19.824Z,14.80
2018-05-09T05:18:47.328Z,14.78
2018-05-09T05:21:14.961Z,14.77
2018-05-09T05:23:42.421Z,14.77
2018-05-09T05:26:09.894Z,14.78
2018-05-09T05:28:37.413Z,14.86
2018-05-09T05:31:04.887Z,15.06
2018-05-09T05:33:32.359Z,15.22
2018-05-09T05:36:00.821Z,15.49
2018-05-09T05:38:28.281Z,15.87
2018-05-09T05:40:55.799Z,16.09
2018-05-09T05:43:23.284Z,16.26
2018-05-09T05:45:50.766Z,16.31
2018-05-09T05:48:18.249Z,16.37
2018-05-09T05:50:45.720Z,16.38
2018-05-09T05:53:13.254Z,16.42
2018-05-09T05:55:40.791Z,16.37
2018-05-09T05:58:08.249Z,16.54
2018-05-09T06:00:35.713Z,16.55
2018-05-09T06:03:03.184Z,16.60
2018-05-09T06:05:30.675Z,16.53
2018-05-09T06:07:58.177Z,16.48
2018-05-09T06:10:25.643Z,16.59
2018-05-09T06:12:53.123Z,16.80
2018-05-09T06:15:20.591Z,16.86
2018-05-09T06:17:48.055Z,16.91
2018-05-09T06:20:15.555Z,16.98
2018-05-09T06:22:43.009Z,16.91
2018-05-09T06:25:10.504Z,16.92
2018-05-09T06:27:38.053Z,17.13
2018-05-09T06:30:05.512Z,17.08
2018-05-09T06:32:33.013Z,17.15
2018-05-09T06:35:00.485Z,17.38
2018-05-09T06:37:27.990Z,17.43
2018-05-09T06:39:55.445Z,17.40
2018-05-09T06:42:22.906Z,17.49
2018-05-09T06:44:50.479Z,17.47
2018-05-09T06:47:17.942Z,17.68
2018-05-09T06:49:45.398Z,17.62
2018-05-09T06:52:12.870Z,17.84
2018-05-09T06:54:40.332Z,17.84
2018-05-09T06:57:07.795Z,17.88
2018-05-09T06:59:35.274Z,17.80
2018-05-09T07:02:02.787Z,17.80
2018-05-09T07:04:30.254Z,17.83
2018-05-09T07:06:57.713Z,17.86
2018-05-09T07:09:25.200Z,17.93
2018-05-09T07:11:52.662Z,18.00
2018-05-09T07:14:20.192Z,18.17
2018-05-09T07:16:47.654Z,18.51
2018-05-09T07:19:15.110Z,18.72
2018-05-09T07:21:42.565Z,18.76
2018-05-09T07:24:10.038Z,18.74
2018-05-09T07:26:37.488Z,18.64
2018-05-09T07:29:04.958Z,18.66
2018-05-09T07:31:32.443Z,18.74
2018-05-09T07:33:59.910Z,18.83
2018-05-09T07:36:27.375Z,18.95
2018-05-09T07:38:54.905Z,19.20
2018-05-09T07:41:22.457Z,19.31
2018-05-09T07:43:50.024Z,19.30
2018-05-09T07:46:17.551Z,19.21
2018-05-09T07:48:45.160Z,19.36
2018-05-09T07:51:12.698Z,19.53
2018-05-09T07:53:40.176Z,19.69
2018-05-09T07:56:07.634Z,19.88
2018-05-09T07:58:35.134Z,20.05
2018-05-09T08:01:02.595Z,20.10
2018-05-09T08:03:30.135Z,20.25
2018-05-09T08:05:57.563Z,20.49
2018-05-09T08:08:25.034Z,20.49
2018-05-09T08:10:52.493Z,20.51
2018-05-09T08:13:19.977Z,20.54
2018-05-09T08:15:47.428Z,20.70
2018-05-09T08:18:14.896Z,20.68
2018-05-09T08:20:42.364Z,20.77
2018-05-09T08:23:09.821Z,20.76
2018-05-09T08:25:37.326Z,20.80
2018-05-09T08:28:04.794Z,20.75
2018-05-09T08:30:32.302Z,20.89
2018-05-09T08:32:59.921Z,21.08
2018-05-09T08:35:27.374Z,21.36
2018-05-09T08:37:54.825Z,21.65
2018-05-09T08:40:22.276Z,21.89
2018-05-09T08:42:49.758Z,21.90
2018-05-09T08:45:17.230Z,21.85
2018-05-09T08:47:44.687Z,21.56
2018-05-09T08:50:12.321Z,21.50
2018-05-09T08:52:39.770Z,21.72
2018-05-09T08:55:07.245Z,21.83
2018-05-09T08:57:34.738Z,21.94
2018-05-09T09:00:02.198Z,21.98
2018-05-09T09:02:29.658Z,21.96
2018-05-09T09:04:57.122Z,21.83
2018-05-09T09:07:24.820Z,21.89
2018-05-09T09:09:52.281Z,21.99
2018-05-09T09:12:19.794Z,22.04
2018-05-09T09:14:47.247Z,22.04
2018-05-09T09:17:14.721Z,21.94
2018-05-09T09:19:42.208Z,22.00
2018-05-09T09:22:09.678Z,21.96
2018-05-09T09:24:37.148Z,22.15
2018-05-09T09:27:04.674Z,22.52
2018-05-09T09:29:32.184Z,22.73
2018-05-09T09:31:59.650Z,22.76
2018-05-09T09:34:27.118Z,22.85
2018-05-09T09:36:54.662Z,22.87
2018-05-09T09:39:22.126Z,23.07
2018-05-09T09:41:49.600Z,23.07
2018-05-09T09:44:17.247Z,23.20
2018-05-09T09:46:44.755Z,23.33
2018-05-09T09:49:12.222Z,23.29
2018-05-09T09:51:39.689Z,23.27
2018-05-09T09:54:07.163Z,23.34
2018-05-09T09:56:34.641Z,23.48
2018-05-09T09:59:02.110Z,23.63
2018-05-09T10:01:29.733Z,23.68
2018-05-09T10:03:57.177Z,23.63
2018-05-09T10:06:24.651Z,23.46
2018-05-09T10:08:52.144Z,23.22
2018-05-09T10:11:19.617Z,23.18
2018-05-09T10:13:47.118Z,23.20
2018-05-09T10:16:14.627Z,23.46
2018-05-09T10:18:42.149Z,23.62
2018-05-09T10:21:09.641Z,23.82
2018-05-09T10:23:37.132Z,23.94
2018-05-09T10:26:04.598Z,23.99
2018-05-09T10:28:32.063Z,24.19
2018-05-09T10:30:59.631Z,24.35
2018-05-09T10:33:27.078Z,24.39
2018-05-09T10:35:54.557Z,24.52
2018-05-09T10:38:22.050Z,24.79
2018-05-09T10:40:49.554Z,24.79
2018-05-09T10:43:17.065Z,24.90
2018-05-09T10:45:44.575Z,25.03
2018-05-09T10:48:12.289Z,25.16
2018-05-09T10:50:39.772Z,25.36
2018-05-09T10:53:07.254Z,25.36
2018-05-09T10:55:34.733Z,25.36
2018-05-09T10:58:02.215Z,25.48
2018-05-09T11:00:29.709Z,25.69
2018-05-09T11:02:58.329Z,25.81
2018-05-09T11:05:25.821Z,25.67
2018-05-09T11:07:53.329Z,25.74
2018-05-09T11:10:20.803Z,25.64
2018-05-09T11:12:48.286Z,25.73
2018-05-09T11:15:15.834Z,25.87
2018-05-09T11:17:43.346Z,25.95
2018-05-09T11:20:10.831Z,26.28
2018-05-09T11:22:38.343Z,26.13
2018-05-09T11:25:05.830Z,26.24
2018-05-09T11:27:33.326Z,26.64
2018-05-09T11:30:00.823Z,26.87
2018-05-09T11:32:28.306Z,27.06
2018-05-09T11:34:55.790Z,27.14
2018-05-09T11:37:23.322Z,27.15
2018-05-09T11:39:51.643Z,27.28
2018-05-09T11:42:19.118Z,27.58
2018-05-09T11:44:46.620Z,27.73
2018-05-09T11:47:14.174Z,27.54
2018-05-09T11:49:41.672Z,28.03
2018-05-09T11:52:09.171Z,28.20
2018-05-09T11:54:36.675Z,28.65
2018-05-09T11:57:04.169Z,28.72
2018-05-09T11:59:31.670Z,28.94
2018-05-09T12:01:59.154Z,28.82
2018-05-09T12:04:26.770Z,28.76
2018-05-09T12:06:54.277Z,28.57
2018-05-09T12:09:21.762Z,28.82
2018-05-09T12:11:49.232Z,29.15
2018-05-09T12:27:12.871Z,29.73
2018-05-09T12:29:40.359Z,29.86
2018-05-09T12:32:07.869Z,30.01
2018-05-09T12:34:35.347Z,29.86
2018-05-09T12:37:02.883Z,30.38
2018-05-09T12:39:30.409Z,30.78
2018-05-09T12:41:57.922Z,31.02
2018-05-09T12:44:25.386Z,31.72
2018-05-09T12:46:52.896Z,31.62
2018-05-09T12:49:20.388Z,31.87
2018-05-09T12:51:47.891Z,31.76
2018-05-09T12:54:15.379Z,31.23
2018-05-09T12:56:43.333Z,31.14
2018-05-09T12:59:10.862Z,31.00
2018-05-09T13:01:38.367Z,31.10
2018-05-09T13:04:05.830Z,31.55
2018-05-09T13:06:33.337Z,31.60
2018-05-09T13:09:00.816Z,31.36
2018-05-09T13:11:28.311Z,31.20
2018-05-09T13:13:55.787Z,30.97
2018-05-09T13:16:23.259Z,30.50
2018-05-09T13:18:52.068Z,30.34
2018-05-09T13:21:19.550Z,29.79
2018-05-09T13:23:47.032Z,29.61
2018-05-09T13:26:14.567Z,29.94
2018-05-09T13:28:42.072Z,30.54
2018-05-09T13:31:09.568Z,31.13
2018-05-09T13:33:37.029Z,31.44
2018-05-09T13:36:04.516Z,31.65
2018-05-09T13:38:32.109Z,31.36
2018-05-09T13:40:59.607Z,31.32
2018-05-09T13:43:27.099Z,32.11
2018-05-09T13:45:54.609Z,32.60
2018-05-09T13:48:22.121Z,32.52
2018-05-09T13:50:49.601Z,32.55
2018-05-09T13:53:17.066Z,32.65
2018-05-09T13:55:44.625Z,32.66
2018-05-09T13:58:12.141Z,32.43
2018-05-09T14:00:39.605Z,32.17
2018-05-09T14:03:07.117Z,31.77
2018-05-09T14:05:34.632Z,30.78
2018-05-09T14:08:02.104Z,30.68
2018-05-09T14:10:29.581Z,30.60
2018-05-09T14:12:57.097Z,29.54
2018-05-09T14:15:24.720Z,30.14
2018-05-09T14:17:52.151Z,31.49
2018-05-09T14:20:19.641Z,32.09
2018-05-09T14:22:47.203Z,33.48
2018-05-09T14:25:15.159Z,34.53
2018-05-09T14:27:42.562Z,35.16
2018-05-09T14:30:10.077Z,35.77
2018-05-09T14:32:37.563Z,36.05
2018-05-09T14:35:05.050Z,35.16
2018-05-09T14:37:32.589Z,35.34
2018-05-09T14:40:00.066Z,35.33
2018-05-09T14:42:27.599Z,35.79
2018-05-09T14:44:55.088Z,35.54
2018-05-09T14:47:22.578Z,35.08
2018-05-09T14:49:50.076Z,34.80
2018-05-09T14:52:17.577Z,35.08
2018-05-09T14:54:45.070Z,35.58
2018-05-09T14:57:12.612Z,35.43
2018-05-09T14:59:40.101Z,35.90
2018-05-09T15:02:07.578Z,35.80
2018-05-09T15:04:35.115Z,36.45
2018-05-09T15:07:02.616Z,37.14
2018-05-09T15:09:30.101Z,36.85
2018-05-09T15:11:57.635Z,36.16
2018-05-09T15:14:25.134Z,36.22
2018-05-09T15:16:52.626Z,36.96
2018-05-09T15:19:20.106Z,37.82
2018-05-09T15:21:47.567Z,38.64
2018-05-09T15:24:15.062Z,38.81
2018-05-09T15:26:42.738Z,38.66
2018-05-09T15:29:10.266Z,38.28
2018-05-09T15:31:37.730Z,38.07
2018-05-09T15:34:05.239Z,37.96
2018-05-09T15:36:32.727Z,37.14
2018-05-09T15:39:00.319Z,37.74
2018-05-09T15:41:27.725Z,38.36
2018-05-09T15:43:55.197Z,38.70
2018-05-09T15:46:22.702Z,38.87
2018-05-09T15:48:50.174Z,37.64
2018-05-09T15:51:17.653Z,37.33
2018-05-09T15:53:45.142Z,38.03
2018-05-09T15:56:12.631Z,38.55
2018-05-09T15:58:40.134Z,38.30
2018-05-09T16:01:07.617Z,37.59
2018-05-09T16:03:35.705Z,37.84
2018-05-09T16:06:03.349Z,37.23
2018-05-09T16:08:30.826Z,36.88
2018-05-09T16:10:58.322Z,37.38
2018-05-09T16:13:25.811Z,37.70
2018-05-09T16:15:53.286Z,37.92
2018-05-09T16:18:20.750Z,37.82
2018-05-09T16:20:48.239Z,37.49
2018-05-09T16:23:15.722Z,37.19
2018-05-09T16:25:43.214Z,37.09
2018-05-09T16:28:10.705Z,37.09
2018-05-09T16:30:38.200Z,36.85
2018-05-09T16:33:05.734Z,36.95
2018-05-09T16:35:33.246Z,36.87
2018-05-09T16:38:00.721Z,36.64
2018-05-09T16:40:28.209Z,37.35
2018-05-09T16:42:56.370Z,37.83
2018-05-09T16:45:23.855Z,37.24
2018-05-09T16:47:51.390Z,37.13
2018-05-09T16:50:18.889Z,37.33
2018-05-09T16:52:46.406Z,36.23
2018-05-09T16:55:13.899Z,35.04
2018-05-09T16:57:41.395Z,34.65
2018-05-09T17:00:08.864Z,34.93
2018-05-09T17:02:36.370Z,34.89
2018-05-09T17:05:03.853Z,35.10
2018-05-09T17:07:31.347Z,34.77
2018-05-09T17:09:58.856Z,34.38
2018-05-09T17:12:26.329Z,33.93
2018-05-09T17:14:53.810Z,33.94
2018-05-09T17:17:21.291Z,33.31
2018-05-09T17:19:49.083Z,32.72
2018-05-09T17:22:28.393Z,32.18
2018-05-09T17:24:55.886Z,31.60
2018-05-09T17:27:23.367Z,30.41
2018-05-09T17:29:50.856Z,29.19
2018-05-09T17:32:18.346Z,28.58
2018-05-09T17:34:45.848Z,27.48
2018-05-09T17:37:13.340Z,26.89
2018-05-09T17:39:40.816Z,26.30
2018-05-09T17:42:08.305Z,25.90
2018-05-09T17:44:35.841Z,25.39
2018-05-09T17:47:03.362Z,24.95
2018-05-09T17:49:30.852Z,24.62
2018-05-09T17:51:58.362Z,24.25
2018-05-09T17:54:25.861Z,24.08
2018-05-09T17:56:53.568Z,23.78
2018-05-09T17:59:21.069Z,23.51
2018-05-09T18:01:48.544Z,23.27
2018-05-09T18:04:16.068Z,23.01
2018-05-09T18:06:44.906Z,22.67
2018-05-09T18:09:12.524Z,22.50
2018-05-09T18:11:40.072Z,22.17
2018-05-09T18:14:07.565Z,22.07
2018-05-09T18:16:35.048Z,21.85
2018-05-09T18:19:02.547Z,21.64
2018-05-09T18:21:30.038Z,21.46
2018-05-09T18:23:57.549Z,21.25
2018-05-09T18:26:25.129Z,21.23
2018-05-09T18:28:52.627Z,21.07
2018-05-09T18:31:20.435Z,20.94
2018-05-09T18:33:47.987Z,20.79
2018-05-09T18:36:15.488Z,20.61
2018-05-09T18:38:42.976Z,20.57
2018-05-09T18:41:10.490Z,20.47
2018-05-09T18:43:38.000Z,20.37
2018-05-09T18:46:05.498Z,20.22
2018-05-09T18:48:33.012Z,20.03
2018-05-09T18:51:00.517Z,19.90
2018-05-09T18:53:27.997Z,19.97
2018-05-09T18:55:55.501Z,19.97
2018-05-09T18:58:23.073Z,19.87
2018-05-09T19:00:50.742Z,19.81
2018-05-09T19:03:18.240Z,19.69
2018-05-09T19:05:47.191Z,19.62
2018-05-09T19:08:15.182Z,19.48
2018-05-09T19:10:42.704Z,19.39
2018-05-09T19:13:10.218Z,19.35
2018-05-09T19:15:37.834Z,19.27
2018-05-09T19:31:04.493Z,18.73
2018-05-09T19:33:32.895Z,18.66
2018-05-09T19:36:00.411Z,18.60
2018-05-09T19:38:27.909Z,18.55
2018-05-09T19:40:55.436Z,18.50
2018-05-09T19:43:22.975Z,18.49
2018-05-09T19:45:50.473Z,18.48
2018-05-09T19:48:18.015Z,18.41
2018-05-09T19:50:45.559Z,18.36
2018-05-09T19:53:13.044Z,18.33
2018-05-09T19:55:40.513Z,18.29
2018-05-09T19:58:08.027Z,18.24
2018-05-09T20:00:35.662Z,18.22
2018-05-09T20:03:03.359Z,18.20
2018-05-09T20:05:30.917Z,18.15
2018-05-09T20:07:58.414Z,18.11
2018-05-09T20:10:26.169Z,18.08
2018-05-09T20:12:53.888Z,18.03
2018-05-09T20:15:21.380Z,18.04
2018-05-09T20:17:48.872Z,17.99
2018-05-09T20:20:16.511Z,17.94
2018-05-09T20:22:44.000Z,17.87
2018-05-09T20:25:11.499Z,17.82
2018-05-09T20:27:39.005Z,17.87
2018-05-09T20:30:11.965Z,17.92
2018-05-09T20:32:39.718Z,17.93
2018-05-09T20:35:07.515Z,17.86
2018-05-09T20:37:34.991Z,17.83
2018-05-09T20:40:02.587Z,17.78
2018-05-09T20:42:30.153Z,17.73
2018-05-09T20:44:58.721Z,17.70
2018-05-09T20:47:26.222Z,17.65
2018-05-09T20:49:53.759Z,17.63
2018-05-09T20:52:21.270Z,17.59
2018-05-09T20:54:48.775Z,17.57
2018-05-09T20:57:16.325Z,17.56
2018-05-09T20:59:43.858Z,17.53
2018-05-09T21:02:11.509Z,17.53
2018-05-09T21:04:39.031Z,17.58
2018-05-09T21:07:06.553Z,17.63
2018-05-09T21:09:34.046Z,17.66
2018-05-09T21:12:09.371Z,17.64
2018-05-09T21:14:36.978Z,17.63
2018-05-09T21:17:04.436Z,17.60
2018-05-09T21:19:31.942Z,17.57
2018-05-09T21:21:59.468Z,17.52
2018-05-09T21:24:26.987Z,17.47
2018-05-09T21:26:54.543Z,17.46
2018-05-09T21:29:22.004Z,17.46
2018-05-09T21:31:49.485Z,17.48
2018-05-09T21:34:17.926Z,17.50
2018-05-09T21:36:45.529Z,17.64
2018-05-09T21:39:13.097Z,17.54
2018-05-09T21:41:40.619Z,17.44
2018-05-09T21:44:08.125Z,17.42
2018-05-09T21:46:35.657Z,17.42
2018-05-09T21:49:03.130Z,17.48
2018-05-09T21:51:30.609Z,17.48
2018-05-09T21:53:58.089Z,17.46
2018-05-09T21:56:25.570Z,17.42
2018-05-09T21:58:53.058Z,17.43
2018-05-09T22:01:23.447Z,17.34
2018-05-09T22:03:50.979Z,17.25
2018-05-09T22:06:18.477Z,17.19
2018-05-09T22:08:45.957Z,17.16
2018-05-09T22:11:13.477Z,17.09
2018-05-09T22:13:40.963Z,17.07
2018-05-09T22:16:08.485Z,17.02
2018-05-09T22:18:35.987Z,16.95
2018-05-09T22:21:03.488Z,16.92
2018-05-09T22:23:30.967Z,16.86
2018-05-09T22:25:58.611Z,16.82
2018-05-09T22:28:27.960Z,16.81
2018-05-09T22:30:55.495Z,16.78
2018-05-09T22:33:23.022Z,16.73
2018-05-09T22:35:50.507Z,16.70
2018-05-09T22:38:18.000Z,16.67
2018-05-09T22:40:45.500Z,16.63
2018-05-09T22:43:12.969Z,16.59
2018-05-09T22:45:40.426Z,16.63
2018-05-09T22:48:08.299Z,16.68
2018-05-09T22:50:35.789Z,16.64
2018-05-09T22:53:03.291Z,16.58
2018-05-09T22:55:30.779Z,16.53
2018-05-09T22:57:58.241Z,16.50
2018-05-09T23:00:26.731Z,16.52
2018-05-09T23:02:54.193Z,16.59
2018-05-09T23:05:21.675Z,16.52
2018-05-09T23:07:49.156Z,16.48
2018-05-09T23:10:16.629Z,16.43
2018-05-09T23:12:44.094Z,16.41
2018-05-09T23:15:11.558Z,16.37
2018-05-09T23:17:39.039Z,16.37
2018-05-09T23:20:06.490Z,16.36
2018-05-09T23:22:33.955Z,16.30
2018-05-09T23:25:01.448Z,16.30
2018-05-09T23:27:28.913Z,16.23
2018-05-09T23:29:56.374Z,16.18
2018-05-09T23:32:23.864Z,16.17
2018-05-09T23:34:51.329Z,16.19
2018-05-09T23:37:18.797Z,16.17
2018-05-09T23:39:46.271Z,16.20
2018-05-09T23:42:13.731Z,16.21
2018-05-09T23:44:41.256Z,16.18
2018-05-09T23:47:08.714Z,16.16
2018-05-09T23:49:36.174Z,16.13
2018-05-09T23:52:03.664Z,16.31
2018-05-09T23:54:31.130Z,16.38
2018-05-09T23:56:58.623Z,16.37
2018-05-09T23:59:26.103Z,16.36
