createdAt,value
2017-04-01T00:00:05.926Z,22
2017-04-01T00:02:04.636Z,22
2017-04-01T00:04:04.916Z,22
2017-04-01T00:06:05.495Z,22
2017-04-01T00:08:05.159Z,22
2017-04-01T00:10:07.392Z,22
2017-04-01T00:12:05.355Z,22
2017-04-01T00:14:05.539Z,22
2017-04-01T00:16:05.614Z,22
2017-04-01T00:18:05.599Z,22
2017-04-01T00:20:05.284Z,22
2017-04-01T00:22:05.026Z,22
2017-04-01T00:24:05.545Z,22
2017-04-01T00:26:07.754Z,22
2017-04-01T00:28:07.990Z,22
2017-04-01T00:30:04.811Z,22
2017-04-01T00:32:05.783Z,22
2017-04-01T00:34:05.430Z,22
2017-04-01T00:36:07.449Z,22
2017-04-01T00:38:05.164Z,22
2017-04-01T00:40:04.882Z,22
2017-04-01T00:42:05.916Z,22
2017-04-01T00:44:04.708Z,22
2017-04-01T00:46:05.420Z,22
2017-04-01T00:48:05.463Z,22
2017-04-01T00:50:05.225Z,22
2017-04-01T00:52:04.955Z,22
2017-04-01T00:54:04.783Z,22
2017-04-01T00:56:05.457Z,22
2017-04-01T00:58:04.689Z,22
2017-04-01T01:00:08.293Z,22
2017-04-01T01:02:04.951Z,22
2017-04-01T01:04:07.364Z,22
2017-04-01T01:06:05.406Z,22
2017-04-01T01:08:08.233Z,22
2017-04-01T01:10:09.990Z,22
2017-04-01T01:12:04.869Z,22
2017-04-01T01:14:05.556Z,22
2017-04-01T01:16:05.262Z,22
2017-04-01T01:18:08.031Z,22
2017-04-01T01:20:04.959Z,21.9
2017-04-01T01:22:04.752Z,22
2017-04-01T01:24:05.599Z,22
2017-04-01T01:26:05.357Z,21.9
2017-04-01T01:28:05.130Z,22
2017-04-01T01:30:08.170Z,22
2017-04-01T01:32:08.075Z,22
2017-04-01T01:34:04.778Z,21.9
2017-04-01T01:36:08.315Z,21.9
2017-04-01T01:38:05.543Z,21.9
2017-04-01T01:40:05.265Z,22
2017-04-01T01:42:07.685Z,22
2017-04-01T01:44:07.441Z,22
2017-04-01T01:46:05.116Z,21.9
2017-04-01T01:48:05.126Z,22
2017-04-01T01:50:04.817Z,21.9
2017-04-01T01:52:05.793Z,21.9
2017-04-01T01:54:05.673Z,22
2017-04-01T01:56:05.348Z,22
2017-04-01T01:58:10.140Z,21.9
2017-04-01T02:00:05.946Z,22
2017-04-01T02:02:05.181Z,22
2017-04-01T02:04:05.373Z,22
2017-04-01T02:06:05.359Z,22
2017-04-01T02:08:05.442Z,21.9
2017-04-01T02:10:05.228Z,21.9
2017-04-01T02:12:05.101Z,21.9
2017-04-01T02:14:04.778Z,22
2017-04-01T02:16:05.458Z,21.9
2017-04-01T02:18:05.615Z,21.9
2017-04-01T02:20:05.347Z,21.9
2017-04-01T02:22:05.081Z,21.9
2017-04-01T02:24:05.814Z,21.9
2017-04-01T02:26:05.481Z,21.9
2017-04-01T02:28:05.210Z,22
2017-04-01T02:30:10.798Z,21.9
2017-04-01T02:32:05.582Z,21.9
2017-04-01T02:34:05.232Z,22
2017-04-01T02:36:05.257Z,22
2017-04-01T02:38:07.561Z,21.9
2017-04-01T02:40:05.485Z,21.9
2017-04-01T02:42:05.331Z,22
2017-04-01T02:44:05.132Z,21.9
2017-04-01T02:46:04.828Z,21.9
2017-04-01T02:48:05.734Z,21.9
2017-04-01T02:50:05.438Z,21.9
2017-04-01T02:52:05.123Z,21.9
2017-04-01T02:54:04.982Z,21.9
2017-04-01T02:56:04.970Z,21.9
2017-04-01T02:58:04.764Z,21.9
2017-04-01T03:00:05.779Z,21.9
2017-04-01T03:02:05.450Z,21.9
2017-04-01T03:04:07.699Z,21.9
2017-04-01T03:06:05.680Z,21.9
2017-04-01T03:08:05.380Z,21.9
2017-04-01T03:10:05.038Z,21.9
2017-04-01T03:12:05.529Z,21.9
2017-04-01T03:14:07.745Z,21.9
2017-04-01T03:16:04.956Z,21.9
2017-04-01T03:18:05.128Z,21.9
2017-04-01T03:20:07.885Z,21.9
2017-04-01T03:22:05.706Z,21.9
2017-04-01T03:24:05.616Z,21.9
2017-04-01T03:26:05.286Z,21.9
2017-04-01T03:28:05.128Z,21.9
2017-04-01T03:30:10.120Z,21.9
2017-04-01T03:32:04.870Z,21.9
2017-04-01T03:34:05.562Z,21.9
2017-04-01T03:36:05.698Z,21.9
2017-04-01T03:38:07.923Z,21.9
2017-04-01T03:40:12.742Z,21.9
2017-04-01T03:42:05.750Z,21.9
2017-04-01T03:44:07.672Z,21.9
2017-04-01T03:46:05.312Z,21.9
2017-04-01T03:48:05.337Z,21.9
2017-04-01T03:50:05.015Z,21.9
2017-04-01T03:52:07.320Z,21.9
2017-04-01T03:54:05.240Z,21.9
2017-04-01T03:56:04.999Z,21.9
2017-04-01T03:58:04.695Z,21.9
2017-04-01T04:00:05.728Z,21.9
2017-04-01T04:02:05.501Z,21.9
2017-04-01T04:04:05.172Z,21.9
2017-04-01T04:06:07.730Z,21.9
2017-04-01T04:08:05.484Z,21.9
2017-04-01T04:10:07.705Z,21.9
2017-04-01T04:12:07.911Z,21.9
2017-04-01T04:14:05.698Z,21.9
2017-04-01T04:16:05.579Z,21.9
2017-04-01T04:18:05.623Z,21.9
2017-04-01T04:20:05.363Z,21.9
2017-04-01T04:22:05.130Z,21.9
2017-04-01T04:24:05.023Z,21.9
2017-04-01T04:26:04.737Z,21.9
2017-04-01T04:28:05.466Z,21.9
2017-04-01T04:30:05.279Z,21.9
2017-04-01T04:32:05.301Z,21.9
2017-04-01T04:34:07.534Z,21.9
2017-04-01T04:36:05.022Z,21.9
2017-04-01T04:38:04.785Z,21.9
2017-04-01T04:40:06.485Z,21.9
2017-04-01T04:42:05.482Z,21.9
2017-04-01T04:44:05.175Z,21.9
2017-04-01T04:46:04.865Z,21.9
2017-04-01T04:48:04.948Z,21.8
2017-04-01T04:50:04.643Z,21.9
2017-04-01T04:52:05.570Z,21.9
2017-04-01T04:54:08.721Z,21.9
2017-04-01T04:56:04.882Z,21.9
2017-04-01T04:58:05.102Z,21.9
2017-04-01T05:00:07.478Z,21.9
2017-04-01T05:02:05.209Z,21.8
2017-04-01T05:04:05.195Z,21.9
2017-04-01T05:06:07.615Z,21.9
2017-04-01T05:08:05.280Z,21.9
2017-04-01T05:10:05.076Z,21.9
2017-04-01T05:12:08.751Z,21.8
2017-04-01T05:14:05.504Z,21.8
2017-04-01T05:16:05.258Z,21.8
2017-04-01T05:18:07.860Z,21.9
2017-04-01T05:20:05.739Z,21.8
2017-04-01T05:22:05.449Z,21.8
2017-04-01T05:24:05.300Z,21.9
2017-04-01T05:26:04.976Z,21.8
2017-04-01T05:28:04.826Z,21.8
2017-04-01T05:30:06.267Z,21.8
2017-04-01T05:32:04.946Z,21.8
2017-04-01T05:34:04.686Z,21.9
2017-04-01T05:36:08.686Z,21.9
2017-04-01T05:38:10.429Z,21.8
2017-04-01T05:40:07.649Z,21.9
2017-04-01T05:42:07.565Z,21.9
2017-04-01T05:44:05.287Z,21.8
2017-04-01T05:46:07.543Z,21.8
2017-04-01T05:48:05.399Z,21.8
2017-04-01T05:50:05.091Z,21.8
2017-04-01T05:52:04.991Z,21.9
2017-04-01T05:54:04.915Z,21.9
2017-04-01T05:56:05.642Z,21.8
2017-04-01T05:58:12.493Z,21.8
2017-04-01T06:00:05.438Z,21.8
2017-04-01T06:02:05.137Z,21.9
2017-04-01T06:04:04.874Z,21.8
2017-04-01T06:06:05.864Z,21.8
2017-04-01T06:08:08.257Z,21.9
2017-04-01T06:10:05.460Z,21.8
2017-04-01T06:12:04.868Z,21.8
2017-04-01T06:14:05.588Z,21.9
2017-04-01T06:16:05.273Z,21.9
2017-04-01T06:18:05.491Z,21.9
2017-04-01T06:20:10.288Z,21.8
2017-04-01T06:22:04.952Z,21.8
2017-04-01T06:24:04.969Z,21.8
2017-04-01T06:26:04.871Z,21.8
2017-04-01T06:28:05.556Z,21.8
2017-04-01T06:30:04.944Z,21.9
2017-04-01T06:32:09.744Z,21.8
2017-04-01T06:34:05.472Z,21.8
2017-04-01T06:36:05.305Z,21.8
2017-04-01T06:38:05.037Z,21.9
2017-04-01T06:40:06.261Z,21.9
2017-04-01T06:42:05.158Z,21.8
2017-04-01T06:44:04.898Z,21.8
2017-04-01T06:46:04.621Z,21.8
2017-04-01T06:48:05.510Z,21.8
2017-04-01T06:50:07.775Z,21.9
2017-04-01T06:52:05.459Z,21.8
2017-04-01T06:54:08.013Z,21.8
2017-04-01T06:56:08.136Z,21.9
2017-04-01T06:58:04.903Z,21.9
2017-04-01T07:00:05.750Z,21.8
2017-04-01T07:02:05.436Z,21.9
2017-04-01T07:04:05.412Z,21.8
2017-04-01T07:06:04.921Z,21.9
2017-04-01T07:08:04.678Z,21.8
2017-04-01T07:10:05.398Z,21.8
2017-04-01T07:12:06.141Z,21.8
2017-04-01T07:14:04.868Z,21.8
2017-04-01T07:16:07.344Z,21.8
2017-04-01T07:18:05.549Z,21.8
2017-04-01T07:20:05.300Z,21.8
2017-04-01T07:22:07.542Z,21.8
2017-04-01T07:24:05.575Z,21.8
2017-04-01T07:26:05.271Z,21.9
2017-04-01T07:28:05.164Z,21.8
2017-04-01T07:30:05.641Z,21.9
2017-04-01T07:32:05.347Z,21.8
2017-04-01T07:34:05.080Z,21.9
2017-04-01T07:36:05.497Z,21.8
2017-04-01T07:38:07.843Z,21.8
2017-04-01T07:40:10.636Z,21.8
2017-04-01T07:42:05.597Z,21.8
2017-04-01T07:44:07.979Z,21.8
2017-04-01T07:46:04.689Z,21.9
2017-04-01T07:48:10.606Z,21.8
2017-04-01T07:50:07.423Z,21.9
2017-04-01T07:52:07.612Z,21.8
2017-04-01T07:54:05.677Z,21.8
2017-04-01T07:56:05.342Z,21.8
2017-04-01T07:58:05.033Z,21.8
2017-04-01T08:00:05.877Z,21.9
2017-04-01T08:02:05.576Z,21.8
2017-04-01T08:04:05.291Z,21.8
2017-04-01T08:06:05.821Z,21.8
2017-04-01T08:08:05.505Z,21.9
2017-04-01T08:10:22.917Z,21.8
2017-04-01T08:12:05.725Z,21.8
2017-04-01T08:14:07.905Z,21.9
2017-04-01T08:16:05.161Z,21.8
2017-04-01T08:18:10.318Z,21.9
2017-04-01T08:20:04.856Z,21.9
2017-04-01T08:22:10.575Z,21.9
2017-04-01T08:24:06.267Z,21.8
2017-04-01T08:26:05.558Z,21.9
2017-04-01T08:28:07.840Z,21.8
2017-04-01T08:30:08.258Z,21.9
2017-04-01T08:32:05.264Z,21.8
2017-04-01T08:34:04.674Z,21.8
2017-04-01T08:36:05.521Z,21.9
2017-04-01T08:38:04.723Z,21.8
2017-04-01T08:40:05.450Z,21.9
2017-04-01T08:42:05.343Z,21.9
2017-04-01T08:44:05.045Z,21.9
2017-04-01T08:46:04.721Z,21.9
2017-04-01T08:48:05.920Z,21.9
2017-04-01T08:50:08.137Z,21.9
2017-04-01T08:52:05.384Z,21.9
2017-04-01T08:54:05.254Z,21.9
2017-04-01T08:56:05.121Z,21.9
2017-04-01T08:58:09.932Z,21.9
2017-04-01T09:00:05.018Z,21.9
2017-04-01T09:02:09.776Z,21.9
2017-04-01T09:04:08.228Z,21.9
2017-04-01T09:06:05.351Z,21.9
2017-04-01T09:08:05.690Z,21.9
2017-04-01T09:10:05.358Z,21.9
2017-04-01T09:12:06.176Z,21.9
2017-04-01T09:14:04.906Z,21.9
2017-04-01T09:16:05.577Z,21.9
2017-04-01T09:18:05.871Z,21.9
2017-04-01T09:20:05.655Z,21.9
2017-04-01T09:22:05.380Z,21.9
2017-04-01T09:24:08.404Z,21.9
2017-04-01T09:26:05.097Z,21.9
2017-04-01T09:28:08.193Z,21.9
2017-04-01T09:30:10.135Z,21.9
2017-04-01T09:32:04.965Z,21.9
2017-04-01T09:34:04.751Z,21.9
2017-04-01T09:36:05.306Z,21.9
2017-04-01T09:38:05.054Z,21.9
2017-04-01T09:40:04.732Z,21.9
2017-04-01T09:42:04.665Z,21.9
2017-04-01T09:44:12.910Z,21.9
2017-04-01T09:46:09.729Z,21.9
2017-04-01T09:48:11.223Z,21.9
2017-04-01T09:50:05.492Z,21.9
2017-04-01T09:52:05.497Z,21.9
2017-04-01T09:54:05.063Z,21.9
2017-04-01T09:56:04.850Z,21.9
2017-04-01T09:58:05.529Z,21.9
2017-04-01T10:00:04.937Z,21.9
2017-04-01T10:02:04.619Z,21.9
2017-04-01T10:04:10.057Z,21.9
2017-04-01T10:06:05.026Z,21.9
2017-04-01T10:08:05.039Z,21.9
2017-04-01T10:10:04.985Z,21.9
2017-04-01T10:12:05.173Z,21.9
2017-04-01T10:14:05.947Z,21.9
2017-04-01T10:16:04.638Z,21.9
2017-04-01T10:18:05.823Z,21.9
2017-04-01T10:20:05.538Z,21.9
2017-04-01T10:22:05.238Z,21.9
2017-04-01T10:24:06.111Z,21.9
2017-04-01T10:26:12.470Z,21.9
2017-04-01T10:28:05.208Z,21.9
2017-04-01T10:30:05.865Z,21.9
2017-04-01T10:32:05.783Z,21.9
2017-04-01T10:34:05.530Z,21.9
2017-04-01T10:36:10.587Z,21.9
2017-04-01T10:38:05.322Z,21.9
2017-04-01T10:40:07.700Z,21.9
2017-04-01T10:42:07.512Z,21.9
2017-04-01T10:44:07.715Z,21.9
2017-04-01T10:46:05.011Z,21.9
2017-04-01T10:48:04.970Z,21.9
2017-04-01T10:50:04.679Z,21.9
2017-04-01T10:52:07.951Z,21.9
2017-04-01T10:54:05.566Z,21.9
2017-04-01T10:56:05.571Z,21.9
2017-04-01T10:58:04.807Z,21.9
2017-04-01T11:00:06.247Z,21.9
2017-04-01T11:02:04.935Z,21.9
2017-04-01T11:04:05.205Z,22
2017-04-01T11:06:05.074Z,21.9
2017-04-01T11:08:04.771Z,22
2017-04-01T11:10:05.115Z,22
2017-04-01T11:12:07.697Z,22
2017-04-01T11:14:05.491Z,22
2017-04-01T11:16:07.739Z,22
2017-04-01T11:18:04.958Z,22
2017-04-01T11:20:04.840Z,22
2017-04-01T11:22:05.652Z,22
2017-04-01T11:24:05.714Z,22
2017-04-01T11:26:05.422Z,22.1
2017-04-01T11:28:05.542Z,22.1
2017-04-01T11:30:08.504Z,22.1
2017-04-01T11:32:05.188Z,22
2017-04-01T11:34:04.857Z,22.1
2017-04-01T11:36:05.725Z,22.1
2017-04-01T11:38:05.436Z,22.1
2017-04-01T11:40:04.668Z,22.1
2017-04-01T11:42:05.435Z,22.1
2017-04-01T11:44:05.889Z,22.1
2017-04-01T11:46:05.586Z,22.1
2017-04-01T11:48:05.689Z,22.1
2017-04-01T11:50:05.421Z,22.1
2017-04-01T11:52:05.250Z,22.1
2017-04-01T11:54:07.817Z,22.1
2017-04-01T11:56:05.507Z,22.1
2017-04-01T11:58:05.283Z,22.1
2017-04-01T12:00:05.941Z,22.1
2017-04-01T12:02:04.612Z,22.1
2017-04-01T12:04:05.409Z,22.1
2017-04-01T12:06:07.512Z,22.1
2017-04-01T12:08:05.142Z,22.1
2017-04-01T12:10:09.873Z,22.1
2017-04-01T12:12:08.456Z,22.1
2017-04-01T12:14:05.207Z,22.1
2017-04-01T12:16:05.165Z,22.1
2017-04-01T12:18:05.005Z,22.1
2017-04-01T12:20:12.350Z,22.1
2017-04-01T12:22:05.010Z,22.1
2017-04-01T12:24:05.036Z,22.1
2017-04-01T12:26:04.716Z,22.1
2017-04-01T12:28:05.391Z,22.1
2017-04-01T12:30:06.509Z,22.1
2017-04-01T12:32:08.942Z,22.1
2017-04-01T12:34:07.199Z,22.1
2017-04-01T12:36:05.953Z,22.1
2017-04-01T12:38:07.214Z,22.1
2017-04-01T12:40:04.972Z,22.1
2017-04-01T12:42:05.462Z,22.1
2017-04-01T12:44:07.695Z,22.1
2017-04-01T12:46:05.411Z,22.1
2017-04-01T12:48:05.669Z,22.1
2017-04-01T12:50:05.568Z,22.1
2017-04-01T12:52:05.247Z,22.1
2017-04-01T12:54:05.346Z,22.1
2017-04-01T12:56:05.042Z,22.1
2017-04-01T12:58:07.283Z,22.1
2017-04-01T13:00:05.128Z,22.1
2017-04-01T13:02:07.828Z,22.1
2017-04-01T13:04:05.699Z,22.1
2017-04-01T13:06:10.264Z,22.1
2017-04-01T13:08:07.509Z,22.1
2017-04-01T13:10:05.249Z,22.1
2017-04-01T13:12:05.385Z,22.1
2017-04-01T13:14:05.075Z,22.1
2017-04-01T13:16:04.761Z,22.1
2017-04-01T13:18:04.826Z,22.1
2017-04-01T13:20:05.883Z,22.1
2017-04-01T13:22:05.562Z,22.1
2017-04-01T13:24:13.120Z,22.1
2017-04-01T13:26:07.426Z,22.1
2017-04-01T13:28:07.769Z,22.1
2017-04-01T13:30:06.486Z,22.1
2017-04-01T13:32:05.198Z,22.1
2017-04-01T13:34:07.538Z,22.1
2017-04-01T13:36:05.659Z,22.1
2017-04-01T13:38:07.423Z,22.1
2017-04-01T13:40:05.083Z,22.1
2017-04-01T13:42:04.918Z,22.1
2017-04-01T13:44:08.140Z,22.1
2017-04-01T13:46:05.872Z,22.1
2017-04-01T13:48:13.460Z,22.1
2017-04-01T13:50:05.151Z,22.1
2017-04-01T13:52:05.543Z,22.1
2017-04-01T13:54:06.413Z,22.1
2017-04-01T13:56:05.130Z,22.1
2017-04-01T13:58:04.844Z,22.1
2017-04-01T14:00:06.162Z,22.1
2017-04-01T14:02:05.026Z,22.1
2017-04-01T14:04:04.935Z,22.1
2017-04-01T14:06:06.820Z,22.1
2017-04-01T14:08:13.271Z,22.1
2017-04-01T14:10:04.958Z,22.1
2017-04-01T14:12:04.786Z,22.1
2017-04-01T14:14:05.449Z,22.2
2017-04-01T14:16:07.645Z,22.1
2017-04-01T14:18:05.471Z,22.1
2017-04-01T14:20:14.802Z,22.1
2017-04-01T14:22:08.092Z,22.1
2017-04-01T14:24:18.335Z,22.1
2017-04-01T14:26:07.631Z,22.1
2017-04-01T14:28:05.401Z,22.1
2017-04-01T14:30:05.308Z,22.1
2017-04-01T14:32:07.552Z,22.1
2017-04-01T14:34:10.244Z,22.1
2017-04-01T14:36:06.487Z,22.1
2017-04-01T14:38:05.203Z,22.1
2017-04-01T14:40:05.246Z,22.1
2017-04-01T14:42:07.711Z,22.1
2017-04-01T14:44:04.701Z,22.1
2017-04-01T14:46:04.959Z,22.1
2017-04-01T14:48:05.783Z,22.1
2017-04-01T14:50:05.714Z,22.1
2017-04-01T14:52:07.943Z,22.1
2017-04-01T14:54:04.808Z,22.1
2017-04-01T14:56:05.939Z,22.1
2017-04-01T14:58:04.840Z,22.1
2017-04-01T15:00:09.038Z,22.1
2017-04-01T15:02:04.977Z,22.1
2017-04-01T15:04:04.745Z,22.1
2017-04-01T15:06:05.001Z,22.1
2017-04-01T15:08:04.739Z,22.1
2017-04-01T15:10:05.382Z,22.1
2017-04-01T15:12:06.576Z,22.1
2017-04-01T15:14:05.531Z,22.1
2017-04-01T15:16:05.267Z,22.1
2017-04-01T15:18:05.468Z,22.1
2017-04-01T15:20:04.883Z,22.1
2017-04-01T15:22:05.555Z,22.1
2017-04-01T15:24:05.151Z,22.1
2017-04-01T15:26:09.924Z,22.1
2017-04-01T15:28:04.798Z,22.1
2017-04-01T15:30:05.591Z,22.1
2017-04-01T15:32:07.856Z,22.1
2017-04-01T15:34:07.175Z,22.1
2017-04-01T15:36:05.276Z,22.1
2017-04-01T15:38:04.975Z,22.1
2017-04-01T15:40:04.699Z,22.1
2017-04-01T15:42:13.311Z,22.1
2017-04-01T15:44:05.395Z,22.1
2017-04-01T15:46:05.239Z,22.1
2017-04-01T15:48:04.910Z,22.1
2017-04-01T15:50:05.596Z,22.1
2017-04-01T15:52:06.296Z,22.1
2017-04-01T15:54:07.907Z,22.1
2017-04-01T15:56:04.880Z,22.1
2017-04-01T15:58:05.580Z,22.1
2017-04-01T16:00:08.421Z,22.1
2017-04-01T16:02:05.170Z,22.1
2017-04-01T16:04:07.402Z,22.1
2017-04-01T16:06:09.143Z,22.1
2017-04-01T16:08:04.884Z,22.1
2017-04-01T16:10:05.321Z,22.1
2017-04-01T16:12:05.347Z,22.1
2017-04-01T16:14:05.222Z,22.2
2017-04-01T16:16:09.907Z,22.1
2017-04-01T16:18:05.889Z,22.1
2017-04-01T16:20:05.014Z,22.1
2017-04-01T16:22:04.963Z,22.2
2017-04-01T16:24:10.269Z,22.2
2017-04-01T16:26:04.696Z,22.1
2017-04-01T16:28:05.942Z,22.1
2017-04-01T16:30:13.147Z,22.2
2017-04-01T16:32:05.276Z,22.2
2017-04-01T16:34:05.095Z,22.1
2017-04-01T16:36:08.459Z,22.1
2017-04-01T16:38:06.383Z,22.1
2017-04-01T16:40:14.984Z,22.1
2017-04-01T16:42:10.963Z,22.1
2017-04-01T16:44:12.256Z,22.1
2017-04-01T16:46:05.432Z,22.1
2017-04-01T16:48:08.507Z,22.1
2017-04-01T16:50:05.087Z,22.1
2017-04-01T16:52:04.996Z,22.1
2017-04-01T16:54:06.699Z,22.2
2017-04-01T16:56:05.403Z,22.1
2017-04-01T16:58:04.821Z,22.1
2017-04-01T17:00:07.318Z,22.1
2017-04-01T17:02:05.263Z,22.1
2017-04-01T17:04:05.390Z,22.1
2017-04-01T17:06:18.057Z,22.1
2017-04-01T17:08:04.833Z,22.1
2017-04-01T17:10:04.898Z,22.1
2017-04-01T17:12:05.177Z,22.1
2017-04-01T17:14:05.133Z,22.1
2017-04-01T17:16:07.224Z,22.1
2017-04-01T17:18:05.452Z,22
2017-04-01T17:20:05.481Z,22.1
2017-04-01T17:22:04.734Z,22
2017-04-01T17:24:05.092Z,22
2017-04-01T17:26:04.807Z,22
2017-04-01T17:28:05.471Z,22.1
2017-04-01T17:30:05.722Z,22
2017-04-01T17:32:08.084Z,22
2017-04-01T17:34:06.523Z,22
2017-04-01T17:36:05.364Z,22
2017-04-01T17:38:05.422Z,22
2017-04-01T17:40:05.334Z,22
2017-04-01T17:42:05.117Z,22
2017-04-01T17:44:05.240Z,22
2017-04-01T17:46:05.013Z,22
2017-04-01T17:48:09.765Z,22
2017-04-01T17:50:05.727Z,22
2017-04-01T17:54:05.644Z,22
2017-04-01T17:56:06.701Z,22
2017-04-01T18:00:04.892Z,21.9
2017-04-01T18:02:07.729Z,21.9
2017-04-01T18:04:05.073Z,21.9
2017-04-01T18:06:04.991Z,21.9
2017-04-01T18:08:05.304Z,21.9
2017-04-01T18:10:10.759Z,21.9
2017-04-01T18:12:07.641Z,21.9
2017-04-01T18:14:05.681Z,21.9
2017-04-01T18:16:05.399Z,21.9
2017-04-01T18:18:05.553Z,21.9
2017-04-01T18:20:12.555Z,21.9
2017-04-01T18:22:06.430Z,21.9
2017-04-01T18:24:05.002Z,21.9
2017-04-01T18:26:05.681Z,21.9
2017-04-01T18:28:06.356Z,21.8
2017-04-01T18:30:05.117Z,21.8
2017-04-01T18:32:05.013Z,21.8
2017-04-01T18:34:05.015Z,21.9
2017-04-01T18:36:07.268Z,21.8
2017-04-01T18:38:04.982Z,21.8
2017-04-01T18:40:09.722Z,21.8
2017-04-01T18:42:07.699Z,21.8
2017-04-01T18:44:09.656Z,21.8
2017-04-01T18:46:05.352Z,21.8
2017-04-01T18:48:05.079Z,21.8
2017-04-01T18:50:05.549Z,21.8
2017-04-01T18:52:05.253Z,21.8
2017-04-01T18:54:07.162Z,21.7
2017-04-01T18:56:05.814Z,21.8
2017-04-01T18:58:05.417Z,21.8
2017-04-01T19:00:07.828Z,21.8
2017-04-01T19:02:05.982Z,21.7
2017-04-01T19:04:07.507Z,21.8
2017-04-01T19:06:07.952Z,21.7
2017-04-01T19:08:10.188Z,21.7
2017-04-01T19:10:05.015Z,21.7
2017-04-01T19:12:07.942Z,21.7
2017-04-01T19:14:05.623Z,21.7
2017-04-01T19:16:05.284Z,21.7
2017-04-01T19:18:05.397Z,21.7
2017-04-01T19:20:05.570Z,21.7
2017-04-01T19:22:05.253Z,21.7
2017-04-01T19:24:05.036Z,21.7
2017-04-01T19:26:04.854Z,21.7
2017-04-01T19:28:04.992Z,21.7
2017-04-01T19:30:05.107Z,21.7
2017-04-01T19:32:06.007Z,21.7
2017-04-01T19:34:07.329Z,21.7
2017-04-01T19:36:05.180Z,21.7
2017-04-01T19:38:07.634Z,21.7
2017-04-01T19:40:05.386Z,21.7
2017-04-01T19:42:05.229Z,21.7
2017-04-01T19:44:10.505Z,21.6
2017-04-01T19:46:05.263Z,21.6
2017-04-01T19:48:05.166Z,21.6
2017-04-01T19:50:05.070Z,21.6
2017-04-01T19:52:07.108Z,21.6
2017-04-01T19:54:07.327Z,21.6
2017-04-01T19:56:05.537Z,21.6
2017-04-01T19:58:04.774Z,21.6
2017-04-01T20:00:05.515Z,21.6
2017-04-01T20:02:08.484Z,21.6
2017-04-01T20:04:05.220Z,21.6
2017-04-01T20:06:04.909Z,21.6
2017-04-01T20:08:06.749Z,21.6
2017-04-01T20:10:05.580Z,21.6
2017-04-01T20:12:05.282Z,21.6
2017-04-01T20:14:17.941Z,21.5
2017-04-01T20:16:04.648Z,21.5
2017-04-01T20:18:05.798Z,21.6
2017-04-01T20:20:05.680Z,21.5
2017-04-01T20:22:05.370Z,21.5
2017-04-01T20:24:04.608Z,21.5
2017-04-01T20:26:05.609Z,21.5
2017-04-01T20:28:05.493Z,21.5
2017-04-01T20:30:05.202Z,21.5
2017-04-01T20:32:08.400Z,21.5
2017-04-01T20:34:05.589Z,21.5
2017-04-01T20:36:05.339Z,21.5
2017-04-01T20:38:06.128Z,21.5
2017-04-01T20:40:04.869Z,21.5
2017-04-01T20:42:05.549Z,21.5
2017-04-01T20:44:07.942Z,21.5
2017-04-01T20:46:12.249Z,21.5
2017-04-01T20:48:10.509Z,21.5
2017-04-01T20:50:05.603Z,21.5
2017-04-01T20:52:05.378Z,21.5
2017-04-01T20:54:05.254Z,21.4
2017-04-01T20:56:05.630Z,21.4
2017-04-01T20:58:07.824Z,21.5
2017-04-01T21:00:05.010Z,21.5
2017-04-01T21:02:05.059Z,21.4
2017-04-01T21:04:08.949Z,21.5
2017-04-01T21:10:05.778Z,21.5
2017-04-01T21:12:05.891Z,21.5
2017-04-01T21:14:12.633Z,21.4
2017-04-01T21:16:05.479Z,21.4
2017-04-01T21:18:05.381Z,21.5
2017-04-01T21:20:05.123Z,21.5
2017-04-01T21:22:05.118Z,21.5
2017-04-01T21:24:10.390Z,21.4
2017-04-01T21:26:07.939Z,21.4
2017-04-01T21:28:05.400Z,21.4
2017-04-01T21:30:05.152Z,21.4
2017-04-01T21:32:04.866Z,21.4
2017-04-01T21:34:05.899Z,21.4
2017-04-01T21:36:04.709Z,21.4
2017-04-01T21:38:07.989Z,21.4
2017-04-01T21:40:04.851Z,21.4
2017-04-01T21:42:05.698Z,21.4
2017-04-01T21:44:07.949Z,21.4
2017-04-01T21:46:04.978Z,21.4
2017-04-01T21:48:09.730Z,21.4
2017-04-01T21:50:05.386Z,21.4
2017-04-01T21:52:08.267Z,21.4
2017-04-01T21:54:04.957Z,21.4
2017-04-01T21:56:04.870Z,21.4
2017-04-01T21:58:05.935Z,21.4
2017-04-01T22:00:05.482Z,21.4
2017-04-01T22:02:05.424Z,21.4
2017-04-01T22:04:05.696Z,21.4
2017-04-01T22:06:04.916Z,21.4
2017-04-01T22:08:04.684Z,21.4
2017-04-01T22:10:05.742Z,21.4
2017-04-01T22:12:09.746Z,21.4
2017-04-01T22:14:06.611Z,21.4
2017-04-01T22:16:05.625Z,21.4
2017-04-01T22:18:05.506Z,21.4
2017-04-01T22:20:05.344Z,21.4
2017-04-01T22:22:06.643Z,21.4
2017-04-01T22:24:07.257Z,21.4
2017-04-01T22:26:04.934Z,21.3
2017-04-01T22:28:05.409Z,21.4
2017-04-01T22:30:05.343Z,21.4
2017-04-01T22:32:05.098Z,21.4
2017-04-01T22:34:05.896Z,21.3
2017-04-01T22:36:04.668Z,21.4
2017-04-01T22:38:10.520Z,21.3
2017-04-01T22:40:05.887Z,21.3
2017-04-01T22:42:04.663Z,21.3
2017-04-01T22:44:05.359Z,21.4
2017-04-01T22:46:05.905Z,21.3
2017-04-01T22:48:04.743Z,21.3
2017-04-01T22:50:05.009Z,21.3
2017-04-01T22:52:20.076Z,21.3
2017-04-01T22:54:04.781Z,21.3
2017-04-01T22:56:08.040Z,21.3
2017-04-01T22:58:07.477Z,21.3
2017-04-01T23:00:05.398Z,21.3
2017-04-01T23:02:05.266Z,21.3
2017-04-01T23:04:07.673Z,21.3
2017-04-01T23:06:05.376Z,21.3
2017-04-01T23:08:12.660Z,21.3
2017-04-01T23:10:05.865Z,21.3
2017-04-01T23:12:04.664Z,21.3
2017-04-01T23:14:05.343Z,21.3
2017-04-01T23:16:05.457Z,21.3
2017-04-01T23:18:05.632Z,21.2
2017-04-01T23:20:07.394Z,21.2
2017-04-01T23:22:05.477Z,21.2
2017-04-01T23:24:05.210Z,21.3
2017-04-01T23:26:07.430Z,21.3
2017-04-01T23:28:05.279Z,21.3
2017-04-01T23:30:04.993Z,21.3
2017-04-01T23:32:04.758Z,21.3
2017-04-01T23:34:05.619Z,21.3
2017-04-01T23:36:07.873Z,21.2
2017-04-01T23:38:05.561Z,21.2
2017-04-01T23:40:05.576Z,21.2
2017-04-01T23:42:05.233Z,21.2
2017-04-01T23:44:07.581Z,21.2
2017-04-01T23:46:05.653Z,21.2
2017-04-01T23:48:05.333Z,21.2
2017-04-01T23:50:05.345Z,21.2
2017-04-01T23:52:05.187Z,21.2
2017-04-01T23:54:04.858Z,21.2
2017-04-01T23:56:08.114Z,21.2
2017-04-01T23:58:05.000Z,21.2
